Kingdom,KingdomC,Phylum,PhylumC,Class,ClassC,Order,OrderC,Family,FamilyC,Genus,GenusC,Species,ScientificName,CommonNameC,IsEndemic
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,"Aphodius (Loboparius)",,kotoensis,"Aphodius (Loboparius) kotoensis ",蘭嶼蜉金龜;蘭嶼馬糞金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,"Aphodius (Aparammoecius)",,tarokensis,"Aphodius (Aparammoecius) tarokensis ",太魯閣蜉金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,"Aphodius (Aparammoecius)",,nishikawai,"Aphodius (Aparammoecius) nishikawai ",市川蜉金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,"Aphodius (Acrossus)",,formosanus,"Aphodius (Acrossus) formosanus ",蓬萊豔蜉金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anthracophora,,eddai,"Anthracophora eddai ",橙斑花金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomalocera,,paotao,"Anomalocera paotao ",寶島細腳騷金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomalocera,,olivacea,"Anomalocera olivacea insularis",細腳騷金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,taiwana,"Anomala taiwana ",臺灣條金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,siniopyga,"Anomala siniopyga ",櫻花青銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,similopyga,"Anomala similopyga ",圓尾青銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,sauteri,"Anomala sauteri ",曹德青銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,sakaii,"Anomala sakaii ",綠胸條金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,saitoi,"Anomala saitoi ",白尾青銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,sagiens,"Anomala sagiens ",箭頭青銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,rubripes,"Anomala rubripes virescens",綠腳異麗金龜金龜;赤腳銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,phaeogastra,"Anomala phaeogastra ",輝腹青銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,ochii,"Anomala ochii ",隆腹條金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,nomurai,"Anomala nomurai ",野村青銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,nigrolineata,"Anomala nigrolineata ",黑紋條金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,mizusawai,"Anomala mizusawai ",水澤條金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,masaakii,"Anomala masaakii ",黃腳青銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,loi,"Anomala loi ",羅氏條金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,limbifera,"Anomala limbifera ",長毛青銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,libidinosa,"Anomala libidinosa ",褐翅條金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,kintaroi,"Anomala kintaroi ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,ishidai,"Anomala ishidai ",石田青銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,inconcinna,"Anomala inconcinna ",褐條青銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,hoplocosmeta,"Anomala hoplocosmeta ",條翅青銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,fasciolata,"Anomala fasciolata ",橫紋褐金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,expansa,"Anomala expansa lanshuensis",蘭嶼青銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,erubescens,"Anomala erubescens ",姬黑條金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,cypriogastra,"Anomala cypriogastra ",綠艷青銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,corrugata,"Anomala corrugata ",綠翅條金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,castaneoventris,"Anomala castaneoventris ",紅腹青銅金龜;琉球綠金龜;赤腹綠金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,badia,"Anomala badia ",褐胸條金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,babai,"Anomala babai ",馬場青銅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Anomala,,aulacoides,"Anomala aulacoides ",藍帶條金龜;臺灣條金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Amphicoma,,formosana,"Amphicoma formosana ",臺灣粗角花金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Amphicoma,,aurata,"Amphicoma aurata ",細粗角花金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Amiserica,,shizumui,"Amiserica shizumui ",長毛矮絨毛金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Amiserica,,rufidula,"Amiserica rufidula rufidula",紅矮絨毛金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Amiserica,,rufidula,"Amiserica rufidula piceola",黑矮絨毛金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Amiserica,,loi,"Amiserica loi ",偽艷矮絨毛金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Amiserica,,babai,"Amiserica babai ",絹艷矮絨毛金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Aleurostictus,,signatus,"Aleurostictus signatus ",字紋長腳花金龜;墨翅長腳花金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Aleurostictus,,miwai,"Aleurostictus miwai ",三輪長腳花金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Adoretus,,nanshanchianus,"Adoretus nanshanchianus ",南山褐金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Adoretus,,mizusawai,"Adoretus mizusawai ",密毛褐金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Scarabaeidae,金龜子科,Adoretus,,formosanus,"Adoretus formosanus ",臺灣褐金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Salpingidae,微樹皮蟲科,"Lissodema (Episcapha)",,uenoi,"Lissodema (Episcapha) uenoi ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Salpingidae,微樹皮蟲科,Inopeplus,,syzoi,"Inopeplus syzoi ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Salpingidae,微樹皮蟲科,Inopeplus,,sauteri,"Inopeplus sauteri ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Salpingidae,微樹皮蟲科,Elacatis,,similis,"Elacatis similis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Salpingidae,微樹皮蟲科,Elacatis,,rugicollis,"Elacatis rugicollis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Salpingidae,微樹皮蟲科,Elacatis,,formosanus,"Elacatis formosanus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Salpingidae,微樹皮蟲科,Elacatis,,artichorax,"Elacatis artichorax ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Eobia,,formosana,"Eobia formosana ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Rhysodidae,背條蟲科,Rhyzodiastes,,rimoganense,"Rhyzodiastes rimoganense ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Rhysodidae,背條蟲科,Omoglymmius,,cavifrons,"Omoglymmius cavifrons ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Rhipiphoridae,大花蚤科,Rhipidius,,longicollis,"Rhipidius longicollis ",長胸大花蚤,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Rhipiphoridae,大花蚤科,Marosiagon,,uninotaticolle,"Marosiagon uninotaticolle ",銳胸大花蚤,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Rhipiphoridae,大花蚤科,Macrosiagon,,ferruginea,"Macrosiagon ferruginea ",臺灣大花蚤,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Rhipiceridae,蟬寄甲科,Sandalus,,taiwanicus,"Sandalus taiwanicus ",臺灣蟬寄甲,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Rhipiceridae,蟬寄甲科,Sandalus,,sauteri,"Sandalus sauteri lanyuensis",曹德氏蟬寄甲蘭嶼亞種,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Rhaophthalmidae,雌光螢科,Rhagophthalmus,,jenniferae,"Rhagophthalmus jenniferae ",賴氏雌光螢,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Pyrochroidae,赤翅螢科,Pseudopyrochroa,,tumidifrons,"Pseudopyrochroa tumidifrons ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Pyrochroidae,赤翅螢科,Pseudopyrochroa,,punctifrons,"Pseudopyrochroa punctifrons ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Pyrochroidae,赤翅螢科,Pseudopyrochroa,,obtusicristata,"Pseudopyrochroa obtusicristata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Pyrochroidae,赤翅螢科,Pseudopyrochroa,,fainanensis,"Pseudopyrochroa fainanensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Pyrochroidae,赤翅螢科,Pseudopyrochroa,,depressa,"Pseudopyrochroa depressa ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Pyrochroidae,赤翅螢科,Pseudopyrochroa,,choui,"Pseudopyrochroa choui ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Pyrochroidae,赤翅螢科,Pseudopyrochroa,,carinifrons,"Pseudopyrochroa carinifrons ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Pyrochroidae,赤翅螢科,Pseudopyrochroa,,acuminata,"Pseudopyrochroa acuminata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Pyrochroidae,赤翅螢科,Pseudodentroides,,uriana,"Pseudodentroides uriana ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Pyrochroidae,赤翅螢科,Pseudodentroides,,umenoi,"Pseudodentroides umenoi ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Ptilodactylidae,長花蚤科,Ptilodactyla,,sinensis,"Ptilodactyla sinensis sauteri",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Ptilodactylidae,長花蚤科,Ptilodactyla,,nitidissima,"Ptilodactyla nitidissima ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Ptilodactylidae,長花蚤科,Ptilodactyla,,formosana,"Ptilodactyla formosana ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Ptilodactylidae,長花蚤科,Paralichas,,bicolorpes,"Paralichas bicolorpes ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Ptilodactylidae,長花蚤科,Epilichas,,taiwanensis,"Epilichas taiwanensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Ptilodactylidae,長花蚤科,Drupeus,,hygropetricus,"Drupeus hygropetricus ",濕岩長花蚤,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Psephenidae,扁泥蟲科,Mataeopsephus,,quadribranchiae,"Mataeopsephus quadribranchiae ",擬四鰓扁泥蟲,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Prionoceridae,細花螢科,Idgia,,foveifrons,"Idgia foveifrons ",凹額伊細花螢,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Prionoceridae,細花螢科,Idgia,,bimaculata,"Idgia bimaculata ",二斑伊細花螢,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,"Treptoplaytypus ",徨長小蠹屬,xylographus,"Treptoplaytypus  xylographus ",松徨長小蠹,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,Platypus,長小蠹屬,taiheizanensis,"Platypus taiheizanensis ",太平山長小蠹,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,Platypus,長小蠹屬,octodentatus,"Platypus octodentatus ",八齒長小蠹,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,Platypus,長小蠹屬,obtusipennis,"Platypus obtusipennis ",龍腦香長小蠹,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,Platypus,長小蠹屬,niijimai,"Platypus niijimai ",番石榴長小蠹,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,Platypus,長小蠹屬,lunatulus,"Platypus lunatulus ",彎弓長小蠹,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,Platypus,長小蠹屬,horishensis,"Platypus horishensis ",埔里長小蠹,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,Platypus,長小蠹屬,formosanus,"Platypus formosanus ",臺灣長小蠹,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,Platypus,長小蠹屬,dasycauda,"Platypus dasycauda ",木材長小蠹,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,Platypus,長小蠹屬,arisannensis,"Platypus arisannensis ",阿里山長小蠹,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,Dinoplatypus,黃截尾長小蠹屬,lepidus,"Dinoplatypus lepidus ",纖細黃截尾長小蠹,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,Dinoplatypus,黃截尾長小蠹屬,kusukusensis,"Dinoplatypus kusukusensis ",高士黃截尾長小蠹,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,Dinoplatypus,黃截尾長小蠹屬,flectus,"Dinoplatypus flectus ",黃拱截尾長小蠹,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,Diapus,刺長小蠹屬,aulacus,"Diapus aulacus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,Crossotarsus,,rengetensis,"Crossotarsus rengetensis ",樟截尾長小蠹,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Platypodidae,長小蠹蟲科,Crossotarsus,,formosanus,"Crossotarsus formosanus ",臺灣截尾長小蠹,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Phengodidae,捕蜈螢科,Stenocladius,,bicoloripes,"Stenocladius bicoloripes ",雙色垂鬚螢,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Passandridae,捕蠹蟲科,Ancistria,,pilosa,"Ancistria pilosa ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Passalidae,黑艷蟲科,Leptaulax,,formosanus,"Leptaulax formosanus ",小黑艷蟲,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Passalidae,黑艷蟲科,Ceracupes,,yui,"Ceracupes yui ",余氏三叉黑艷蟲,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Schistopselaphus,,sonani,"Schistopselaphus sonani ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Polacus,,longicornis,"Polacus longicornis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Oedemera,,sauteri,"Oedemera sauteri sauteri",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Oedemera,,sauteri,"Oedemera sauteri lutipes",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Nacerdes,,transfertalis,"Nacerdes transfertalis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Nacerdes,,taiwana,"Nacerdes taiwana ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Nacerdes,,kantneri,"Nacerdes kantneri ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Nacerdes,,baibarana,"Nacerdes baibarana ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Nacerdes,,apicipennis,"Nacerdes apicipennis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Nacerdes,,apicalis,"Nacerdes apicalis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Nacerdes,,akiyamai,"Nacerdes akiyamai ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Ischnomera,,taiwana,"Ischnomera taiwana ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Indasclera,,wittmeri,"Indasclera wittmeri ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Indasclera,,uenoi,"Indasclera uenoi ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Indasclera,,rugosipennis,"Indasclera rugosipennis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Indasclera,,formosana,"Indasclera formosana ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Eobia,,curticornis,"Eobia curticornis diversithorax",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Staphylinidae,隱翅蟲科,Quedius,,yun,"Quedius yun ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Eobia,,curticornis,"Eobia curticornis curticornis",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Oedemeridae,擬天牛科,Eobia,,chinensis,"Eobia chinensis kotoensis",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Ochodaeidae,紅金龜科,Ochodaeus,,sakaii,"Ochodaeus sakaii ",酒井紅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Ochodaeidae,紅金龜科,Ochodaeus,,lanyuensis,"Ochodaeus lanyuensis ",蘭嶼紅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Ochodaeidae,紅金龜科,Ochodaeus,,formosanus,"Ochodaeus formosanus ",蓬萊紅金龜,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Nitidulidae,出尾蟲科,Triacanus,,sauteri,"Triacanus sauteri ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Nitidulidae,出尾蟲科,Soronia,,shibatai,"Soronia shibatai ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Nitidulidae,出尾蟲科,Soronia,,merkli,"Soronia merkli ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Nitidulidae,出尾蟲科,Pocadites,,sauteri,"Pocadites sauteri ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Nitidulidae,出尾蟲科,Physoronia,,taiwanensis,"Physoronia taiwanensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Nitidulidae,出尾蟲科,Meligethes,,zakharenkoi,"Meligethes zakharenkoi ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Nitidulidae,出尾蟲科,Meligethes,,torquatus,"Meligethes torquatus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Nitidulidae,出尾蟲科,Meligethes,,shirozui,"Meligethes shirozui ",,1
