FacilityID,FacilityName,ReportPeriod,VOCs,UnitsOfVOCs,TSP,UnitsOfTSP,SOx,UnitsOfSOx,NOx,UnitsOfNOx,Status
R8500206,煌昇機械企業股份有限公司,2014第2季,5,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R8500206,煌昇機械企業股份有限公司,2014第3季,4,公噸,0,公噸,0,公噸,0,公噸,完成申報
R84A0704,劦燦股份有限公司新營廠,2013第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
R84A0704,劦燦股份有限公司新營廠,2013第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R84A0704,劦燦股份有限公司新營廠,2014第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成季登錄確認
R84A0704,劦燦股份有限公司新營廠,2014第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成季登錄確認
R84A0704,劦燦股份有限公司新營廠,2014第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成申報
R8406418,東柏有限公司新營廠,2012第1季,3,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
R8406418,東柏有限公司新營廠,2012第2季,2,公噸,0,公噸,0,公噸,1,公噸,完成年申報審查
R8406418,東柏有限公司新營廠,2012第3季,3,公噸,0,公噸,0,公噸,1,公噸,完成年申報審查
R8406418,東柏有限公司新營廠,2012第4季,4,公噸,0,公噸,0,公噸,1,公噸,完成年申報審查
R8406418,東柏有限公司新營廠,2013第1季,3,公噸,0,公噸,0,公噸,1,公噸,完成年申報審查
R8406418,東柏有限公司新營廠,2013第2季,2,公噸,0,公噸,0,公噸,1,公噸,完成季登錄確認
R8406418,東柏有限公司新營廠,2013第3季,3,公噸,0,公噸,0,公噸,1,公噸,完成年申報審查
R8406418,東柏有限公司新營廠,2013第4季,6,公噸,0,公噸,1,公噸,2,公噸,完成年申報審查
R8406418,東柏有限公司新營廠,2014第1季,2,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R8406418,東柏有限公司新營廠,2014第2季,4,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R8406418,東柏有限公司新營廠,2014第3季,4,公噸,0,公噸,0,公噸,1,公噸,完成申報
R8406310,常琪鋁業股份有限公司,2012第3季,2,公噸,1,公噸,1,公噸,3,公噸,完成年申報審查
R8406310,常琪鋁業股份有限公司,2012第4季,2,公噸,1,公噸,1,公噸,3,公噸,完成年申報審查
R8406310,常琪鋁業股份有限公司,2013第1季,2,公噸,1,公噸,1,公噸,3,公噸,完成年申報審查
R8406310,常琪鋁業股份有限公司,2013第2季,2,公噸,1,公噸,1,公噸,3,公噸,完成季登錄確認
R8406310,常琪鋁業股份有限公司,2013第3季,5,公噸,1,公噸,1,公噸,4,公噸,完成年申報審查
R8406310,常琪鋁業股份有限公司,2013第4季,4,公噸,1,公噸,1,公噸,3,公噸,完成年申報審查
R8406310,常琪鋁業股份有限公司,2014第1季,10,公噸,1,公噸,0,公噸,5,公噸,完成季登錄確認
R8406310,常琪鋁業股份有限公司,2014第2季,13,公噸,1,公噸,0,公噸,5,公噸,完成季登錄確認
R8406310,常琪鋁業股份有限公司,2014第3季,13,公噸,1,公噸,1,公噸,7,公噸,完成申報
R8405331,統義玻璃工業股份有限公司,2012第1季,3,公噸,0,公噸,3,公噸,0,公噸,完成年申報審查
R8405331,統義玻璃工業股份有限公司,2012第2季,2,公噸,0,公噸,3,公噸,0,公噸,完成年申報審查
R8405331,統義玻璃工業股份有限公司,2012第3季,1,公噸,0,公噸,3,公噸,0,公噸,完成年申報審查
R8405331,統義玻璃工業股份有限公司,2012第4季,1,公噸,0,公噸,3,公噸,0,公噸,完成年申報審查
R8405331,統義玻璃工業股份有限公司,2013第1季,2,公噸,0,公噸,3,公噸,2,公噸,完成年申報審查
R8405331,統義玻璃工業股份有限公司,2013第2季,2,公噸,0,公噸,3,公噸,0,公噸,完成季登錄確認
R8405331,統義玻璃工業股份有限公司,2013第3季,2,公噸,0,公噸,3,公噸,0,公噸,完成年申報審查
R8405331,統義玻璃工業股份有限公司,2013第4季,2,公噸,0,公噸,3,公噸,0,公噸,完成年申報審查
R8405331,統義玻璃工業股份有限公司,2014第1季,2,公噸,0,公噸,3,公噸,0,公噸,完成季登錄確認
R8405331,統義玻璃工業股份有限公司,2014第2季,2,公噸,0,公噸,2,公噸,0,公噸,完成季登錄確認
R8405331,統義玻璃工業股份有限公司,2014第3季,2,公噸,0,公噸,2,公噸,0,公噸,完成申報
R8405224,顏氏興業有限公司新營廠,2012第1季,7,公噸,0,公噸,0,公噸,1,公噸,完成年申報審查
R8405224,顏氏興業有限公司新營廠,2012第2季,8,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
R8405224,顏氏興業有限公司新營廠,2012第3季,7,公噸,0,公噸,0,公噸,1,公噸,完成年申報審查
R8405224,顏氏興業有限公司新營廠,2012第4季,6,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
R8405224,顏氏興業有限公司新營廠,2013第1季,6,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R8405224,顏氏興業有限公司新營廠,2013第2季,5,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R8405224,顏氏興業有限公司新營廠,2013第3季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R8405224,顏氏興業有限公司新營廠,2013第4季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R8405224,顏氏興業有限公司新營廠,2014第1季,4,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R8405224,顏氏興業有限公司新營廠,2014第2季,5,公噸,0,公噸,0,公噸,1,公噸,完成季登錄確認
R8405224,顏氏興業有限公司新營廠,2014第3季,5,公噸,0,公噸,0,公噸,1,公噸,完成申報
R8402509,榮眾科技股份有限公司新營廠,2013第4季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
R8402509,榮眾科技股份有限公司新營廠,2014第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成季登錄確認
R8402509,榮眾科技股份有限公司新營廠,2014第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成季登錄確認
R8402509,榮眾科技股份有限公司新營廠,2014第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成申報
R8401879,孟益企業股份有限公司,2012第1季,1,公噸,2,公噸,3,公噸,3,公噸,完成年申報審查
R8401879,孟益企業股份有限公司,2012第2季,1,公噸,2,公噸,3,公噸,3,公噸,完成年申報審查
R8401879,孟益企業股份有限公司,2012第3季,1,公噸,2,公噸,3,公噸,4,公噸,完成年申報審查
R8401879,孟益企業股份有限公司,2012第4季,0,公噸,2,公噸,4,公噸,3,公噸,完成年申報審查
R8401879,孟益企業股份有限公司,2013第1季,0,公噸,0,公噸,4,公噸,3,公噸,完成年申報審查
R8401879,孟益企業股份有限公司,2013第2季,0,公噸,2,公噸,4,公噸,3,公噸,完成季登錄確認
R8401879,孟益企業股份有限公司,2013第3季,0,公噸,0,公噸,3,公噸,2,公噸,完成年申報審查
R8401879,孟益企業股份有限公司,2013第4季,0,公噸,0,公噸,3,公噸,2,公噸,完成年申報審查
R8401879,孟益企業股份有限公司,2014第1季,1,公噸,0,公噸,4,公噸,3,公噸,完成季登錄確認
R8401879,孟益企業股份有限公司,2014第2季,1,公噸,0,公噸,4,公噸,2,公噸,完成季登錄確認
R8401879,孟益企業股份有限公司,2014第3季,0,公噸,0,公噸,4,公噸,2,公噸,完成申報
R8401431,鴻勝鋁業股份有限公司,2012第1季,7,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
R8401431,鴻勝鋁業股份有限公司,2012第2季,7,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
R8401431,鴻勝鋁業股份有限公司,2012第3季,4,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
R8401431,鴻勝鋁業股份有限公司,2012第4季,5,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
R8401431,鴻勝鋁業股份有限公司,2013第1季,7,公噸,1,公噸,1,公噸,1,公噸,完成年申報審查
R8401431,鴻勝鋁業股份有限公司,2013第2季,7,公噸,1,公噸,1,公噸,1,公噸,完成季登錄確認
R8401431,鴻勝鋁業股份有限公司,2013第3季,5,公噸,1,公噸,0,公噸,1,公噸,完成年申報審查
R8401431,鴻勝鋁業股份有限公司,2013第4季,6,公噸,1,公噸,0,公噸,1,公噸,完成年申報審查
R8401431,鴻勝鋁業股份有限公司,2014第1季,4,公噸,1,公噸,0,公噸,1,公噸,完成季登錄確認
R8401431,鴻勝鋁業股份有限公司,2014第2季,1,公噸,1,公噸,0,公噸,1,公噸,完成季登錄確認
R8401431,鴻勝鋁業股份有限公司,2014第3季,2,公噸,1,公噸,0,公噸,1,公噸,完成申報
R8401039,臺灣正昇金屬股份有限公司,2012第1季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R8401039,臺灣正昇金屬股份有限公司,2012第2季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R8401039,臺灣正昇金屬股份有限公司,2012第3季,5,公噸,0,公噸,1,公噸,0,公噸,完成年申報審查
R8401039,臺灣正昇金屬股份有限公司,2012第4季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R8401039,臺灣正昇金屬股份有限公司,2013第1季,4,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
R8401039,臺灣正昇金屬股份有限公司,2013第2季,4,公噸,1,公噸,0,公噸,0,公噸,完成季登錄確認
R8401039,臺灣正昇金屬股份有限公司,2013第3季,4,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
R8401039,臺灣正昇金屬股份有限公司,2013第4季,7,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
R8401039,臺灣正昇金屬股份有限公司,2014第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R8401039,臺灣正昇金屬股份有限公司,2014第2季,5,公噸,1440,公噸,0,公噸,0,公噸,完成季登錄確認
R8400836,生達化學製藥股份有限公司二廠,2014第1季,1,公噸,2,公噸,0,公噸,1,公噸,申報補件
R8400836,生達化學製藥股份有限公司二廠,2014第2季,1,公噸,1,公噸,0,公噸,1,公噸,完成季登錄確認
R8400827,榮剛材料科技股份有限公司新營廠,2012第1季,3,公噸,12,公噸,68,公噸,10,公噸,完成年申報審查
R8400827,榮剛材料科技股份有限公司新營廠,2012第2季,3,公噸,11,公噸,65,公噸,9,公噸,完成年申報審查
R8400827,榮剛材料科技股份有限公司新營廠,2012第3季,4,公噸,11,公噸,48,公噸,9,公噸,完成年申報審查
R8400827,榮剛材料科技股份有限公司新營廠,2012第4季,3,公噸,11,公噸,49,公噸,8,公噸,完成年申報審查
R8400827,榮剛材料科技股份有限公司新營廠,2013第1季,3,公噸,11,公噸,47,公噸,8,公噸,完成年申報審查
R8400827,榮剛材料科技股份有限公司新營廠,2013第2季,3,公噸,12,公噸,47,公噸,9,公噸,完成季登錄確認
R8400827,榮剛材料科技股份有限公司新營廠,2013第3季,3,公噸,13,公噸,51,公噸,9,公噸,完成年申報審查
R8400827,榮剛材料科技股份有限公司新營廠,2013第4季,4,公噸,8,公噸,26,公噸,9,公噸,完成年申報審查
R8400827,榮剛材料科技股份有限公司新營廠,2014第1季,3,公噸,9,公噸,21,公噸,8,公噸,完成季登錄確認
R8400827,榮剛材料科技股份有限公司新營廠,2014第2季,3,公噸,10,公噸,24,公噸,8,公噸,完成季登錄確認
R8400827,榮剛材料科技股份有限公司新營廠,2014第3季,3,公噸,6,公噸,20,公噸,8,公噸,完成申報
R8400694,養全企業股份有限公司,2012第1季,4,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R8400694,養全企業股份有限公司,2012第2季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R8400694,養全企業股份有限公司,2012第3季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R8400694,養全企業股份有限公司,2012第4季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R8400694,養全企業股份有限公司,2013第1季,4,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R8400694,養全企業股份有限公司,2013第2季,4,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R8400694,養全企業股份有限公司,2013第3季,4,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R8400694,養全企業股份有限公司,2013第4季,4,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R8400694,養全企業股份有限公司,2014第1季,4,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R8400694,養全企業股份有限公司,2014第2季,4,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R8400694,養全企業股份有限公司,2014第3季,5,公噸,0,公噸,0,公噸,0,公噸,完成申報
R8400676,新永和製皮廠股份有限公司,2012第1季,0,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
R8400676,新永和製皮廠股份有限公司,2012第2季,0,公噸,4,公噸,1,公噸,1,公噸,完成年申報審查
R8400676,新永和製皮廠股份有限公司,2012第3季,0,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
R8400676,新永和製皮廠股份有限公司,2012第4季,0,公噸,0,公噸,1,公噸,2,公噸,完成年申報審查
R8400676,新永和製皮廠股份有限公司,2013第1季,0,公噸,0,公噸,1,公噸,2,公噸,完成年申報審查
R8400676,新永和製皮廠股份有限公司,2013第2季,0,公噸,0,公噸,1,公噸,3,公噸,完成季登錄確認
R8400676,新永和製皮廠股份有限公司,2013第3季,0,公噸,0,公噸,1,公噸,2,公噸,完成年申報審查
R8400676,新永和製皮廠股份有限公司,2013第4季,0,公噸,0,公噸,1,公噸,2,公噸,完成年申報審查
R8400676,新永和製皮廠股份有限公司,2014第1季,0,公噸,0,公噸,1,公噸,3,公噸,完成季登錄確認
R8400676,新永和製皮廠股份有限公司,2014第2季,0,公噸,0,公噸,1,公噸,2,公噸,完成季登錄確認
R8400676,新永和製皮廠股份有限公司,2014第3季,0,公噸,0,公噸,1,公噸,2,公噸,完成申報
P6004278,益邦企業社,2014第2季,1,公噸,0,公噸,0,公噸,0,公噸,完成申報
R8400630,生泰合成工業股份有限公司,2012第1季,0,公噸,5,公噸,0,公噸,1,公噸,完成年申報審查
R8400630,生泰合成工業股份有限公司,2012第2季,0,公噸,5,公噸,0,公噸,1,公噸,完成年申報審查
R8400630,生泰合成工業股份有限公司,2012第3季,0,公噸,4,公噸,1,公噸,1,公噸,完成年申報審查
R8400630,生泰合成工業股份有限公司,2012第4季,0,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
R8400630,生泰合成工業股份有限公司,2013第1季,0,公噸,6,公噸,1,公噸,1,公噸,完成年申報審查
R8400630,生泰合成工業股份有限公司,2013第2季,0,公噸,3,公噸,1,公噸,1,公噸,完成季登錄確認
R8400630,生泰合成工業股份有限公司,2013第3季,0,公噸,2,公噸,0,公噸,1,公噸,完成年申報審查
R8400630,生泰合成工業股份有限公司,2013第4季,0,公噸,2,公噸,0,公噸,1,公噸,完成年申報審查
R8400630,生泰合成工業股份有限公司,2014第1季,0,公噸,5,公噸,0,公噸,1,公噸,完成季登錄確認
R8400630,生泰合成工業股份有限公司,2014第2季,0,公噸,2,公噸,0,公噸,1,公噸,完成季登錄確認
R8400630,生泰合成工業股份有限公司,2014第3季,0,公噸,2,公噸,0,公噸,1,公噸,完成申報
R8400416,臺灣紙業股份有限公司新營紙廠,2012第1季,47,公噸,1,公噸,66,公噸,31,公噸,完成年申報審查
R8400416,臺灣紙業股份有限公司新營紙廠,2012第2季,51,公噸,1,公噸,68,公噸,34,公噸,完成年申報審查
R8400416,臺灣紙業股份有限公司新營紙廠,2012第3季,46,公噸,1,公噸,64,公噸,34,公噸,完成年申報審查
R8400416,臺灣紙業股份有限公司新營紙廠,2012第4季,43,公噸,1,公噸,60,公噸,32,公噸,完成年申報審查
R8400416,臺灣紙業股份有限公司新營紙廠,2013第1季,25,公噸,2,公噸,68,公噸,33,公噸,完成年申報審查
R8400416,臺灣紙業股份有限公司新營紙廠,2013第2季,36,公噸,1,公噸,58,公噸,26,公噸,完成季登錄確認
R8400416,臺灣紙業股份有限公司新營紙廠,2013第3季,34,公噸,1,公噸,57,公噸,31,公噸,完成年申報審查
R8400416,臺灣紙業股份有限公司新營紙廠,2013第4季,28,公噸,0,公噸,47,公噸,24,公噸,完成年申報審查
R8400416,臺灣紙業股份有限公司新營紙廠,2014第1季,34,公噸,2,公噸,58,公噸,30,公噸,完成季登錄確認
R8400416,臺灣紙業股份有限公司新營紙廠,2014第2季,32,公噸,1,公噸,57,公噸,24,公噸,完成季登錄確認
R8400416,臺灣紙業股份有限公司新營紙廠,2014第3季,31,公噸,1,公噸,56,公噸,24,公噸,完成申報
R8400407,金鼎紙業股份有限公司,2012第1季,0,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
R8400407,金鼎紙業股份有限公司,2012第2季,0,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
R8400407,金鼎紙業股份有限公司,2012第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R8400407,金鼎紙業股份有限公司,2012第4季,0,公噸,0,公噸,1,公噸,0,公噸,完成年申報審查
R8400407,金鼎紙業股份有限公司,2013第1季,0,公噸,0,公噸,1,公噸,0,公噸,完成年申報審查
R8400407,金鼎紙業股份有限公司,2013第2季,0,公噸,0,公噸,1,公噸,0,公噸,完成季登錄確認
R8400407,金鼎紙業股份有限公司,2013第3季,0,公噸,0,公噸,1,公噸,0,公噸,完成年申報審查
R8400407,金鼎紙業股份有限公司,2013第4季,0,公噸,0,公噸,1,公噸,0,公噸,完成年申報審查
R8400407,金鼎紙業股份有限公司,2014第1季,0,公噸,0,公噸,1,公噸,0,公噸,完成季登錄確認
R8400407,金鼎紙業股份有限公司,2014第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R8400407,金鼎紙業股份有限公司,2014第3季,0,公噸,0,公噸,1,公噸,0,公噸,完成申報
R8400372,台灣史谷脫紙業股份有限公司(新營廠),2012第1季,1,公噸,0,公噸,3,公噸,0,公噸,完成年申報審查
R8400372,台灣史谷脫紙業股份有限公司(新營廠),2012第2季,1,公噸,0,公噸,3,公噸,0,公噸,完成年申報審查
R8400372,台灣史谷脫紙業股份有限公司(新營廠),2012第3季,1,公噸,0,公噸,3,公噸,0,公噸,完成年申報審查
R8400372,台灣史谷脫紙業股份有限公司(新營廠),2012第4季,1,公噸,0,公噸,3,公噸,0,公噸,完成年申報審查
R8400372,台灣史谷脫紙業股份有限公司(新營廠),2013第1季,1,公噸,0,公噸,3,公噸,1,公噸,完成年申報審查
R8400372,台灣史谷脫紙業股份有限公司(新營廠),2013第2季,1,公噸,0,公噸,3,公噸,1,公噸,完成季登錄確認
R8400372,台灣史谷脫紙業股份有限公司(新營廠),2013第3季,1,公噸,0,公噸,3,公噸,1,公噸,完成年申報審查
R8400372,台灣史谷脫紙業股份有限公司(新營廠),2013第4季,1,公噸,0,公噸,4,公噸,1,公噸,完成年申報審查
R8400372,台灣史谷脫紙業股份有限公司(新營廠),2014第1季,1,公噸,0,公噸,3,公噸,0,公噸,完成季登錄確認
R8400372,台灣史谷脫紙業股份有限公司(新營廠),2014第2季,1,公噸,0,公噸,3,公噸,0,公噸,完成季登錄確認
R8400372,台灣史谷脫紙業股份有限公司(新營廠),2014第3季,1,公噸,0,公噸,3,公噸,0,公噸,完成申報
R14A2742,正宏泰混凝土有限公司工廠,2012第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A2742,正宏泰混凝土有限公司工廠,2012第2季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A2742,正宏泰混凝土有限公司工廠,2012第3季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A2742,正宏泰混凝土有限公司工廠,2012第4季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A2742,正宏泰混凝土有限公司工廠,2013第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A2742,正宏泰混凝土有限公司工廠,2013第2季,1,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R14A2742,正宏泰混凝土有限公司工廠,2013第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A2742,正宏泰混凝土有限公司工廠,2013第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A2742,正宏泰混凝土有限公司工廠,2014第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R14A2742,正宏泰混凝土有限公司工廠,2014第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R14A2742,正宏泰混凝土有限公司工廠,2014第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成申報
R14A2336,優勝美染整股份有限公司,2012第1季,0,公噸,3,公噸,2,公噸,2,公噸,完成年申報審查
R14A2336,優勝美染整股份有限公司,2012第2季,0,公噸,3,公噸,1,公噸,2,公噸,完成年申報審查
R14A2336,優勝美染整股份有限公司,2012第3季,0,公噸,4,公噸,2,公噸,3,公噸,完成年申報審查
R14A2336,優勝美染整股份有限公司,2012第4季,0,公噸,4,公噸,2,公噸,3,公噸,完成年申報審查
R14A2336,優勝美染整股份有限公司,2013第1季,0,公噸,0,公噸,2,公噸,3,公噸,完成年申報審查
R14A2336,優勝美染整股份有限公司,2013第2季,0,公噸,0,公噸,1,公噸,2,公噸,完成季登錄確認
R14A2336,優勝美染整股份有限公司,2013第3季,0,公噸,0,公噸,2,公噸,3,公噸,完成年申報審查
R14A2336,優勝美染整股份有限公司,2013第4季,0,公噸,0,公噸,3,公噸,4,公噸,完成年申報審查
R14A2336,優勝美染整股份有限公司,2014第1季,0,公噸,0,公噸,1,公噸,1,公噸,完成季登錄確認
R14A2336,優勝美染整股份有限公司,2014第2季,0,公噸,0,公噸,2,公噸,3,公噸,完成季登錄確認
R14A2336,優勝美染整股份有限公司,2014第3季,0,公噸,0,公噸,3,公噸,4,公噸,完成申報
R14A1883,易昇鋼鐵股份有限公司,2012第1季,13,公噸,0,公噸,6,公噸,5,公噸,完成年申報審查
R14A1883,易昇鋼鐵股份有限公司,2012第2季,11,公噸,0,公噸,6,公噸,5,公噸,完成年申報審查
R14A1883,易昇鋼鐵股份有限公司,2012第3季,8,公噸,0,公噸,4,公噸,4,公噸,完成年申報審查
R14A1883,易昇鋼鐵股份有限公司,2012第4季,5,公噸,0,公噸,3,公噸,3,公噸,完成年申報審查
R14A1883,易昇鋼鐵股份有限公司,2013第1季,11,公噸,0,公噸,5,公噸,4,公噸,完成年申報審查
R14A1883,易昇鋼鐵股份有限公司,2013第2季,13,公噸,0,公噸,6,公噸,5,公噸,完成季登錄確認
R14A1883,易昇鋼鐵股份有限公司,2013第3季,14,公噸,0,公噸,7,公噸,5,公噸,完成年申報審查
R14A1883,易昇鋼鐵股份有限公司,2013第4季,17,公噸,0,公噸,8,公噸,6,公噸,完成年申報審查
R14A1883,易昇鋼鐵股份有限公司,2014第1季,14,公噸,0,公噸,7,公噸,5,公噸,完成季登錄確認
R14A1883,易昇鋼鐵股份有限公司,2014第2季,13,公噸,0,公噸,6,公噸,4,公噸,完成季登錄確認
R14A1883,易昇鋼鐵股份有限公司,2014第3季,14,公噸,0,公噸,6,公噸,4,公噸,完成申報
R14A1873,易昇鋼鐵股份有限公司永康廠,2012第1季,0,公噸,2,公噸,7,公噸,10,公噸,完成年申報審查
R14A1873,易昇鋼鐵股份有限公司永康廠,2012第2季,0,公噸,2,公噸,7,公噸,9,公噸,完成年申報審查
R14A1873,易昇鋼鐵股份有限公司永康廠,2012第3季,0,公噸,1,公噸,5,公噸,6,公噸,完成年申報審查
R14A1873,易昇鋼鐵股份有限公司永康廠,2012第4季,0,公噸,1,公噸,5,公噸,6,公噸,完成年申報審查
R14A1873,易昇鋼鐵股份有限公司永康廠,2013第1季,0,公噸,1,公噸,5,公噸,7,公噸,完成年申報審查
R14A1873,易昇鋼鐵股份有限公司永康廠,2013第2季,0,公噸,2,公噸,7,公噸,8,公噸,完成季登錄確認
R14A1873,易昇鋼鐵股份有限公司永康廠,2013第3季,0,公噸,2,公噸,7,公噸,9,公噸,完成年申報審查
R14A1873,易昇鋼鐵股份有限公司永康廠,2013第4季,0,公噸,2,公噸,9,公噸,11,公噸,完成年申報審查
R14A1873,易昇鋼鐵股份有限公司永康廠,2014第1季,1,公噸,3,公噸,9,公噸,11,公噸,完成年申報審查
R14A1873,易昇鋼鐵股份有限公司永康廠,2014第2季,1,公噸,2,公噸,8,公噸,10,公噸,完成季登錄確認
R14A1873,易昇鋼鐵股份有限公司永康廠,2014第3季,1,公噸,3,公噸,9,公噸,12,公噸,完成申報
R14A1675,佐明金屬科技股份有限公司,2012第1季,2,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
R14A1675,佐明金屬科技股份有限公司,2012第2季,2,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
R14A1675,佐明金屬科技股份有限公司,2012第3季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A1675,佐明金屬科技股份有限公司,2012第4季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A1675,佐明金屬科技股份有限公司,2013第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A1675,佐明金屬科技股份有限公司,2013第2季,2,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R14A1675,佐明金屬科技股份有限公司,2013第3季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A1675,佐明金屬科技股份有限公司,2013第4季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A1675,佐明金屬科技股份有限公司,2014第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R14A1675,佐明金屬科技股份有限公司,2014第2季,1,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R14A1675,佐明金屬科技股份有限公司,2014第3季,1,公噸,0,公噸,0,公噸,0,公噸,完成申報
R14A1031,高長股份有限公司,2014第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成季登錄確認
R14A1031,高長股份有限公司,2014第2季,0,公噸,2,公噸,0,公噸,0,公噸,完成季登錄確認
R14A0736,建中工程股份有限公司永康廠,2012第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A0736,建中工程股份有限公司永康廠,2012第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A0736,建中工程股份有限公司永康廠,2012第3季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A0736,建中工程股份有限公司永康廠,2012第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A0736,建中工程股份有限公司永康廠,2013第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A0736,建中工程股份有限公司永康廠,2013第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A0736,建中工程股份有限公司永康廠,2013第4季,1,公噸,0,公噸,0,公噸,1,公噸,完成年申報審查
R14A0736,建中工程股份有限公司永康廠,2014第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R14A0736,建中工程股份有限公司永康廠,2014第2季,1,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
R14A0647,裕佳印刷廠股份有限公司,2012第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A0647,裕佳印刷廠股份有限公司,2012第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A0647,裕佳印刷廠股份有限公司,2012第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A0647,裕佳印刷廠股份有限公司,2012第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
R14A0647,裕佳印刷廠股份有限公司,2013第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
