ItemName,Category,Year,Month,ItemUnit,ItemValue
噪音公害陳情案件數,公害陳情,103,3,件,"         51"
水污染公害陳情案件數,公害陳情,103,3,件,"         20"
自來水檢驗不合格率,環境衛生及毒化物管理,103,3,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,3,公斤,"      0.396"
平均每人每日垃圾產生量,廢棄物管理,103,3,公斤,"      0.724"
巨大垃圾回收再利用量,廢棄物管理,103,3,公噸,"        239"
廚餘回收量,廢棄物管理,103,3,公噸,"      1,543"
資源回收量,廢棄物管理,103,3,公噸,"      5,422"
垃圾清運量,廢棄物管理,103,3,公噸,"      8,675"
垃圾產生量,廢棄物管理,103,3,公噸,"     15,879"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,3,公噸/平方公里/月,"       2.23"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,3,ug/m3,"      86.54"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,3,ppm,"      0.058"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,3,ppm,"      0.015"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,3,ppm,"       0.45"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,3,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,3,ug/m3,"      78.68"
污染源稽查實收罰款金額,其他環保統計,103,4,千元,"        402"
污染源稽查罰款次數,其他環保統計,103,4,次,"        137"
污染源稽查次數,其他環保統計,103,4,次,"      1,753"
其他污染公害陳情案件數,公害陳情,103,4,件,"          7"
異味污染物公害陳情案件數,公害陳情,103,4,件,"        109"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,4,件,"        100"
噪音公害陳情案件數,公害陳情,103,4,件,"         51"
水污染公害陳情案件數,公害陳情,103,4,件,"         22"
空氣污染公害陳情案件數,公害陳情,103,4,件,"         17"
公害陳情案件總數,公害陳情,103,4,件,"        306"
自來水檢驗不合格率,環境衛生及毒化物管理,103,4,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,4,公斤,"      0.412"
平均每人每日垃圾產生量,廢棄物管理,103,4,公斤,"      0.759"
巨大垃圾回收再利用量,廢棄物管理,103,4,公噸,"        236"
廚餘回收量,廢棄物管理,103,4,公噸,"      1,522"
資源回收量,廢棄物管理,103,4,公噸,"      5,603"
垃圾清運量,廢棄物管理,103,4,公噸,"      8,735"
垃圾產生量,廢棄物管理,103,4,公噸,"     16,096"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,4,公噸/平方公里/月,"       2.70"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,4,ug/m3,"      93.36"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,4,ppm,"      0.069"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,4,ppm,"      0.013"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,4,ppm,"       0.43"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,4,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,4,ug/m3,"      69.47"
污染源稽查實收罰款金額,其他環保統計,103,5,千元,"        440"
污染源稽查罰款次數,其他環保統計,103,5,次,"        114"
污染源稽查次數,其他環保統計,103,5,次,"      1,722"
其他污染公害陳情案件數,公害陳情,103,5,件,"          4"
異味污染物公害陳情案件數,公害陳情,103,5,件,"        130"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,5,件,"         92"
噪音公害陳情案件數,公害陳情,103,5,件,"         33"
水污染公害陳情案件數,公害陳情,103,5,件,"         16"
空氣污染公害陳情案件數,公害陳情,103,5,件,"         27"
公害陳情案件總數,公害陳情,103,5,件,"        302"
自來水檢驗不合格率,環境衛生及毒化物管理,103,5,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,5,公斤,"      0.397"
平均每人每日垃圾產生量,廢棄物管理,103,5,公斤,"      0.727"
巨大垃圾回收再利用量,廢棄物管理,103,5,公噸,"        265"
廚餘回收量,廢棄物管理,103,5,公噸,"      1,219"
資源回收量,廢棄物管理,103,5,公噸,"      5,754"
垃圾清運量,廢棄物管理,103,5,公噸,"      8,700"
垃圾產生量,廢棄物管理,103,5,公噸,"     15,937"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,5,公噸/平方公里/月,"       3.79"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,5,ug/m3,"      48.11"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,5,ppm,"      0.048"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,5,ppm,"      0.010"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,5,ppm,"       0.32"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,5,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,5,ug/m3,"      39.95"
污染源稽查實收罰款金額,其他環保統計,103,6,千元,"        673"
污染源稽查罰款次數,其他環保統計,103,6,次,"         85"
污染源稽查次數,其他環保統計,103,6,次,"      1,437"
其他污染公害陳情案件數,公害陳情,103,6,件,"          5"
異味污染物公害陳情案件數,公害陳情,103,6,件,"        166"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,6,件,"        110"
噪音公害陳情案件數,公害陳情,103,6,件,"         37"
水污染公害陳情案件數,公害陳情,103,6,件,"         19"
空氣污染公害陳情案件數,公害陳情,103,6,件,"         40"
公害陳情案件總數,公害陳情,103,6,件,"        377"
自來水檢驗不合格率,環境衛生及毒化物管理,103,6,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,6,公斤,"      0.398"
平均每人每日垃圾產生量,廢棄物管理,103,6,公斤,"      0.732"
巨大垃圾回收再利用量,廢棄物管理,103,6,公噸,"        278"
廚餘回收量,廢棄物管理,103,6,公噸,"      1,115"
資源回收量,廢棄物管理,103,6,公噸,"      5,692"
垃圾清運量,廢棄物管理,103,6,公噸,"      8,438"
垃圾產生量,廢棄物管理,103,6,公噸,"     15,524"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,6,公噸/平方公里/月,"       4.04"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,6,ug/m3,"      42.41"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,6,ppm,"      0.050"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,6,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,6,ppm,"       0.23"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,6,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,6,ug/m3,"      39.10"
污染源稽查實收罰款金額,其他環保統計,103,7,千元,"        598"
污染源稽查罰款次數,其他環保統計,103,7,次,"         50"
污染源稽查次數,其他環保統計,103,7,次,"      1,415"
其他污染公害陳情案件數,公害陳情,103,7,件,"          3"
異味污染物公害陳情案件數,公害陳情,103,7,件,"        197"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,7,件,"        101"
噪音公害陳情案件數,公害陳情,103,7,件,"         18"
水污染公害陳情案件數,公害陳情,103,7,件,"         17"
空氣污染公害陳情案件數,公害陳情,103,7,件,"         26"
公害陳情案件總數,公害陳情,103,7,件,"        362"
自來水檢驗不合格率,環境衛生及毒化物管理,103,7,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,7,公斤,"      0.384"
平均每人每日垃圾產生量,廢棄物管理,103,7,公斤,"      0.706"
巨大垃圾回收再利用量,廢棄物管理,103,7,公噸,"        263"
廚餘回收量,廢棄物管理,103,7,公噸,"      1,081"
資源回收量,廢棄物管理,103,7,公噸,"      5,720"
垃圾清運量,廢棄物管理,103,7,公噸,"      8,419"
垃圾產生量,廢棄物管理,103,7,公噸,"     15,483"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,7,公噸/平方公里/月,"       5.35"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,7,ug/m3,"      41.11"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,7,ppm,"      0.055"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,7,ppm,"      0.007"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,7,ppm,"       0.21"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,7,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,7,ug/m3,"      39.72"
污染源稽查實收罰款金額,其他環保統計,103,8,千元,"        485"
污染源稽查罰款次數,其他環保統計,103,8,次,"         78"
污染源稽查次數,其他環保統計,103,8,次,"      1,478"
其他污染公害陳情案件數,公害陳情,103,8,件,"          4"
異味污染物公害陳情案件數,公害陳情,103,8,件,"        157"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,8,件,"         91"
噪音公害陳情案件數,公害陳情,103,8,件,"         16"
水污染公害陳情案件數,公害陳情,103,8,件,"         12"
空氣污染公害陳情案件數,公害陳情,103,8,件,"         24"
公害陳情案件總數,公害陳情,103,8,件,"        304"
自來水檢驗不合格率,環境衛生及毒化物管理,103,8,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,8,公斤,"      0.394"
平均每人每日垃圾產生量,廢棄物管理,103,8,公斤,"      0.717"
巨大垃圾回收再利用量,廢棄物管理,103,8,公噸,"        273"
廚餘回收量,廢棄物管理,103,8,公噸,"      1,007"
資源回收量,廢棄物管理,103,8,公噸,"      5,805"
垃圾清運量,廢棄物管理,103,8,公噸,"      8,627"
垃圾產生量,廢棄物管理,103,8,公噸,"     15,712"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,8,公噸/平方公里/月,"       3.80"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,8,ug/m3,"      33.97"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,8,ppm,"      0.053"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,8,ppm,"      0.006"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,8,ppm,"       0.20"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,8,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,8,ug/m3,"      28.50"
污染源稽查實收罰款金額,其他環保統計,103,9,千元,"        872"
污染源稽查罰款次數,其他環保統計,103,9,次,"        105"
污染源稽查次數,其他環保統計,103,9,次,"      1,448"
其他污染公害陳情案件數,公害陳情,103,9,件,"          6"
異味污染物公害陳情案件數,公害陳情,103,9,件,"        184"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,9,件,"        107"
噪音公害陳情案件數,公害陳情,103,9,件,"         35"
水污染公害陳情案件數,公害陳情,103,9,件,"         26"
空氣污染公害陳情案件數,公害陳情,103,9,件,"         18"
公害陳情案件總數,公害陳情,103,9,件,"        376"
自來水檢驗不合格率,環境衛生及毒化物管理,103,9,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,9,公斤,"      0.399"
平均每人每日垃圾產生量,廢棄物管理,103,9,公斤,"      0.739"
巨大垃圾回收再利用量,廢棄物管理,103,9,公噸,"        287"
廚餘回收量,廢棄物管理,103,9,公噸,"        955"
資源回收量,廢棄物管理,103,9,公噸,"      5,958"
垃圾清運量,廢棄物管理,103,9,公噸,"      8,471"
垃圾產生量,廢棄物管理,103,9,公噸,"     15,671"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,9,公噸/平方公里/月,"       8.60"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,9,ug/m3,"      30.44"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,9,ppm,"      0.069"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,9,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,9,ppm,"       0.28"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,9,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,9,ug/m3,"      43.82"
污染源稽查實收罰款金額,其他環保統計,103,10,千元,"        254"
污染源稽查罰款次數,其他環保統計,103,10,次,"         40"
污染源稽查次數,其他環保統計,103,10,次,"      1,598"
其他污染公害陳情案件數,公害陳情,103,10,件,"          3"
異味污染物公害陳情案件數,公害陳情,103,10,件,"        215"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,10,件,"         92"
自來水檢驗不合格率,環境衛生及毒化物管理,103,10,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,10,公斤,"      0.365"
平均每人每日垃圾產生量,廢棄物管理,103,10,公斤,"      0.685"
巨大垃圾回收再利用量,廢棄物管理,103,10,公噸,"        250"
廚餘回收量,廢棄物管理,103,10,公噸,"        961"
資源回收量,廢棄物管理,103,10,公噸,"      5,808"
垃圾清運量,廢棄物管理,103,10,公噸,"      7,995"
垃圾產生量,廢棄物管理,103,10,公噸,"     15,013"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,10,公噸/平方公里/月,"      12.56"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,10,ug/m3,"      93.85"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,10,ppm,"      0.087"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,10,ppm,"      0.013"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,10,ppm,"       0.40"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,10,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,10,ug/m3,"      78.77"
污染源稽查實收罰款金額,其他環保統計,103,11,千元,"        844"
污染源稽查罰款次數,其他環保統計,103,11,次,"         76"
污染源稽查次數,其他環保統計,103,11,次,"      1,328"
其他污染公害陳情案件數,公害陳情,103,11,件,"          7"
異味污染物公害陳情案件數,公害陳情,103,11,件,"        199"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,11,件,"         66"
噪音公害陳情案件數,公害陳情,103,11,件,"         32"
水污染公害陳情案件數,公害陳情,103,11,件,"         13"
空氣污染公害陳情案件數,公害陳情,103,11,件,"         27"
公害陳情案件總數,公害陳情,103,11,件,"        344"
自來水檢驗不合格率,環境衛生及毒化物管理,103,11,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,11,公斤,"      0.373"
平均每人每日垃圾產生量,廢棄物管理,103,11,公斤,"      0.720"
巨大垃圾回收再利用量,廢棄物管理,103,11,公噸,"        244"
廚餘回收量,廢棄物管理,103,11,公噸,"        919"
資源回收量,廢棄物管理,103,11,公噸,"      6,178"
垃圾清運量,廢棄物管理,103,11,公噸,"      7,910"
垃圾產生量,廢棄物管理,103,11,公噸,"     15,252"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,11,公噸/平方公里/月,"      30.50"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,11,ug/m3,"      99.00"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,11,ppm,"      0.070"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,11,ppm,"      0.016"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,11,ppm,"       0.46"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,11,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,11,ug/m3,"      80.18"
