FacilityName,FacilityAddress,RepositoryAddress,FacilityTel,RegistryNo,ItemType
億安汽車材料行,彰化縣埔心鄉羅厝村羅厝路一段48巷6號,彰化縣埔心鄉二重村柳橋西路八一○號,04-8283808,102彰府環應回字第0054號,廢汽車、廢機車
銓欣環保企業社,彰化縣埔心鄉油車村瑤鳳路二段一○七號,彰化縣埔心鄉油車村瑤鳳路二段一○七號,0935-394738,100彰府環應回字第0068號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
毅昱有限公司,彰化縣埔心鄉瓦北村瑤鳳路一段一○三號,彰化縣埔心鄉瓦北村員鹿路一段三八一巷三五號,04-8291740,102彰府環應回字第0079號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
順成環保有限公司,彰化縣員林鎮溝皂里(巷)18-7號,彰化縣員林鎮溝皂里田中央巷四八號,04-8354408,101彰府環應回字第0004號,廢汽車、廢機車
勁修企業有限公司,彰化縣員林鎮三多里永安街110號1樓,彰化縣員林鎮大埔里三潭巷一六之三○號,04-8385266,101彰府環應回字第0024號,廢汽車、廢機車
燦宏環保有限公司,彰化縣花壇鄉橋頭村花南路三六號,彰化縣花壇鄉橋頭村花南路三六號,04-7869485,102彰府環應回字第0057號,廢汽車、廢機車
順有企業社,彰化縣芳苑鄉漢寶村大同路512巷11號1樓,彰化縣芳苑鄉漢寶村大同路528號(漢寶園段6-61、6-62、6-43地號),04-8991569,101彰府環應回字第0048號,廢鐵容器、廢鋁容器
亦程有限公司,彰化縣秀水鄉鶴鳴村明山街三五之二八號,彰化縣秀水鄉鶴鳴村明山街三五之二八號,04-7692374,100彰府環應回字第0066號,廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
許錦源企業社,彰化縣秀水鄉鶴鳴村明山街35之26號1樓,彰化縣秀水鄉馬鳴段三○六地號,04-7692374,101彰府環應回字第0021號,廢鐵容器、廢鋁容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器
立閎環保有限公司,彰化縣秀水鄉埔崙村蘇周巷九三號,彰化縣秀水鄉埔崙村彰水路二段四六巷六五號,0911-168407,100彰府環應回字第0072,廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢照明光源類
錝錤環保有限公司,彰化縣秀水鄉金興村番花路158號,彰化縣埔心鄉油車村南昌北路一七七號,04-8285828.9,101彰府環應回字第0043號,廢汽車、廢機車
長盈五金行,彰化縣秀水鄉民生街一四八巷一三號,彰化縣秀水鄉莊雅村寶溪巷二九號,04-7695991,101彰府環應回字第0013號,廢汽車、廢機車
振生塑膠企業有限公司,彰化縣秀水鄉下崙村育英巷六號,彰化縣埔鹽鄉南港村五鄰埔港巷二三之八號,04-7691301,100府彰環應回字第0065號,廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
集合成環保科技股份有限公司,彰化縣伸港鄉蚵寮村線工北一路二六號,彰化縣伸港鄉蚵寮村線工北一路二六號,04-7910083,101彰府環應回字第0005號,廢鐵容器、廢汽車、廢機車
可百勝環保科技股份有限公司,彰化縣伸港鄉全興村西全路一六七巷九號,彰化縣伸港鄉全興村西全路一六七巷九號,04-7982830,98彰府環應回字第0064號,廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
宜欣聯有限公司,彰化縣田尾鄉海豐村和平巷二四一號,彰化縣田尾鄉海豐村和平巷二四一號,04-8837613,98彰府環回字第0061號,廢鐵容器、廢鋁容器、其他廢紙容器(含免洗餐具)、植物纖維容器、其他廢塑膠容器
宜宏資源回收行,彰化縣永靖鄉崙子村九分路366巷211號,彰化縣永靖鄉崙子村九分路三六六巷二一一號,04-8227987,101彰府環應回字第0012號,廢汽車、廢機車
榮昶資源回收行(二廠),彰化縣北斗鎮新生里興農路一段四九七巷三八號,彰化縣北斗鎮新生段一四二○地號,0978-885987,102彰府環應回字第0078號,廢鐵容器、廢鋁容器、廢玻璃容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
榮昶資源回收行,彰化縣北斗鎮新生里興農路一段四九七巷三八號,彰化縣北斗鎮新生里興農路一段四九七巷三八號,0978-885987,100彰府環應處字第0069-C01,廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
金興資源回收商行,彰化縣北斗鎮文昌里後溪巷二六號,彰化縣北斗鎮文昌里後溪巷二六號,04-8876286,98彰府環應回字第0063號,廢鐵容器、廢鋁容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池類、廢汽車、廢機車、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢鍵盤
峪群有限公司,彰化縣大城鄉潭墘村天惠路一六○號,彰化縣大城鄉潭墘村天惠路一六○號,04-8942636#,101彰府環應回字第0017號,廢汽車、廢機車
興順利行,彰化縣大城鄉菜寮村菜寮村東平路七之一號,彰化縣大城鄉三林段九一地號,04-8941620,101彰府環應回字第0075號,廢鐵容器、廢鋁容器、廢PET容器、廢PVC容器、廢PP容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
謚全實業股份有限公司,彰化縣大城鄉東港村福建路五○○巷五號,彰化縣大城鄉東港村福建路五○○巷五號,04-8947086,101彰府環應回字第0074號,廢汽車、廢機車
崴巨環保實業有限公司,彰化縣大城鄉東港村福建路一之三七號一樓,彰化縣大城鄉頂庄村下寮路三六○巷一六八號,04-8942463,100彰府環應回字第0070,廢汽車、廢機車
宣瑩環保有限公司,彰化縣大城鄉東港村福建路一之三七號一樓,彰化縣大城鄉東港村中央路八六號,04-8941554,101彰府環應回字第0077號,廢汽車、廢機車
盛達環保有限公司,彰化縣大城鄉西城村城中街八五號,彰化縣大城鄉潭墘村天惠路一九○號,04-8942838,100彰府環應回字第0067號,廢汽車、廢機車
双進環保企業行,彰化縣大城鄉永和村南平路六七五巷一八○弄二九號,彰化縣大城鄉永和村南平路六七五巷一八○弄二九號,04-8942179,102彰府環應回字第0055號,廢汽車、廢機車
禾勤環保工程有限公司,彰化縣二林鎮華崙里二溪路七段一三七巷五八弄二五號,彰化縣二林鎮華崙里二溪路七段一三七巷五八弄二五號,04-8681037,101彰府環應回字第0051號,廢汽車、廢機車
享懋環保工程有限公司,彰化縣二林鎮南光里裕民街八號二樓之一,彰化縣(無門牌),04-8945385,101彰府環應回字第0014號,廢汽車、廢機車
宏全環境工程有限公司,彰化縣二林鎮安和街36號,彰化縣大城鄉東港村福建路二五五號,04-8942699,102彰府環應回字第0042號,廢汽車、廢機車
全國汽車大王環保回收,嘉義縣新港鄉共和村頂菜園一五號,嘉義縣(無門牌),05-3744444,府環字第1010008141號,廢汽車、廢機車
上億環保企業社,嘉義縣鹿草鄉西井村鎮平6號之2,嘉義縣鹿草鄉西井村鎮平六號之二,05-3751670#,府授環設字第1020017042號,廢汽車、廢機車
統成商行,嘉義縣東石鄉港墘村港墘60-81號1樓,嘉義縣東石鄉港墘村港墘六○-八一號,05-3708020,府授環廢字第1010032603號,廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
三富商行,嘉義縣東石鄉洲仔村洲子三二之一號,嘉義縣東石鄉洲仔村三三之三○號,05-3705291,府環字第1010007768號,廢汽車、廢機車
吉慶鐵工所,嘉義縣東石鄉洲仔村洲子一三一號,嘉義縣東石鄉洲仔村洲子一三一號,05-3706228,府環字第0980000350-1號,廢汽車、廢機車、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
嘉億企業社,嘉義縣東石鄉洲仔村四號,嘉義縣東石鄉洲仔村二七號,05-3703367,府環字第1010008710號,廢汽車、廢機車
全成國際實業有限公司,嘉義縣東石鄉東崙村栗子崙25之1號,嘉義縣東石鄉東崙村栗子崙二五之一號,05-3451315,府授環廢字第10100320477號,廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
順發商行,嘉義縣東石鄉東崙村三七之七號,嘉義縣東石鄉東崙村栗子崙三七之三六號,05-3454643,"府環字第1010008387 號函",廢汽車、廢機車
鈦豐汽車回收商行,嘉義縣竹崎鄉鹿滿村頂溪心四八號,嘉義縣竹崎鄉鹿滿村頂溪心四八號,05-2617795,府授環設字第1020084088號函,廢汽車、廢機車
高鳴廢棄物清除有限公司,嘉義縣朴子市竹村里457巷9號,嘉義縣六腳鄉更寮村一一八號,05-3692292,府環字第1010008247號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢PP/PE容器、廢汽車、廢機車、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
耀盛環保有限公司,嘉義縣朴子市永和里應菜埔一六○之一號,嘉義縣朴子市永和里應菜埔一六○之一號,05-3790977,府環字第0990001310號,廢鐵容器、廢鋁容器、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
佑嘉汽車有限公司,嘉義縣民雄鄉大崎村十四甲二之二一號一樓,嘉義縣民雄鄉大崎村十四甲二之二一號一樓,05-2204006,府環字第0990001304,廢汽車、廢機車
連發汽車有限公司,嘉義縣民雄鄉大崎村十四甲一七之一一號一樓,嘉義縣民雄鄉大崎村十四甲一七之一一號,05-2768856,府環字第1010008714號,廢汽車、廢機車
大眾廢車處理廠,嘉義縣水上鄉義興村下菜園二之一號,嘉義縣水上鄉義興村下菜園二之一號,05-2893457,府環字第1010008703號,廢汽車、廢機車
義和企業社,嘉義縣水上鄉忠和村7鄰中庄633號1樓,嘉義縣水上鄉番子寮段425-1地號,05-2890606,府環字第0950002542號,廢汽車、廢機車
啟榮五金行,嘉義縣水上鄉成功街三號一樓,嘉義縣水上鄉民生村忠孝街一之一五號附二,05-2853943,府環字第1010008170號函,廢汽車、廢機車
直復環保有限公司,嘉義縣水上鄉下寮村鴿溪寮一九七號一樓,嘉義縣水上鄉溪安段一一二四-○○○○及一一二五-○○○○地號,05-2685209,府環字第0990001599號,廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
明吉崧企業有限公司,嘉義縣水上鄉下寮村中山路二段一○一三號,嘉義縣水上鄉下寮村中山路二段一○一三號,05-2838829,府環字第1010008392號函,廢汽車、廢機車
台灣省嘉南羊乳運銷合作社,嘉義縣太保市嘉太工業區光復路三號,嘉義縣太保市嘉太工業區光復路三號,05-2377891,府授環廢字第1010032810號,廢玻璃容器
永輪資源科技股份有限公司,嘉義縣太保市過溝里嘉太工業區光復路一八號,嘉義縣太保市過溝里嘉太工業區光復路一八號,05-2377296,府授環廢字第1010032889號,廢輪胎類
八德汽車材料行,嘉義縣中埔鄉義仁村田寮仔二之五號,嘉義縣中埔鄉義仁村田寮仔二之五號,05-2530097,府授環設字第1020075584號,廢汽車、廢機車
宗瑩永業有限公司,嘉義縣中埔鄉富收村興化廍一之一八號,嘉義縣中埔鄉富收村興化廍一之一八號,05-230-1546,府授環設字第1020075496號,廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源
裕通行,嘉義縣大林鎮上林里三鄰頂員林三十六之十號,嘉義縣大林鎮上林里三鄰頂員林三十六之十號,05-2651801,府環字第1010008570號函,廢汽車、廢機車
光華服務社,新竹縣關西鎮金山里9鄰馬武督83-1號,新竹縣關西鎮金山里馬武督八三之一號,03-5478008,竹縣廢資處字第92-003號,廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
泰夌企業有限公司,新竹縣新豐鄉紅毛一八號,新竹縣湖口鄉新興路八三八巷二三號,03-5905501,竹縣廢資回字第92-005號,廢汽車、廢機車
聖煌開發股份有限公司,新竹縣新埔鎮四座里中正路162號,新竹縣竹北市十興里嘉興路六二九號,03-5508405,竹縣廢資處字第95-009號,廢玻璃容器
統立環保工程有限公司,新竹縣湖口鄉鳳山里榮光路二九號,桃園市龜山區大華里忠義路二段二五二號,03-3970886,桃回收字第0096號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
統立環保工程有限公司,新竹縣湖口鄉鳳山村榮光路29號,新竹縣湖口鄉鳳山村榮光路二一號,03-5985072,竹縣廢資回字第96-012號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
聯華汽車修理股份有限公司,新竹縣湖口鄉湖南村一二鄰中湖路三九號,新竹縣湖口鄉湖南村一二鄰中湖路三九號,03-5691112,竹縣廢資回第99-015號,廢汽車、廢機車
吉祥汽車企業社,新竹縣湖口鄉信義村成功路八○一號一樓,新竹縣湖口鄉信義村成功路八○一號一樓,03-5996859,竹縣廢資回字第98-014號,廢汽車、廢機車
欣彤欣實業股份有限公司,新竹縣湖口鄉波羅村新興路838巷3號,新竹縣湖口鄉波羅村新興路838巷3號,03-5992841,竹縣廢資回字第92-007號,廢鐵容器、廢鋁容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
中平環清股份有限公司,新竹縣湖口鄉中勢村中平路一段三○○號,新竹縣湖口鄉中勢村中平路一段三○○號,03-5998918,竹縣廢資回字第101-016號,廢鐵容器、廢鋁容器、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
植元企業社,新竹縣竹東鎮杞林路二○號,新竹縣芎林鄉文山路七七二號,03-5950208,竹縣廢資回字第97-013號,廢汽車、廢機車
宏田鋼鐵有限公司,新竹縣竹北市泰和里沿河街七二號,新竹縣竹北市泰和里沿河街七二號,03-5556092,竹縣廢資回字第91-001號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維免洗餐具、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢汽車、廢機車、廢照明光源類
政昌企業有限公司,新竹縣竹北市泰和里沿河街68號,新竹縣竹北市泰和里沿河街68號,03-5556093#,竹縣廢資回字第93-008號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維免洗餐具、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池、廢輪胎、廢鉛蓄電池、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源
春池玻璃實業有限公司,新竹市頂埔里4鄰牛埔路176號,新竹市牛埔南路372號,03-5389165,101竹市回收字第(登)001號,廢玻璃容器
長興企業社,新竹市香山區港南里里海埔路一八三巷二○六號,新竹市香山區港南里里海埔路一八三巷二○六號,03-5397999,101竹市回收字第(登)005號,廢汽車、廢機車、廢輪胎類、廢鉛蓄電池類
金益鼎企業股份有限公司,新竹市香山區南港里西濱路六段五九九號,新竹市南港段885-1地號,03-5182368,101竹市回收字第(登)014號,廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
振祥企業社,新竹市前溪里溪埔路五八號,新竹市前溪里溪埔路五八號,03-5351158#,101竹市回收字第(登)009號,廢鐵容器、廢鋁容器、廢鋁箔包、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PP容器、廢PE容器、廢PP/PE容器、廢照明光源類
舒樂服務股份有限公司新竹分公司-港南場,新竹市東區南市里德高街二一號一樓,新竹市海埔段一二七三、一二七四地號,03-5368307,99竹市回收字第(登)017號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
新亦慶有限公司,新竹市東區南市里林森路一二七巷五號,苗栗縣後龍鎮中和里崎頂二○五-一號,037-922722,苗廢回字第046號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他生質塑膠廢容器、廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
統煜企業有限公司,新竹市東區前溪里公道五路三段七○○號,新竹市東區前溪里公道五路三段七○○號,03-5341686,100竹市回收字第(登)018號,廢鐵容器、廢鋁容器、廢鋁箔包、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PP容器、廢PE容器、廢PP/PE容器、廢電視機、廢照明光源類
速潔環保企業有限公司,新竹市北區福林里境福街二○四號二樓,新竹市福林里吉羊路一六號,03-5324947,98竹市回收字第(登)016號,廢鐵容器、廢鋁容器、廢鋁箔包、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
金順益環保科技有限公司,新竹市北區南寮里東大路四段二○八號一樓,新竹市北區吉羊路二二巷二九號之五,03-5427649,101竹市回收字(登)019號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
錫祺工業股份有限公司,新竹市中華路五段390號,新竹市中華路五段390號,03-5225785,96竹市回收字第(登)002號,廢玻璃容器
禾盛企業商行,新竹市中華路一段二八二號三樓,苗栗縣後龍鎮龍坑里埔仔頂六鄰四十八號,037-732201,苗廢回字第004-3號,廢汽車、廢機車
盛祿有限公司,新北市鶯歌區八德路五○號,新北市鶯歌區八德路五○號,02-86780018,北府環衛廢回收字第(登)0051號,廢汽車、廢機車
廣吉利資源回收企業社,新北市蘆洲區光復路七○巷二六號三樓,新北市尚未編列門牌號碼,02-29952789,北府環衛廢回收字第(登)0085號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
廣利資源回收企業社,新北市蘆洲區光復路70巷26號2樓,新北市三重區二重埔段頂崁小段100地號,02-29996323,北府環衛廢回收字第(登)0073號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、其他廢PP/PE容器
崇祐環保有限公司,新北市蘆洲區民族路一六七巷二弄六號一樓,新北市八里區仁愛路一九三號,02-26103838,北府環衛廢回收字第(登)0010號,廢汽車、廢機車
仁溢企業有限公司,新北市樹林區環河路五六八之一號,新北市樹林區環河路五六八之一號,02-26801208,北府環衛廢回收字第(登)0092號,廢鐵容器、廢鋁容器
萬發金屬有限公司,新北市樹林區柑園街一段二一巷一號一樓,新北市樹林區柑園街一段三六之三號,02-26800106,北府環衛廢回收字第0083號,廢鐵容器、廢鋁容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
弘竣不銹鋼有限公司,新北市樹林區東山里八德街四九五號之三,新北市樹林區八德街四九五號之三,02-2680-8822,北府環衛廢回收字第(登)0093號,廢鐵容器
發輝環保工程有限公司,新北市樹林區三福街六七巷一一號,新北市樹林區八德街四九五之二號,02-26689189,北府環衛廢回收字第(登)0022號,廢汽車、廢機車
天機科技企業社,新北市新莊區中正路九二九巷三九弄三號一樓,新北市無門牌,02-29030176,北府環衛廢回收字第(登)0078號,廢汽車、廢機車
華春環保企業行,新北市新店區安民街251巷2號1樓,新北市新店區溪洲路一二三號,02-22124812,"北府環衛廢回收字第(登) 0043號",廢汽車、廢機車
新富金屬企業社,新北市新店區永安街六○號一樓,新北市新店區安業街八巷一號,02-22110698,北府環衛廢回收字第(登)0087號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
泰利企業社,新北市新店區北新路三段六五巷三四弄一四號,新北市新店區安華路二八號之一,02-8666-9519,北府環衛廢回收字第(登)0100號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
金茂順環保有限公司,新北市新店區中興路二段一○○巷一號二樓,新北市無門牌,02-2918-0035,"北府環衛廢回收字第(登) 0102號",廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
長餘電器回收有限公司,新北市泰山區文程路一八巷一五號一樓,雲林縣口湖鄉埔潭段980地號,080-0028128#,府環廢字第1013642094號,廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
冠成紙業有限公司,新北市板橋區建國街五四巷三○之三號,新北市板橋區建國街五四巷三○之三號,02-26872560,北府環衛廢回收字第(登)0099號,其他廢紙容器(含免洗餐具)、植物纖維容器、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
宏和桶業有限公司,新北市板橋區長江路一段一四八號一樓,新北市樹林區柑園街一段一六號,02-8970-7068,北府環衛廢回收字第(登)0075號,廢鐵容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
佳昌紙業有限公司,新北市板橋區吳鳳路五○巷八五弄一一之三號四樓,新北市土城區延吉里和城路二段一三三-一號,886-02-29622586,北府環衛廢回收字第(登)0095號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
詠銘汽車材料有限公司,新北市板橋區大觀路二段一六三巷二○號,新北市土城區中央路1段365巷9-6號(土城市員和段217地號),02-26805488,"北府環衛廢回字第(登 )0074號",廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維免洗餐具、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢PP/PE容器、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
勁好有限公司,新北市汐止區樟樹一路一四一巷二三號,台北市內湖區安康段○○○一-○○○八號,0939-813-201,北市廢回收登字第026號,廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
萬新環保有限公司,新北市汐止區新昌里新昌路七三號二樓,基隆市七堵區長安街一五號,02-24523827,基府環清字第(登)016號,廢汽車、廢機車
阿米哥環保企業社,新北市汐止區康寧街八三巷一九號五樓,新北市汐止區大同路三段五六五號巷口,02-86486689,北府環衛廢回收字第(登)0032號,廢汽車、廢機車
