EMIYear,EMIMonth,AreaName,DlistType,EMIValue,EMIUnits,EMIScalar
2014,07,苗栗縣,委託或共同處理,7233,公噸,0
2014,07,新竹縣,委託或共同處理,8724,公噸,0
2014,07,嘉義市,委託或共同處理,393,公噸,0
2014,07,桃園縣,委託或共同處理,53372,公噸,0
2014,07,宜蘭縣,委託或共同處理,3296,公噸,0
2014,07,新北市,委託或共同處理,7911,公噸,0
2014,07,高雄市,委託或共同處理,43208,公噸,0
2014,07,臺南市,委託或共同處理,28738,公噸,0
2014,07,基隆市,委託或共同處理,1997,公噸,0
2014,07,臺中市,委託或共同處理,33042,公噸,0
2014,07,臺北市,委託或共同處理,4455,公噸,0
2014,07,臺東縣,自行處理,513,公噸,0
2014,07,花蓮縣,自行處理,8000,公噸,0
2014,07,屏東縣,自行處理,310,公噸,0
2014,07,嘉義縣,自行處理,383,公噸,0
2014,07,雲林縣,自行處理,2,公噸,0
2014,07,新竹市,自行處理,2,公噸,0
2014,07,彰化縣,自行處理,2056,公噸,0
2014,07,南投縣,自行處理,13,公噸,0
2014,07,苗栗縣,自行處理,2037,公噸,0
2014,07,新竹縣,自行處理,22458,公噸,0
2014,07,嘉義市,自行處理,29,公噸,0
2014,07,桃園縣,自行處理,8155,公噸,0
2014,07,宜蘭縣,自行處理,11,公噸,0
2014,07,新北市,自行處理,287,公噸,0
2014,07,高雄市,自行處理,24180,公噸,0
2014,07,臺南市,自行處理,2023,公噸,0
2014,07,基隆市,自行處理,156,公噸,0
2014,07,臺中市,自行處理,13824,公噸,0
2014,07,臺北市,自行處理,202,公噸,0
2014,07,連江縣,再利用處理,210,公噸,0
2014,07,澎湖縣,再利用處理,1,公噸,0
2014,07,金門縣,再利用處理,9628,公噸,0
2014,07,臺東縣,再利用處理,8067,公噸,0
2014,07,花蓮縣,再利用處理,44957,公噸,0
2014,07,屏東縣,再利用處理,7974,公噸,0
2014,07,嘉義縣,再利用處理,15412,公噸,0
2014,07,雲林縣,再利用處理,196395,公噸,0
2014,07,新竹市,再利用處理,7160,公噸,0
2014,07,彰化縣,再利用處理,26621,公噸,0
2014,07,南投縣,再利用處理,11932,公噸,0
2014,07,苗栗縣,再利用處理,47381,公噸,0
2014,07,新竹縣,再利用處理,18468,公噸,0
2014,07,嘉義市,再利用處理,289,公噸,0
2014,07,桃園縣,再利用處理,89228,公噸,0
2014,07,宜蘭縣,再利用處理,14240,公噸,0
2014,07,新北市,再利用處理,55098,公噸,0
2014,07,高雄市,再利用處理,464872,公噸,0
2014,07,臺南市,再利用處理,60843,公噸,0
2014,07,基隆市,再利用處理,1077,公噸,0
2014,07,臺中市,再利用處理,231191,公噸,0
2014,07,臺北市,再利用處理,19045,公噸,0
2014,06,連江縣,貯存量,146,公噸,0
2014,06,澎湖縣,貯存量,522,公噸,0
2014,06,金門縣,貯存量,252,公噸,0
2014,06,臺東縣,貯存量,53465,公噸,0
2014,06,花蓮縣,貯存量,315731,公噸,0
2014,06,屏東縣,貯存量,16865,公噸,0
2014,06,嘉義縣,貯存量,10000,公噸,0
2014,06,雲林縣,貯存量,1365637,公噸,0
2014,06,新竹市,貯存量,10305,公噸,0
2014,06,彰化縣,貯存量,80969,公噸,0
2014,06,南投縣,貯存量,7388,公噸,0
2014,06,苗栗縣,貯存量,54900,公噸,0
2014,06,新竹縣,貯存量,17915,公噸,0
2014,06,嘉義市,貯存量,2370,公噸,0
2014,06,桃園縣,貯存量,82221,公噸,0
2014,06,宜蘭縣,貯存量,109177,公噸,0
2014,06,新北市,貯存量,28579,公噸,0
2014,06,高雄市,貯存量,339164,公噸,0
2014,06,臺南市,貯存量,76973,公噸,0
2014,06,基隆市,貯存量,3178,公噸,0
2014,06,臺中市,貯存量,75527,公噸,0
2014,06,臺北市,貯存量,8072,公噸,0
2014,06,臺東縣,境外處理,5,公噸,0
2014,06,屏東縣,境外處理,23,公噸,0
2014,06,嘉義縣,境外處理,173,公噸,0
2014,06,新竹市,境外處理,2,公噸,0
2014,06,彰化縣,境外處理,25,公噸,0
2014,06,苗栗縣,境外處理,2,公噸,0
2014,06,新竹縣,境外處理,166,公噸,0
2014,06,桃園縣,境外處理,1427,公噸,0
2014,06,新北市,境外處理,424,公噸,0
2014,06,高雄市,境外處理,125,公噸,0
2014,06,臺南市,境外處理,32,公噸,0
2014,06,臺中市,境外處理,13,公噸,0
2014,06,臺北市,境外處理,3,公噸,0
2014,06,連江縣,委託或共同處理,0,公噸,0
2014,06,澎湖縣,委託或共同處理,56,公噸,0
2014,06,金門縣,委託或共同處理,436,公噸,0
2014,06,臺東縣,委託或共同處理,489,公噸,0
2014,06,花蓮縣,委託或共同處理,1155,公噸,0
2014,06,屏東縣,委託或共同處理,5866,公噸,0
2014,06,嘉義縣,委託或共同處理,3830,公噸,0
2014,06,雲林縣,委託或共同處理,12940,公噸,0
2014,06,新竹市,委託或共同處理,7463,公噸,0
2014,06,彰化縣,委託或共同處理,7337,公噸,0
2014,06,南投縣,委託或共同處理,1935,公噸,0
2014,06,苗栗縣,委託或共同處理,7698,公噸,0
2014,06,新竹縣,委託或共同處理,8242,公噸,0
2014,06,嘉義市,委託或共同處理,341,公噸,0
2014,06,桃園縣,委託或共同處理,53821,公噸,0
2014,06,宜蘭縣,委託或共同處理,3049,公噸,0
2014,06,新北市,委託或共同處理,7539,公噸,0
2014,06,高雄市,委託或共同處理,42239,公噸,0
2014,06,臺南市,委託或共同處理,27410,公噸,0
2014,06,基隆市,委託或共同處理,1993,公噸,0
2014,06,臺中市,委託或共同處理,30400,公噸,0
2014,06,臺北市,委託或共同處理,4773,公噸,0
2014,06,臺東縣,自行處理,523,公噸,0
2014,06,花蓮縣,自行處理,14000,公噸,0
2014,06,屏東縣,自行處理,285,公噸,0
2014,06,嘉義縣,自行處理,395,公噸,0
2014,06,雲林縣,自行處理,1,公噸,0
2014,06,新竹市,自行處理,1,公噸,0
2014,06,彰化縣,自行處理,2007,公噸,0
2014,06,南投縣,自行處理,12,公噸,0
2014,06,苗栗縣,自行處理,2035,公噸,0
2014,06,新竹縣,自行處理,20177,公噸,0
2014,06,嘉義市,自行處理,28,公噸,0
2014,06,桃園縣,自行處理,6722,公噸,0
2014,06,宜蘭縣,自行處理,18,公噸,0
2014,06,新北市,自行處理,269,公噸,0
2014,06,高雄市,自行處理,26303,公噸,0
2014,06,臺南市,自行處理,2517,公噸,0
2014,06,基隆市,自行處理,267,公噸,0
2014,06,臺中市,自行處理,12207,公噸,0
2014,06,臺北市,自行處理,19,公噸,0
2014,06,連江縣,再利用處理,21,公噸,0
2014,06,澎湖縣,再利用處理,1,公噸,0
2014,06,金門縣,再利用處理,11406,公噸,0
2014,06,臺東縣,再利用處理,5690,公噸,0
2014,06,花蓮縣,再利用處理,43347,公噸,0
2014,06,屏東縣,再利用處理,6683,公噸,0
2014,06,嘉義縣,再利用處理,17749,公噸,0
2014,06,雲林縣,再利用處理,165352,公噸,0
2014,06,新竹市,再利用處理,5908,公噸,0
2014,06,彰化縣,再利用處理,27420,公噸,0
2014,06,南投縣,再利用處理,10452,公噸,0
2014,06,苗栗縣,再利用處理,47106,公噸,0
2014,06,新竹縣,再利用處理,17647,公噸,0
2014,06,嘉義市,再利用處理,443,公噸,0
2014,06,桃園縣,再利用處理,78870,公噸,0
2014,06,宜蘭縣,再利用處理,11483,公噸,0
2014,06,新北市,再利用處理,52293,公噸,0
2014,06,高雄市,再利用處理,454490,公噸,0
2014,06,臺南市,再利用處理,58714,公噸,0
2014,06,基隆市,再利用處理,995,公噸,0
2014,06,臺中市,再利用處理,220038,公噸,0
2014,06,臺北市,再利用處理,15612,公噸,0
2014,05,連江縣,貯存量,147,公噸,0
2014,05,澎湖縣,貯存量,505,公噸,0
2014,05,金門縣,貯存量,233,公噸,0
2014,05,臺東縣,貯存量,53601,公噸,0
2014,05,花蓮縣,貯存量,316088,公噸,0
2014,05,屏東縣,貯存量,15548,公噸,0
2014,05,嘉義縣,貯存量,9934,公噸,0
2014,05,雲林縣,貯存量,1361473,公噸,0
2014,05,新竹市,貯存量,9360,公噸,0
2014,05,彰化縣,貯存量,80432,公噸,0
2014,05,南投縣,貯存量,7856,公噸,0
2014,05,苗栗縣,貯存量,57909,公噸,0
2014,05,新竹縣,貯存量,16210,公噸,0
2014,05,嘉義市,貯存量,2287,公噸,0
2014,05,桃園縣,貯存量,81516,公噸,0
2014,05,宜蘭縣,貯存量,106714,公噸,0
2014,05,新北市,貯存量,28305,公噸,0
2014,05,高雄市,貯存量,349645,公噸,0
2014,05,臺南市,貯存量,81020,公噸,0
2014,05,基隆市,貯存量,3174,公噸,0
2014,05,臺中市,貯存量,79051,公噸,0
2014,05,臺北市,貯存量,7241,公噸,0
2014,05,屏東縣,境外處理,40,公噸,0
2014,05,嘉義縣,境外處理,260,公噸,0
2014,05,新竹市,境外處理,5,公噸,0
2014,05,彰化縣,境外處理,9,公噸,0
2014,05,苗栗縣,境外處理,7,公噸,0
2014,05,新竹縣,境外處理,151,公噸,0
2014,05,桃園縣,境外處理,1346,公噸,0
2014,05,新北市,境外處理,447,公噸,0
2014,05,高雄市,境外處理,135,公噸,0
2014,05,臺南市,境外處理,60,公噸,0
2014,05,臺中市,境外處理,12,公噸,0
2014,05,臺北市,境外處理,14,公噸,0
2014,05,連江縣,委託或共同處理,8,公噸,0
2014,05,澎湖縣,委託或共同處理,37,公噸,0
2014,05,金門縣,委託或共同處理,54,公噸,0
2014,05,臺東縣,委託或共同處理,218,公噸,0
2014,05,花蓮縣,委託或共同處理,1470,公噸,0
2014,05,屏東縣,委託或共同處理,4674,公噸,0
2014,05,嘉義縣,委託或共同處理,4336,公噸,0
2014,05,雲林縣,委託或共同處理,13132,公噸,0
2014,05,新竹市,委託或共同處理,8063,公噸,0
2014,05,彰化縣,委託或共同處理,7228,公噸,0
2014,05,南投縣,委託或共同處理,1840,公噸,0
2014,05,苗栗縣,委託或共同處理,7490,公噸,0
2014,05,新竹縣,委託或共同處理,9789,公噸,0
2014,05,嘉義市,委託或共同處理,376,公噸,0
2014,05,桃園縣,委託或共同處理,51435,公噸,0
2014,05,宜蘭縣,委託或共同處理,3495,公噸,0
2014,05,新北市,委託或共同處理,7629,公噸,0
2014,05,高雄市,委託或共同處理,43494,公噸,0
2014,05,臺南市,委託或共同處理,26207,公噸,0
2014,05,基隆市,委託或共同處理,2295,公噸,0
2014,05,臺中市,委託或共同處理,30744,公噸,0
2014,05,臺北市,委託或共同處理,4785,公噸,0
2014,05,臺東縣,自行處理,546,公噸,0
2014,05,花蓮縣,自行處理,10633,公噸,0
2014,05,屏東縣,自行處理,296,公噸,0
2014,05,嘉義縣,自行處理,373,公噸,0
2014,05,雲林縣,自行處理,2,公噸,0
2014,05,新竹市,自行處理,26,公噸,0
2014,05,彰化縣,自行處理,2134,公噸,0
2014,05,南投縣,自行處理,11,公噸,0
2014,05,苗栗縣,自行處理,1992,公噸,0
2014,05,新竹縣,自行處理,20258,公噸,0
2014,05,嘉義市,自行處理,29,公噸,0
2014,05,桃園縣,自行處理,7822,公噸,0
2014,05,宜蘭縣,自行處理,10,公噸,0
2014,05,新北市,自行處理,270,公噸,0
2014,05,高雄市,自行處理,23200,公噸,0
2014,05,臺南市,自行處理,2348,公噸,0
2014,05,基隆市,自行處理,361,公噸,0
2014,05,臺中市,自行處理,4201,公噸,0
2014,05,臺北市,自行處理,4,公噸,0
2014,05,連江縣,再利用處理,126,公噸,0
2014,05,澎湖縣,再利用處理,2,公噸,0
2014,05,金門縣,再利用處理,11151,公噸,0
2014,05,臺東縣,再利用處理,6901,公噸,0
2014,05,花蓮縣,再利用處理,40342,公噸,0
2014,05,屏東縣,再利用處理,7090,公噸,0
2014,05,嘉義縣,再利用處理,15244,公噸,0
2014,05,雲林縣,再利用處理,162492,公噸,0
2014,05,新竹市,再利用處理,6774,公噸,0
2014,05,彰化縣,再利用處理,27724,公噸,0
2014,05,南投縣,再利用處理,11726,公噸,0
2014,05,苗栗縣,再利用處理,47322,公噸,0
2014,05,新竹縣,再利用處理,18834,公噸,0
2014,05,嘉義市,再利用處理,278,公噸,0
2014,05,桃園縣,再利用處理,91476,公噸,0
2014,05,宜蘭縣,再利用處理,7235,公噸,0
2014,05,新北市,再利用處理,49136,公噸,0
2014,05,高雄市,再利用處理,392411,公噸,0
2014,05,臺南市,再利用處理,58387,公噸,0
2014,05,基隆市,再利用處理,1135,公噸,0
2014,05,臺中市,再利用處理,231339,公噸,0
2014,05,臺北市,再利用處理,15867,公噸,0
2014,04,連江縣,貯存量,101,公噸,0
2014,04,澎湖縣,貯存量,482,公噸,0
2014,04,金門縣,貯存量,371,公噸,0
2014,04,臺東縣,貯存量,54365,公噸,0
2014,04,花蓮縣,貯存量,314284,公噸,0
2014,04,屏東縣,貯存量,15245,公噸,0
2014,04,嘉義縣,貯存量,9507,公噸,0
2014,04,雲林縣,貯存量,1353187,公噸,0
2014,04,新竹市,貯存量,9186,公噸,0
2014,04,彰化縣,貯存量,78118,公噸,0
2014,04,南投縣,貯存量,7120,公噸,0
2014,04,苗栗縣,貯存量,57991,公噸,0
2014,04,新竹縣,貯存量,15464,公噸,0
2014,04,嘉義市,貯存量,2052,公噸,0
2014,04,桃園縣,貯存量,71027,公噸,0
2014,04,宜蘭縣,貯存量,99199,公噸,0
2014,04,新北市,貯存量,22966,公噸,0
2014,04,高雄市,貯存量,347769,公噸,0
2014,04,臺南市,貯存量,74083,公噸,0
2014,04,基隆市,貯存量,3049,公噸,0
2014,04,臺中市,貯存量,76169,公噸,0
2014,04,臺北市,貯存量,7274,公噸,0
2014,04,金門縣,境外處理,1,公噸,0
2014,04,屏東縣,境外處理,37,公噸,0
2014,04,嘉義縣,境外處理,188,公噸,0
2014,04,新竹市,境外處理,4,公噸,0
2014,04,彰化縣,境外處理,13,公噸,0
2014,04,南投縣,境外處理,16,公噸,0
2014,04,苗栗縣,境外處理,14,公噸,0
2014,04,新竹縣,境外處理,193,公噸,0
2014,04,桃園縣,境外處理,1353,公噸,0
2014,04,新北市,境外處理,478,公噸,0
2014,04,高雄市,境外處理,83,公噸,0
2014,04,臺南市,境外處理,33,公噸,0
2014,04,基隆市,境外處理,7,公噸,0
2014,04,臺中市,境外處理,39,公噸,0
2014,04,臺北市,境外處理,9,公噸,0
2014,04,連江縣,委託或共同處理,14,公噸,0
2014,04,澎湖縣,委託或共同處理,82,公噸,0
2014,04,金門縣,委託或共同處理,146,公噸,0
2014,04,臺東縣,委託或共同處理,173,公噸,0
2014,04,花蓮縣,委託或共同處理,1239,公噸,0
2014,04,屏東縣,委託或共同處理,4682,公噸,0
2014,04,嘉義縣,委託或共同處理,3912,公噸,0
2014,04,雲林縣,委託或共同處理,12372,公噸,0
2014,04,新竹市,委託或共同處理,8015,公噸,0
2014,04,彰化縣,委託或共同處理,7494,公噸,0
2014,04,南投縣,委託或共同處理,2119,公噸,0
2014,04,苗栗縣,委託或共同處理,7856,公噸,0
2014,04,新竹縣,委託或共同處理,7833,公噸,0
2014,04,嘉義市,委託或共同處理,594,公噸,0
2014,04,桃園縣,委託或共同處理,50112,公噸,0
2014,04,宜蘭縣,委託或共同處理,3346,公噸,0
2014,04,新北市,委託或共同處理,8338,公噸,0
2014,04,高雄市,委託或共同處理,41604,公噸,0
2014,04,臺南市,委託或共同處理,24243,公噸,0
2014,04,基隆市,委託或共同處理,2417,公噸,0
2014,04,臺中市,委託或共同處理,32709,公噸,0
2014,04,臺北市,委託或共同處理,4797,公噸,0
2014,04,澎湖縣,自行處理,10,公噸,0
2014,04,臺東縣,自行處理,504,公噸,0
2014,04,屏東縣,自行處理,280,公噸,0
2014,04,嘉義縣,自行處理,389,公噸,0
2014,04,雲林縣,自行處理,2,公噸,0
2014,04,新竹市,自行處理,54,公噸,0
2014,04,彰化縣,自行處理,1994,公噸,0
2014,04,南投縣,自行處理,19,公噸,0
2014,04,苗栗縣,自行處理,2066,公噸,0
2014,04,新竹縣,自行處理,19130,公噸,0
2014,04,嘉義市,自行處理,26,公噸,0
2014,04,桃園縣,自行處理,7683,公噸,0
2014,04,宜蘭縣,自行處理,11,公噸,0
2014,04,新北市,自行處理,244,公噸,0
2014,04,高雄市,自行處理,25887,公噸,0
2014,04,臺南市,自行處理,2355,公噸,0
2014,04,基隆市,自行處理,316,公噸,0
2014,04,臺中市,自行處理,4283,公噸,0
2014,04,臺北市,自行處理,291,公噸,0
2014,04,連江縣,再利用處理,84,公噸,0
2014,04,澎湖縣,再利用處理,1,公噸,0
2014,04,金門縣,再利用處理,9590,公噸,0
2014,04,臺東縣,再利用處理,5787,公噸,0
2014,04,花蓮縣,再利用處理,39528,公噸,0
2014,04,屏東縣,再利用處理,7618,公噸,0
2014,04,嘉義縣,再利用處理,16637,公噸,0
2014,04,雲林縣,再利用處理,179173,公噸,0
2014,04,新竹市,再利用處理,7699,公噸,0
2014,04,彰化縣,再利用處理,29401,公噸,0
2014,04,南投縣,再利用處理,12909,公噸,0
2014,04,苗栗縣,再利用處理,49781,公噸,0
2014,04,新竹縣,再利用處理,17407,公噸,0
2014,04,嘉義市,再利用處理,272,公噸,0
2014,04,桃園縣,再利用處理,98658,公噸,0
2014,04,宜蘭縣,再利用處理,6817,公噸,0
2014,04,新北市,再利用處理,65159,公噸,0
2014,04,高雄市,再利用處理,369753,公噸,0
2014,04,臺南市,再利用處理,61897,公噸,0
2014,04,基隆市,再利用處理,1756,公噸,0
2014,04,臺中市,再利用處理,237631,公噸,0
2014,04,臺北市,再利用處理,15720,公噸,0
2014,03,連江縣,貯存量,157,公噸,0
2014,03,澎湖縣,貯存量,498,公噸,0
2014,03,金門縣,貯存量,446,公噸,0
2014,03,臺東縣,貯存量,55240,公噸,0
2014,03,花蓮縣,貯存量,313141,公噸,0
2014,03,屏東縣,貯存量,15318,公噸,0
2014,03,嘉義縣,貯存量,9266,公噸,0
2014,03,雲林縣,貯存量,1347241,公噸,0
2014,03,新竹市,貯存量,8489,公噸,0
2014,03,彰化縣,貯存量,78001,公噸,0
2014,03,南投縣,貯存量,8003,公噸,0
2014,03,苗栗縣,貯存量,60245,公噸,0
2014,03,新竹縣,貯存量,13783,公噸,0
2014,03,嘉義市,貯存量,1977,公噸,0
2014,03,桃園縣,貯存量,70269,公噸,0
2014,03,宜蘭縣,貯存量,90979,公噸,0
2014,03,新北市,貯存量,26153,公噸,0
2014,03,高雄市,貯存量,351047,公噸,0
2014,03,臺南市,貯存量,77557,公噸,0
2014,03,基隆市,貯存量,3028,公噸,0
2014,03,臺中市,貯存量,78497,公噸,0
2014,03,臺北市,貯存量,7939,公噸,0
2014,03,屏東縣,境外處理,15,公噸,0
2014,03,嘉義縣,境外處理,141,公噸,0
2014,03,雲林縣,境外處理,6,公噸,0
2014,03,新竹市,境外處理,22,公噸,0
2014,03,彰化縣,境外處理,1,公噸,0
2014,03,南投縣,境外處理,7,公噸,0
2014,03,苗栗縣,境外處理,21,公噸,0
2014,03,新竹縣,境外處理,157,公噸,0
2014,03,桃園縣,境外處理,1377,公噸,0
2014,03,新北市,境外處理,359,公噸,0
2014,03,高雄市,境外處理,46,公噸,0
2014,03,臺南市,境外處理,66,公噸,0
2014,03,基隆市,境外處理,9,公噸,0
2014,03,臺中市,境外處理,177,公噸,0
2014,03,連江縣,委託或共同處理,0,公噸,0
2014,03,澎湖縣,委託或共同處理,167,公噸,0
2014,03,金門縣,委託或共同處理,227,公噸,0
2014,03,臺東縣,委託或共同處理,146,公噸,0
2014,03,花蓮縣,委託或共同處理,1209,公噸,0
2014,03,屏東縣,委託或共同處理,4660,公噸,0
2014,03,嘉義縣,委託或共同處理,3979,公噸,0
2014,03,雲林縣,委託或共同處理,12189,公噸,0
2014,03,新竹市,委託或共同處理,8876,公噸,0
2014,03,彰化縣,委託或共同處理,7996,公噸,0
2014,03,南投縣,委託或共同處理,2012,公噸,0
2014,03,苗栗縣,委託或共同處理,8537,公噸,0
2014,03,新竹縣,委託或共同處理,8486,公噸,0
2014,03,嘉義市,委託或共同處理,476,公噸,0
2014,03,桃園縣,委託或共同處理,51206,公噸,0
2014,03,宜蘭縣,委託或共同處理,3401,公噸,0
2014,03,新北市,委託或共同處理,9185,公噸,0
2014,03,高雄市,委託或共同處理,38486,公噸,0
2014,03,臺南市,委託或共同處理,25015,公噸,0
2014,03,基隆市,委託或共同處理,2466,公噸,0
2014,03,臺中市,委託或共同處理,30664,公噸,0
2014,03,臺北市,委託或共同處理,4366,公噸,0
2014,03,臺東縣,自行處理,595,公噸,0
2014,03,屏東縣,自行處理,306,公噸,0
2014,03,嘉義縣,自行處理,391,公噸,0
2014,03,雲林縣,自行處理,2,公噸,0
2014,03,新竹市,自行處理,27,公噸,0
2014,03,彰化縣,自行處理,2212,公噸,0
2014,03,南投縣,自行處理,20,公噸,0
2014,03,苗栗縣,自行處理,1870,公噸,0
2014,03,新竹縣,自行處理,20573,公噸,0
2014,03,嘉義市,自行處理,27,公噸,0
2014,03,桃園縣,自行處理,8020,公噸,0
2014,03,宜蘭縣,自行處理,26,公噸,0
2014,03,新北市,自行處理,253,公噸,0
2014,03,高雄市,自行處理,24664,公噸,0
2014,03,臺南市,自行處理,1694,公噸,0
2014,03,基隆市,自行處理,233,公噸,0
2014,03,臺中市,自行處理,4537,公噸,0
2014,03,臺北市,自行處理,5,公噸,0
2014,03,連江縣,再利用處理,144,公噸,0
2014,03,澎湖縣,再利用處理,19,公噸,0
2014,03,金門縣,再利用處理,11785,公噸,0
2014,03,臺東縣,再利用處理,7354,公噸,0
2014,03,花蓮縣,再利用處理,43415,公噸,0
2014,03,屏東縣,再利用處理,7169,公噸,0
2014,03,嘉義縣,再利用處理,17213,公噸,0
2014,03,雲林縣,再利用處理,182043,公噸,0
2014,03,新竹市,再利用處理,6959,公噸,0
2014,03,彰化縣,再利用處理,30405,公噸,0
2014,03,南投縣,再利用處理,11461,公噸,0
2014,03,苗栗縣,再利用處理,44157,公噸,0
2014,03,新竹縣,再利用處理,18302,公噸,0
2014,03,嘉義市,再利用處理,342,公噸,0
2014,03,桃園縣,再利用處理,96375,公噸,0
2014,03,宜蘭縣,再利用處理,8142,公噸,0
2014,03,新北市,再利用處理,61320,公噸,0
2014,03,高雄市,再利用處理,369319,公噸,0
2014,03,臺南市,再利用處理,64312,公噸,0
2014,03,基隆市,再利用處理,1405,公噸,0
2014,03,臺中市,再利用處理,237179,公噸,0
2014,03,臺北市,再利用處理,19338,公噸,0
2014,02,連江縣,貯存量,91,公噸,0
2014,02,澎湖縣,貯存量,612,公噸,0
2014,02,金門縣,貯存量,553,公噸,0
2014,02,臺東縣,貯存量,55494,公噸,0
2014,02,花蓮縣,貯存量,314330,公噸,0
2014,02,屏東縣,貯存量,15708,公噸,0
2014,02,嘉義縣,貯存量,9700,公噸,0
2014,02,雲林縣,貯存量,1344696,公噸,0
2014,02,新竹市,貯存量,8460,公噸,0
2014,02,彰化縣,貯存量,76612,公噸,0
2014,02,南投縣,貯存量,8011,公噸,0
2014,02,苗栗縣,貯存量,61050,公噸,0
2014,02,新竹縣,貯存量,13244,公噸,0
2014,02,嘉義市,貯存量,1995,公噸,0
2014,02,桃園縣,貯存量,80219,公噸,0
2014,02,宜蘭縣,貯存量,83070,公噸,0
2014,02,新北市,貯存量,29661,公噸,0
2014,02,高雄市,貯存量,354300,公噸,0
2014,02,臺南市,貯存量,77057,公噸,0
2014,02,基隆市,貯存量,3360,公噸,0
2014,02,臺中市,貯存量,86384,公噸,0
2014,02,臺北市,貯存量,10072,公噸,0
2014,02,花蓮縣,境外處理,6,公噸,0
2014,02,屏東縣,境外處理,14,公噸,0
2014,02,嘉義縣,境外處理,92,公噸,0
2014,02,新竹市,境外處理,1,公噸,0
2014,02,彰化縣,境外處理,3,公噸,0
2014,02,苗栗縣,境外處理,10,公噸,0
2014,02,新竹縣,境外處理,135,公噸,0
2014,02,桃園縣,境外處理,1202,公噸,0
2014,02,新北市,境外處理,256,公噸,0
2014,02,高雄市,境外處理,31,公噸,0
2014,02,臺南市,境外處理,3,公噸,0
2014,02,臺中市,境外處理,20,公噸,0
2014,02,臺北市,境外處理,18,公噸,0
2014,02,連江縣,委託或共同處理,0,公噸,0
2014,02,澎湖縣,委託或共同處理,4,公噸,0
2014,02,金門縣,委託或共同處理,2,公噸,0
2014,02,臺東縣,委託或共同處理,244,公噸,0
2014,02,花蓮縣,委託或共同處理,1108,公噸,0
2014,02,屏東縣,委託或共同處理,2520,公噸,0
2014,02,嘉義縣,委託或共同處理,2487,公噸,0
2014,02,雲林縣,委託或共同處理,9061,公噸,0
2014,02,新竹市,委託或共同處理,7605,公噸,0
2014,02,彰化縣,委託或共同處理,6384,公噸,0
2014,02,南投縣,委託或共同處理,1352,公噸,0
2014,02,苗栗縣,委託或共同處理,4859,公噸,0
2014,02,新竹縣,委託或共同處理,6653,公噸,0
2014,02,嘉義市,委託或共同處理,298,公噸,0
2014,02,桃園縣,委託或共同處理,34069,公噸,0
2014,02,宜蘭縣,委託或共同處理,1650,公噸,0
2014,02,新北市,委託或共同處理,6544,公噸,0
2014,02,高雄市,委託或共同處理,25198,公噸,0
2014,02,臺南市,委託或共同處理,18700,公噸,0
2014,02,基隆市,委託或共同處理,1678,公噸,0
2014,02,臺中市,委託或共同處理,25408,公噸,0
2014,02,臺北市,委託或共同處理,3602,公噸,0
2014,02,臺東縣,自行處理,483,公噸,0
2014,02,屏東縣,自行處理,323,公噸,0
2014,02,嘉義縣,自行處理,374,公噸,0
2014,02,雲林縣,自行處理,2,公噸,0
2014,02,新竹市,自行處理,23,公噸,0
2014,02,彰化縣,自行處理,1916,公噸,0
2014,02,南投縣,自行處理,14,公噸,0
2014,02,苗栗縣,自行處理,1842,公噸,0
2014,02,新竹縣,自行處理,17069,公噸,0
2014,02,嘉義市,自行處理,23,公噸,0
2014,02,桃園縣,自行處理,6669,公噸,0
2014,02,宜蘭縣,自行處理,12,公噸,0
2014,02,新北市,自行處理,191,公噸,0
2014,02,高雄市,自行處理,20877,公噸,0
2014,02,臺南市,自行處理,1536,公噸,0
2014,02,基隆市,自行處理,226,公噸,0
2014,02,臺中市,自行處理,4094,公噸,0
2014,02,臺北市,自行處理,4,公噸,0
2014,02,連江縣,再利用處理,63,公噸,0
2014,02,澎湖縣,再利用處理,0,公噸,0
2014,02,金門縣,再利用處理,8488,公噸,0
2014,02,臺東縣,再利用處理,6165,公噸,0
2014,02,花蓮縣,再利用處理,28646,公噸,0
2014,02,屏東縣,再利用處理,5698,公噸,0
2014,02,嘉義縣,再利用處理,10221,公噸,0
2014,02,雲林縣,再利用處理,162515,公噸,0
2014,02,新竹市,再利用處理,6216,公噸,0
2014,02,彰化縣,再利用處理,22182,公噸,0
2014,02,南投縣,再利用處理,9394,公噸,0
2014,02,苗栗縣,再利用處理,37168,公噸,0
2014,02,新竹縣,再利用處理,15112,公噸,0
2014,02,嘉義市,再利用處理,423,公噸,0
2014,02,桃園縣,再利用處理,78969,公噸,0
2014,02,宜蘭縣,再利用處理,4606,公噸,0
2014,02,新北市,再利用處理,54913,公噸,0
2014,02,高雄市,再利用處理,344512,公噸,0
2014,02,臺南市,再利用處理,55381,公噸,0
2014,02,基隆市,再利用處理,672,公噸,0
2014,02,臺中市,再利用處理,188490,公噸,0
2014,02,臺北市,再利用處理,12096,公噸,0
2014,01,連江縣,貯存量,153,公噸,0
2014,01,澎湖縣,貯存量,596,公噸,0
2014,01,金門縣,貯存量,424,公噸,0
2014,01,臺東縣,貯存量,55349,公噸,0
2014,01,花蓮縣,貯存量,317442,公噸,0
2014,01,屏東縣,貯存量,15232,公噸,0
2014,01,嘉義縣,貯存量,9643,公噸,0
2014,01,雲林縣,貯存量,1336396,公噸,0
2014,01,新竹市,貯存量,7886,公噸,0
