EMIYear,EMIQuarter,AreaName,CleanWayCode,CleanWayName,EMIValue,EMIUnits,EMIScalar
2014,第一季,苗栗縣,Z13,洗淨處理,1,公噸,0
2014,第一季,苗栗縣,Z08,穩定化處理,21,公噸,0
2014,第一季,苗栗縣,Z07,固化處理,17,公噸,0
2014,第一季,苗栗縣,Z06,物理處理,4379,公噸,0
2014,第一季,苗栗縣,Z05,焚化處理,8452,公噸,0
2014,第一季,苗栗縣,Z04,熱處理（除焚化處理外）,10093,公噸,0
2014,第一季,苗栗縣,Z02,化學處理,493,公噸,0
2014,第一季,苗栗縣,X03,境外處理,33,公噸,0
2014,第一季,苗栗縣,X01,掩埋,3170,公噸,0
2014,第一季,苗栗縣,R99,作為其他再利用之用途,2354,公噸,0
2014,第一季,苗栗縣,R08,將廢棄物作為再利用之土地(壤)改良,19,公噸,0
2014,第一季,苗栗縣,R07,將廢棄物作為再利用之工程填料,327,公噸,0
2014,第一季,苗栗縣,R06,將廢棄物作為再利用之肥料,989,公噸,0
2014,第一季,苗栗縣,R05,將廢棄物作為再利用之飼料,3882,公噸,0
2014,第一季,苗栗縣,R04,將廢棄物作為再利用之燃料使用,1489,公噸,0
2014,第一季,苗栗縣,R03,將廢棄物作為再利用之材料、添加物使用,59503,公噸,0
2014,第一季,苗栗縣,R02,將廢棄物作為再利用之原料使用,63565,公噸,0
2014,第一季,苗栗縣,R01,廢棄物採取基管會公告應回收管道,12,公噸,0
2014,第一季,新竹縣,Z99,其他中間處理方式,0,公噸,0
2014,第一季,新竹縣,Z22,廠外廢(污)水處理設施處理,31,公噸,0
2014,第一季,新竹縣,Z21,廠內廢(污)水處理設施處理,56087,公噸,0
2014,第一季,新竹縣,Z13,洗淨處理,178,公噸,0
2014,第一季,新竹縣,Z08,穩定化處理,663,公噸,0
2014,第一季,新竹縣,Z07,固化處理,325,公噸,0
2014,第一季,新竹縣,Z06,物理處理,7251,公噸,0
2014,第一季,新竹縣,Z05,焚化處理,8801,公噸,0
2014,第一季,新竹縣,Z04,熱處理（除焚化處理外）,2675,公噸,0
2014,第一季,新竹縣,Z03,生物處理,0,公噸,0
2014,第一季,新竹縣,Z02,化學處理,1475,公噸,0
2014,第一季,新竹縣,X99,其他最終處理方式,1,公噸,0
2014,第一季,新竹縣,X03,境外處理,438,公噸,0
2014,第一季,新竹縣,X01,掩埋,3467,公噸,0
2014,第一季,新竹縣,R99,作為其他再利用之用途,6324,公噸,0
2014,第一季,新竹縣,R10,將廢棄物作為再利用之填土(地),583,公噸,0
2014,第一季,新竹縣,R07,將廢棄物作為再利用之工程填料,2879,公噸,0
2014,第一季,新竹縣,R06,將廢棄物作為再利用之肥料,386,公噸,0
2014,第一季,新竹縣,R05,將廢棄物作為再利用之飼料,28,公噸,0
2014,第一季,新竹縣,R04,將廢棄物作為再利用之燃料使用,2493,公噸,0
2014,第一季,新竹縣,R03,將廢棄物作為再利用之材料、添加物使用,11096,公噸,0
2014,第一季,新竹縣,R02,將廢棄物作為再利用之原料使用,31470,公噸,0
2014,第一季,新竹縣,R01,廢棄物採取基管會公告應回收管道,91,公噸,0
2014,第一季,嘉義市,Z06,物理處理,266,公噸,0
2014,第一季,嘉義市,Z05,焚化處理,838,公噸,0
2014,第一季,嘉義市,Z04,熱處理（除焚化處理外）,10,公噸,0
2014,第一季,嘉義市,Z02,化學處理,0,公噸,0
2014,第一季,嘉義市,Z01,滅菌處理,76,公噸,0
2014,第一季,嘉義市,X01,掩埋,127,公噸,0
2014,第一季,嘉義市,R99,作為其他再利用之用途,189,公噸,0
2014,第一季,嘉義市,R10,將廢棄物作為再利用之填土(地),231,公噸,0
2014,第一季,嘉義市,R07,將廢棄物作為再利用之工程填料,1,公噸,0
2014,第一季,嘉義市,R06,將廢棄物作為再利用之肥料,124,公噸,0
2014,第一季,嘉義市,R05,將廢棄物作為再利用之飼料,13,公噸,0
2014,第一季,嘉義市,R03,將廢棄物作為再利用之材料、添加物使用,140,公噸,0
2014,第一季,嘉義市,R02,將廢棄物作為再利用之原料使用,289,公噸,0
2014,第一季,嘉義市,R01,廢棄物採取基管會公告應回收管道,7,公噸,0
2014,第一季,桃園縣,Z99,其他中間處理方式,77,公噸,0
2014,第一季,桃園縣,Z13,洗淨處理,154,公噸,0
2014,第一季,桃園縣,Z08,穩定化處理,4613,公噸,0
2014,第一季,桃園縣,Z07,固化處理,1361,公噸,0
2014,第一季,桃園縣,Z06,物理處理,57583,公噸,0
2014,第一季,桃園縣,Z05,焚化處理,55380,公噸,0
2014,第一季,桃園縣,Z04,熱處理（除焚化處理外）,14948,公噸,0
2014,第一季,桃園縣,Z03,生物處理,23,公噸,0
2014,第一季,桃園縣,Z02,化學處理,8134,公噸,0
2014,第一季,桃園縣,Z01,滅菌處理,0,公噸,0
2014,第一季,桃園縣,X03,境外處理,3246,公噸,0
2014,第一季,桃園縣,X01,掩埋,22473,公噸,0
2014,第一季,桃園縣,R99,作為其他再利用之用途,15163,公噸,0
2014,第一季,桃園縣,R10,將廢棄物作為再利用之填土(地),672,公噸,0
2014,第一季,桃園縣,R07,將廢棄物作為再利用之工程填料,16232,公噸,0
2014,第一季,桃園縣,R06,將廢棄物作為再利用之肥料,5750,公噸,0
2014,第一季,桃園縣,R05,將廢棄物作為再利用之飼料,4154,公噸,0
2014,第一季,桃園縣,R04,將廢棄物作為再利用之燃料使用,20312,公噸,0
2014,第一季,桃園縣,R03,將廢棄物作為再利用之材料、添加物使用,63325,公噸,0
2014,第一季,桃園縣,R02,將廢棄物作為再利用之原料使用,133764,公噸,0
2014,第一季,桃園縣,R01,廢棄物採取基管會公告應回收管道,19,公噸,0
2014,第一季,桃園縣,G03,將再生資源再生利用作為材料之用途,3149,公噸,0
2014,第一季,宜蘭縣,Z99,其他中間處理方式,4585,公噸,0
2014,第一季,宜蘭縣,Z08,穩定化處理,7,公噸,0
2014,第一季,宜蘭縣,Z07,固化處理,28,公噸,0
2014,第一季,宜蘭縣,Z06,物理處理,221,公噸,0
2014,第一季,宜蘭縣,Z05,焚化處理,2288,公噸,0
2014,第一季,宜蘭縣,Z04,熱處理（除焚化處理外）,470,公噸,0
2014,第一季,宜蘭縣,Z02,化學處理,185,公噸,0
2014,第一季,宜蘭縣,X99,其他最終處理方式,9,公噸,0
2014,第一季,宜蘭縣,X01,掩埋,505,公噸,0
2014,第一季,宜蘭縣,R99,作為其他再利用之用途,1337,公噸,0
2014,第一季,宜蘭縣,R08,將廢棄物作為再利用之土地(壤)改良,26,公噸,0
2014,第一季,宜蘭縣,R07,將廢棄物作為再利用之工程填料,276,公噸,0
2014,第一季,宜蘭縣,R06,將廢棄物作為再利用之肥料,1295,公噸,0
2014,第一季,宜蘭縣,R05,將廢棄物作為再利用之飼料,541,公噸,0
2014,第一季,宜蘭縣,R04,將廢棄物作為再利用之燃料使用,5,公噸,0
2014,第一季,宜蘭縣,R03,將廢棄物作為再利用之材料、添加物使用,446,公噸,0
2014,第四季,屏東縣,Z06,物理處理,537,公噸,0
2014,第一季,宜蘭縣,R02,將廢棄物作為再利用之原料使用,13831,公噸,0
2014,第一季,宜蘭縣,R01,廢棄物採取基管會公告應回收管道,13,公噸,0
2014,第一季,新北市,Z99,其他中間處理方式,7,公噸,0
2014,第一季,新北市,Z21,廠內廢(污)水處理設施處理,1,公噸,0
2014,第一季,新北市,Z08,穩定化處理,89,公噸,0
2014,第一季,新北市,Z07,固化處理,308,公噸,0
2014,第一季,新北市,Z06,物理處理,12322,公噸,0
2014,第一季,新北市,Z05,焚化處理,9439,公噸,0
2014,第一季,新北市,Z04,熱處理（除焚化處理外）,792,公噸,0
2014,第一季,新北市,Z02,化學處理,1806,公噸,0
2014,第一季,新北市,X03,境外處理,768,公噸,0
2014,第一季,新北市,X01,掩埋,2010,公噸,0
2014,第一季,新北市,R99,作為其他再利用之用途,95343,公噸,0
2014,第一季,新北市,R10,將廢棄物作為再利用之填土(地),6300,公噸,0
2014,第一季,新北市,R09,將廢棄物作為再利用之新生地,2560,公噸,0
2014,第一季,新北市,R07,將廢棄物作為再利用之工程填料,977,公噸,0
2014,第一季,新北市,R06,將廢棄物作為再利用之肥料,518,公噸,0
2014,第一季,新北市,R05,將廢棄物作為再利用之飼料,79,公噸,0
2014,第一季,新北市,R04,將廢棄物作為再利用之燃料使用,2944,公噸,0
2014,第一季,新北市,R03,將廢棄物作為再利用之材料、添加物使用,22910,公噸,0
2014,第一季,新北市,R02,將廢棄物作為再利用之原料使用,31641,公噸,0
2014,第一季,新北市,R01,廢棄物採取基管會公告應回收管道,407,公噸,0
2014,第一季,新北市,G01,將再生資源再使用,3354,公噸,0
2014,第一季,高雄市,Z99,其他中間處理方式,11849,公噸,0
2014,第一季,高雄市,Z24,納入公共污水下水道系統處理,0,公噸,0
2014,第一季,高雄市,Z23,納入工業區聯合污水處理廠處理,2,公噸,0
2014,第一季,高雄市,Z22,廠外廢(污)水處理設施處理,168,公噸,0
2014,第一季,高雄市,Z21,廠內廢(污)水處理設施處理,34,公噸,0
2014,第一季,高雄市,Z13,洗淨處理,518,公噸,0
2014,第一季,高雄市,Z08,穩定化處理,676,公噸,0
2014,第一季,高雄市,Z07,固化處理,4521,公噸,0
2014,第一季,高雄市,Z06,物理處理,31614,公噸,0
2014,第一季,高雄市,Z05,焚化處理,69183,公噸,0
2014,第一季,高雄市,Z04,熱處理（除焚化處理外）,25318,公噸,0
2014,第一季,高雄市,Z03,生物處理,1702,公噸,0
2014,第一季,高雄市,Z02,化學處理,3797,公噸,0
2014,第一季,高雄市,Z01,滅菌處理,0,公噸,0
2014,第一季,高雄市,X99,其他最終處理方式,60,公噸,0
2014,第一季,高雄市,X03,境外處理,145,公噸,0
2014,第一季,高雄市,X01,掩埋,37945,公噸,0
2014,第一季,高雄市,R99,作為其他再利用之用途,30380,公噸,0
2014,第一季,高雄市,R10,將廢棄物作為再利用之填土(地),324,公噸,0
2014,第一季,高雄市,R08,將廢棄物作為再利用之土地(壤)改良,1637,公噸,0
2014,第一季,高雄市,R07,將廢棄物作為再利用之工程填料,13024,公噸,0
2014,第一季,高雄市,R06,將廢棄物作為再利用之肥料,2722,公噸,0
2014,第一季,高雄市,R05,將廢棄物作為再利用之飼料,1278,公噸,0
2014,第一季,高雄市,R04,將廢棄物作為再利用之燃料使用,5996,公噸,0
2014,第一季,高雄市,R03,將廢棄物作為再利用之材料、添加物使用,239070,公噸,0
2014,第一季,高雄市,R02,將廢棄物作為再利用之原料使用,232444,公噸,0
2014,第一季,高雄市,R01,廢棄物採取基管會公告應回收管道,527,公噸,0
2014,第一季,高雄市,G02,將再生資源再生利用作為原料之用途,560640,公噸,0
2014,第一季,臺南市,Z99,其他中間處理方式,472,公噸,0
2014,第一季,臺南市,Z22,廠外廢(污)水處理設施處理,28,公噸,0
2014,第一季,臺南市,Z21,廠內廢(污)水處理設施處理,2,公噸,0
2014,第一季,臺南市,Z13,洗淨處理,1015,公噸,0
2014,第一季,臺南市,Z08,穩定化處理,658,公噸,0
2014,第一季,臺南市,Z07,固化處理,2859,公噸,0
2014,第一季,臺南市,Z06,物理處理,9581,公噸,0
2014,第一季,臺南市,Z05,焚化處理,31251,公噸,0
2014,第一季,臺南市,Z04,熱處理（除焚化處理外）,18004,公噸,0
2014,第一季,臺南市,Z03,生物處理,1313,公噸,0
2014,第一季,臺南市,Z02,化學處理,1503,公噸,0
2014,第一季,臺南市,Z01,滅菌處理,18,公噸,0
2014,第一季,臺南市,X99,其他最終處理方式,0,公噸,0
2014,第一季,臺南市,X03,境外處理,81,公噸,0
2014,第一季,臺南市,X01,掩埋,7855,公噸,0
2014,第一季,臺南市,R99,作為其他再利用之用途,11740,公噸,0
2014,第一季,臺南市,R10,將廢棄物作為再利用之填土(地),22,公噸,0
2014,第一季,臺南市,R09,將廢棄物作為再利用之新生地,46,公噸,0
2014,第一季,臺南市,R08,將廢棄物作為再利用之土地(壤)改良,34681,公噸,0
2014,第一季,臺南市,R07,將廢棄物作為再利用之工程填料,8993,公噸,0
2014,第一季,臺南市,R06,將廢棄物作為再利用之肥料,16193,公噸,0
2014,第一季,臺南市,R05,將廢棄物作為再利用之飼料,5398,公噸,0
2014,第一季,臺南市,R04,將廢棄物作為再利用之燃料使用,2486,公噸,0
2014,第一季,臺南市,R03,將廢棄物作為再利用之材料、添加物使用,43790,公噸,0
2014,第一季,臺南市,R02,將廢棄物作為再利用之原料使用,71464,公噸,0
2014,第一季,臺南市,R01,廢棄物採取基管會公告應回收管道,100,公噸,0
2014,第一季,臺南市,G01,將再生資源再使用,130,公噸,0
2014,第一季,基隆市,Z99,其他中間處理方式,172,公噸,0
2014,第一季,基隆市,Z06,物理處理,5641,公噸,0
2014,第一季,基隆市,Z05,焚化處理,1877,公噸,0
2014,第一季,基隆市,Z04,熱處理（除焚化處理外）,21,公噸,0
2014,第一季,基隆市,Z02,化學處理,89,公噸,0
2014,第一季,基隆市,X03,境外處理,9,公噸,0
2014,第一季,基隆市,X01,掩埋,450,公噸,0
2014,第一季,基隆市,R99,作為其他再利用之用途,2403,公噸,0
2014,第一季,基隆市,R06,將廢棄物作為再利用之肥料,98,公噸,0
2014,第一季,基隆市,R04,將廢棄物作為再利用之燃料使用,66,公噸,0
2014,第一季,基隆市,R03,將廢棄物作為再利用之材料、添加物使用,61,公噸,0
2014,第一季,基隆市,R02,將廢棄物作為再利用之原料使用,456,公噸,0
2014,第一季,基隆市,R01,廢棄物採取基管會公告應回收管道,8,公噸,0
2014,第一季,臺中市,Z99,其他中間處理方式,30,公噸,0
2014,第一季,臺中市,Z21,廠內廢(污)水處理設施處理,2,公噸,0
2014,第一季,臺中市,Z13,洗淨處理,248,公噸,0
2014,第一季,臺中市,Z08,穩定化處理,81,公噸,0
2014,第一季,臺中市,Z07,固化處理,1778,公噸,0
2014,第一季,臺中市,Z06,物理處理,32043,公噸,0
2014,第一季,臺中市,Z05,焚化處理,41902,公噸,0
2014,第一季,臺中市,Z04,熱處理（除焚化處理外）,19424,公噸,0
2014,第一季,臺中市,Z03,生物處理,613,公噸,0
2014,第一季,臺中市,Z02,化學處理,587,公噸,0
2014,第一季,臺中市,Z01,滅菌處理,1,公噸,0
2014,第一季,臺中市,X03,境外處理,291,公噸,0
2014,第一季,臺中市,X01,掩埋,7897,公噸,0
2014,第一季,臺中市,R99,作為其他再利用之用途,57276,公噸,0
2014,第一季,臺中市,R10,將廢棄物作為再利用之填土(地),48371,公噸,0
2014,第一季,臺中市,R07,將廢棄物作為再利用之工程填料,21926,公噸,0
2014,第一季,臺中市,R06,將廢棄物作為再利用之肥料,4073,公噸,0
2014,第一季,臺中市,R05,將廢棄物作為再利用之飼料,4349,公噸,0
2014,第一季,臺中市,R04,將廢棄物作為再利用之燃料使用,21720,公噸,0
2014,第一季,臺中市,R03,將廢棄物作為再利用之材料、添加物使用,366743,公噸,0
2014,第一季,臺中市,R02,將廢棄物作為再利用之原料使用,132858,公噸,0
2014,第一季,臺中市,R01,廢棄物採取基管會公告應回收管道,109,公噸,0
2014,第一季,臺北市,Z06,物理處理,3297,公噸,0
2014,第一季,臺北市,Z05,焚化處理,9959,公噸,0
2014,第一季,臺北市,Z04,熱處理（除焚化處理外）,129,公噸,0
2014,第一季,臺北市,Z02,化學處理,18,公噸,0
2014,第一季,臺北市,X03,境外處理,23,公噸,0
2014,第一季,臺北市,X01,掩埋,3,公噸,0
2014,第一季,臺北市,R99,作為其他再利用之用途,40576,公噸,0
2014,第一季,臺北市,R10,將廢棄物作為再利用之填土(地),1410,公噸,0
2014,第一季,臺北市,R09,將廢棄物作為再利用之新生地,139,公噸,0
2014,第一季,臺北市,R07,將廢棄物作為再利用之工程填料,24,公噸,0
2014,第一季,臺北市,R06,將廢棄物作為再利用之肥料,45,公噸,0
2014,第一季,臺北市,R05,將廢棄物作為再利用之飼料,66,公噸,0
2014,第一季,臺北市,R04,將廢棄物作為再利用之燃料使用,46,公噸,0
2014,第一季,臺北市,R03,將廢棄物作為再利用之材料、添加物使用,135,公噸,0
2014,第一季,臺北市,R02,將廢棄物作為再利用之原料使用,4751,公噸,0
2014,第四季,連江縣,Z05,焚化處理,1,公噸,0
2014,第四季,連江縣,R06,將廢棄物作為再利用之肥料,399,公噸,0
2014,第四季,澎湖縣,Z05,焚化處理,12,公噸,0
2014,第四季,澎湖縣,Z04,熱處理（除焚化處理外）,1,公噸,0
2014,第四季,澎湖縣,Z02,化學處理,0,公噸,0
2014,第四季,澎湖縣,X99,其他最終處理方式,1,公噸,0
2014,第四季,澎湖縣,X01,掩埋,242,公噸,0
2014,第四季,澎湖縣,R99,作為其他再利用之用途,3,公噸,0
2014,第四季,澎湖縣,R02,將廢棄物作為再利用之原料使用,14,公噸,0
2014,第四季,金門縣,Z05,焚化處理,8,公噸,0
2014,第四季,金門縣,Z02,化學處理,0,公噸,0
2014,第四季,金門縣,X99,其他最終處理方式,7,公噸,0
2014,第四季,金門縣,X01,掩埋,928,公噸,0
2014,第四季,金門縣,R99,作為其他再利用之用途,987,公噸,0
2014,第四季,金門縣,R06,將廢棄物作為再利用之肥料,1070,公噸,0
2014,第四季,金門縣,R05,將廢棄物作為再利用之飼料,23814,公噸,0
2014,第四季,金門縣,R02,將廢棄物作為再利用之原料使用,7042,公噸,0
2014,第四季,臺東縣,Z99,其他中間處理方式,0,公噸,0
2014,第四季,臺東縣,Z06,物理處理,4560,公噸,0
2014,第四季,臺東縣,Z05,焚化處理,2149,公噸,0
2014,第四季,臺東縣,Z04,熱處理（除焚化處理外）,21,公噸,0
2014,第四季,臺東縣,X03,境外處理,1,公噸,0
2014,第四季,臺東縣,X01,掩埋,43,公噸,0
2014,第四季,臺東縣,R99,作為其他再利用之用途,6,公噸,0
2014,第四季,臺東縣,R06,將廢棄物作為再利用之肥料,1133,公噸,0
2014,第四季,臺東縣,R05,將廢棄物作為再利用之飼料,61,公噸,0
2014,第四季,臺東縣,R04,將廢棄物作為再利用之燃料使用,5571,公噸,0
2014,第四季,臺東縣,R03,將廢棄物作為再利用之材料、添加物使用,4731,公噸,0
2014,第四季,臺東縣,R02,將廢棄物作為再利用之原料使用,1084,公噸,0
2014,第四季,臺東縣,G03,將再生資源再生利用作為材料之用途,387,公噸,0
2014,第四季,臺東縣,G02,將再生資源再生利用作為原料之用途,11550,公噸,0
2014,第四季,花蓮縣,Z99,其他中間處理方式,4,公噸,0
2014,第四季,花蓮縣,Z06,物理處理,4670,公噸,0
2014,第四季,花蓮縣,Z05,焚化處理,438,公噸,0
2014,第四季,花蓮縣,Z04,熱處理（除焚化處理外）,6,公噸,0
2014,第四季,花蓮縣,Z02,化學處理,0,公噸,0
2014,第四季,花蓮縣,Z01,滅菌處理,0,公噸,0
2014,第四季,花蓮縣,X99,其他最終處理方式,19604,公噸,0
2014,第四季,花蓮縣,X01,掩埋,414,公噸,0
2014,第四季,花蓮縣,R99,作為其他再利用之用途,3178,公噸,0
2014,第四季,花蓮縣,R10,將廢棄物作為再利用之填土(地),267,公噸,0
2014,第四季,花蓮縣,R07,將廢棄物作為再利用之工程填料,74,公噸,0
2014,第四季,花蓮縣,R06,將廢棄物作為再利用之肥料,2512,公噸,0
2014,第四季,花蓮縣,R05,將廢棄物作為再利用之飼料,692,公噸,0
2014,第四季,花蓮縣,R03,將廢棄物作為再利用之材料、添加物使用,20,公噸,0
2014,第四季,花蓮縣,R02,將廢棄物作為再利用之原料使用,128720,公噸,0
2014,第四季,屏東縣,Z99,其他中間處理方式,124,公噸,0
2014,第四季,屏東縣,Z22,廠外廢(污)水處理設施處理,4,公噸,0
2014,第四季,屏東縣,Z13,洗淨處理,215,公噸,0
2014,第四季,屏東縣,Z07,固化處理,121,公噸,0
2014,第四季,屏東縣,Z05,焚化處理,7875,公噸,0
2014,第四季,屏東縣,Z04,熱處理（除焚化處理外）,42,公噸,0
2014,第四季,屏東縣,Z03,生物處理,16,公噸,0
2014,第四季,屏東縣,Z02,化學處理,1,公噸,0
2014,第四季,屏東縣,X99,其他最終處理方式,3,公噸,0
2014,第四季,屏東縣,X03,境外處理,74,公噸,0
2014,第四季,屏東縣,X01,掩埋,6381,公噸,0
2014,第四季,屏東縣,R99,作為其他再利用之用途,2780,公噸,0
2014,第四季,屏東縣,R10,將廢棄物作為再利用之填土(地),4,公噸,0
2014,第四季,屏東縣,R08,將廢棄物作為再利用之土地(壤)改良,925,公噸,0
2014,第四季,屏東縣,R07,將廢棄物作為再利用之工程填料,527,公噸,0
2014,第四季,屏東縣,R06,將廢棄物作為再利用之肥料,5618,公噸,0
2014,第四季,屏東縣,R05,將廢棄物作為再利用之飼料,1739,公噸,0
2014,第四季,屏東縣,R04,將廢棄物作為再利用之燃料使用,178,公噸,0
2014,第四季,屏東縣,R03,將廢棄物作為再利用之材料、添加物使用,5984,公噸,0
2014,第四季,屏東縣,R02,將廢棄物作為再利用之原料使用,6573,公噸,0
2014,第四季,屏東縣,R01,廢棄物採取基管會公告應回收管道,2838,公噸,0
2014,第四季,嘉義縣,Z13,洗淨處理,116,公噸,0
2014,第四季,嘉義縣,Z07,固化處理,1589,公噸,0
2014,第四季,嘉義縣,Z06,物理處理,1392,公噸,0
2014,第四季,嘉義縣,Z05,焚化處理,4755,公噸,0
2014,第四季,嘉義縣,Z04,熱處理（除焚化處理外）,2114,公噸,0
2014,第四季,嘉義縣,Z03,生物處理,382,公噸,0
2014,第四季,嘉義縣,Z02,化學處理,57,公噸,0
2014,第四季,嘉義縣,X03,境外處理,181,公噸,0
2014,第四季,嘉義縣,X01,掩埋,3376,公噸,0
2014,第四季,嘉義縣,R99,作為其他再利用之用途,298,公噸,0
2014,第四季,嘉義縣,R10,將廢棄物作為再利用之填土(地),3,公噸,0
2014,第四季,嘉義縣,R08,將廢棄物作為再利用之土地(壤)改良,15,公噸,0
2014,第四季,嘉義縣,R07,將廢棄物作為再利用之工程填料,36,公噸,0
2014,第四季,嘉義縣,R06,將廢棄物作為再利用之肥料,2809,公噸,0
2014,第四季,嘉義縣,R05,將廢棄物作為再利用之飼料,88,公噸,0
2014,第四季,嘉義縣,R04,將廢棄物作為再利用之燃料使用,1493,公噸,0
2014,第四季,嘉義縣,R03,將廢棄物作為再利用之材料、添加物使用,27073,公噸,0
2014,第四季,嘉義縣,R02,將廢棄物作為再利用之原料使用,9295,公噸,0
2014,第四季,嘉義縣,R01,廢棄物採取基管會公告應回收管道,1,公噸,0
2014,第四季,嘉義縣,G03,將再生資源再生利用作為材料之用途,1176,公噸,0
2014,第四季,雲林縣,Z99,其他中間處理方式,50,公噸,0
2014,第四季,雲林縣,Z13,洗淨處理,38,公噸,0
2014,第四季,雲林縣,Z08,穩定化處理,376,公噸,0
2014,第四季,雲林縣,Z07,固化處理,21,公噸,0
2014,第四季,雲林縣,Z06,物理處理,2650,公噸,0
2014,第四季,雲林縣,Z05,焚化處理,18978,公噸,0
2014,第四季,雲林縣,Z04,熱處理（除焚化處理外）,4125,公噸,0
2014,第四季,雲林縣,Z03,生物處理,303,公噸,0
2014,第四季,雲林縣,Z02,化學處理,131,公噸,0
2014,第四季,雲林縣,X03,境外處理,7,公噸,0
2014,第四季,雲林縣,X01,掩埋,15335,公噸,0
2014,第四季,雲林縣,R99,作為其他再利用之用途,309138,公噸,0
2014,第四季,雲林縣,R10,將廢棄物作為再利用之填土(地),15,公噸,0
2014,第四季,雲林縣,R08,將廢棄物作為再利用之土地(壤)改良,6025,公噸,0
2014,第四季,雲林縣,R07,將廢棄物作為再利用之工程填料,502,公噸,0
2014,第四季,雲林縣,R06,將廢棄物作為再利用之肥料,11564,公噸,0
2014,第四季,雲林縣,R05,將廢棄物作為再利用之飼料,1371,公噸,0
2014,第四季,雲林縣,R04,將廢棄物作為再利用之燃料使用,438,公噸,0
2014,第四季,雲林縣,R03,將廢棄物作為再利用之材料、添加物使用,194632,公噸,0
2014,第四季,雲林縣,R02,將廢棄物作為再利用之原料使用,20716,公噸,0
2014,第四季,雲林縣,R01,廢棄物採取基管會公告應回收管道,25,公噸,0
2014,第四季,雲林縣,G02,將再生資源再生利用作為原料之用途,10632,公噸,0
2014,第四季,新竹市,Z13,洗淨處理,9,公噸,0
2014,第四季,新竹市,Z08,穩定化處理,2,公噸,0
2014,第四季,新竹市,Z07,固化處理,181,公噸,0
2014,第四季,新竹市,Z06,物理處理,9008,公噸,0
2014,第四季,新竹市,Z05,焚化處理,6375,公噸,0
2014,第四季,新竹市,Z04,熱處理（除焚化處理外）,5876,公噸,0
2014,第四季,新竹市,Z02,化學處理,475,公噸,0
2014,第四季,新竹市,Z01,滅菌處理,2,公噸,0
2014,第四季,新竹市,X03,境外處理,25,公噸,0
2014,第四季,新竹市,X01,掩埋,3226,公噸,0
2014,第四季,新竹市,R99,作為其他再利用之用途,290,公噸,0
2014,第四季,新竹市,R08,將廢棄物作為再利用之土地(壤)改良,0,公噸,0
2014,第四季,新竹市,R07,將廢棄物作為再利用之工程填料,2120,公噸,0
2014,第四季,新竹市,R06,將廢棄物作為再利用之肥料,69,公噸,0
2014,第四季,新竹市,R05,將廢棄物作為再利用之飼料,194,公噸,0
2014,第四季,新竹市,R04,將廢棄物作為再利用之燃料使用,593,公噸,0
2014,第四季,新竹市,R03,將廢棄物作為再利用之材料、添加物使用,1638,公噸,0
2014,第四季,新竹市,R02,將廢棄物作為再利用之原料使用,16055,公噸,0
2014,第四季,新竹市,R01,廢棄物採取基管會公告應回收管道,5,公噸,0
2014,第四季,彰化縣,Z99,其他中間處理方式,126,公噸,0
2014,第四季,彰化縣,Z13,洗淨處理,125,公噸,0
2014,第四季,彰化縣,Z08,穩定化處理,68,公噸,0
2014,第四季,彰化縣,Z07,固化處理,785,公噸,0
2014,第四季,彰化縣,Z06,物理處理,4807,公噸,0
2014,第四季,彰化縣,Z05,焚化處理,15493,公噸,0
2014,第四季,彰化縣,Z04,熱處理（除焚化處理外）,3017,公噸,0
2014,第四季,彰化縣,Z03,生物處理,376,公噸,0
2014,第四季,彰化縣,Z02,化學處理,284,公噸,0
2014,第四季,彰化縣,Z01,滅菌處理,2,公噸,0
2014,第四季,彰化縣,X99,其他最終處理方式,0,公噸,0
2014,第四季,彰化縣,X03,境外處理,46,公噸,0
2014,第四季,彰化縣,X01,掩埋,2906,公噸,0
2014,第四季,彰化縣,R99,作為其他再利用之用途,2263,公噸,0
2014,第四季,彰化縣,R10,將廢棄物作為再利用之填土(地),12,公噸,0
2014,第四季,彰化縣,R08,將廢棄物作為再利用之土地(壤)改良,21,公噸,0
2014,第四季,彰化縣,R07,將廢棄物作為再利用之工程填料,3524,公噸,0
2014,第四季,彰化縣,R06,將廢棄物作為再利用之肥料,4855,公噸,0
2014,第四季,彰化縣,R05,將廢棄物作為再利用之飼料,245,公噸,0
2014,第四季,彰化縣,R04,將廢棄物作為再利用之燃料使用,2415,公噸,0
2014,第四季,彰化縣,R03,將廢棄物作為再利用之材料、添加物使用,34469,公噸,0
2014,第四季,彰化縣,R02,將廢棄物作為再利用之原料使用,24145,公噸,0
2014,第四季,彰化縣,R01,廢棄物採取基管會公告應回收管道,80,公噸,0
2014,第四季,彰化縣,G02,將再生資源再生利用作為原料之用途,19653,公噸,0
2014,第四季,南投縣,Z99,其他中間處理方式,23,公噸,0
2014,第四季,南投縣,Z23,納入工業區聯合污水處理廠處理,2,公噸,0
2014,第四季,南投縣,Z13,洗淨處理,71,公噸,0
2014,第四季,南投縣,Z08,穩定化處理,43,公噸,0
2014,第四季,南投縣,Z07,固化處理,8,公噸,0
2014,第四季,南投縣,Z06,物理處理,518,公噸,0
2014,第四季,南投縣,Z05,焚化處理,3926,公噸,0
2014,第四季,南投縣,Z04,熱處理（除焚化處理外）,499,公噸,0
2014,第四季,南投縣,Z02,化學處理,38,公噸,0
