NomemGenericum,NomenSpecificum,Assortment,Chinesename,Assortmentacy,RiskID,BusinessValue,TargetableToxicity,NonTargetableToxicity,Attribute,Memo,Control
Enterovirus,Polioviruses,Virus（病毒）,小兒麻痺病毒；脊髓灰白質炎病毒；,Picornaviridae科,RiskGroup2,無,無,"感染症狀有四級︰
1.不出現症狀；
2.小型感染(流產性小兒麻痺，發燒、噁心、咽痛、倦怠；
3.非麻痺性小兒麻痺，無菌性腦膜炎
4.小兒麻痺。","【形態】小核糖核酸病毒科(Picornaviridae)腸病毒之一種；病毒成圓形，直徑為20～30微公釐，其蛋白質外套呈20面立方體型總共約由32個圓形蛋白小體所構成，沒有包膜。
【生理生化特性】(+) ssRNA 病毒；病毒顆粒於酸性環境(pH 3～5)下可維持活性1～3小時，因此可經由腸胃道感染；對乙醚具有抗性；但50℃敏感；氯化銫中浮力係數約為1.30～1.34 g/cm3。
【生態】小兒麻痺症之發生為世界性，並有季節性。在溫帶地區，常發生在夏季及早秋，在熱帶國家則好發於雨季。主要由糞－口途徑傳染，在大流行期間由飛沫（口咽）途徑傳染，但也有可能由人－人來傳染",無,環保署公告之不得含有微生物
Enterovirus,Poliovirus,Virus（病毒）,腸病毒,Picornaviridae科,RiskGroup2,無,無,目前共有72個血清型，人體重要病原。,"【形態】小核糖核酸病毒科(Picornaviridae)腸病毒之一種；病毒成圓形，直徑為20～30微公釐，其蛋白質外套呈20面立方體型總共約由32個圓形蛋白小體所構成，沒有包膜。
【生理生化特性】(+) ssRNA 病毒；病毒顆粒於酸性環境(pH 3～5)下可維持活性1～3小時，因此可經由腸胃道感染；對乙醚具有抗性；最適生長溫度35～37℃，但50℃敏感；氯化銫中浮力係數約為1.30～1.34 g/cm3。
【生態】常流行於夏季，尤其是夏末秋初；經口途徑進入人體。於咽喉與小腸之淋巴組織中繁殖，再進入血液，侵犯其他器官。",無,環保署公告之不得含有微生物
Enterovirus,Coxsackie,Virus（病毒）,克沙奇腸病毒；科沙其病毒,Picornaviridae科,RiskGroup2,無,無,人類感染症狀為手足口病、疹性咽峽炎或流行性肋肌炎；嬰兒可能引起急性心肌炎，成人則可能引起心包膜炎、急性淋巴結性咽炎、無菌性腦膜炎或腦炎。,"【形態】小核糖核酸病毒科(Picornaviridae)腸病毒之一種，為最小之病毒科；直徑為20～30微公釐，其蛋白質外套呈20面立方體型總共約由32個圓形蛋白小體所構成，沒有包膜；
【生理生化特性】(+) ssRNA 病毒；病毒顆粒於酸性環境(pH 3～5)下可維持活性1～3小時，因此可經由腸胃道感染；對乙醚具有抗性；但50℃敏感；氯化銫中浮力係數約為1.30～1.34 g/cm3。
【生態】常流行於夏季，尤其是夏末秋初；於動物腸道中繁殖，可引起動物之脊髓灰質炎, 傷害肌肉組織",無,環保署公告之不得含有微生物
Arenavirus,"Tacaribe complex",Virus（病毒）,塔卡力病毒,Arenaviridae科,RiskGroup2,無,無,無,"【形態】砂狀病毒科(Arenaviridae)之一種，蛋白質外套呈外形如砂狀；病毒顆粒為球形至多形，大小約110～130nm，有緻密脂質包膜覆有葡萄狀突起。
【生理生化特性】分二節段之(-)ssRNA病毒，病毒顆粒沉降係數約為325-500S；浮力係數在蔗糖溶液中為1.17～1.17g/cm3、在氯化銫中為 1.19～1.20 g/cm3。於試管中病毒不穩定，pH低於5.5 或高於8.5可抑制病毒活性；以56℃熱、有機溶劑處理或曝露於UV或γ射線可以抑制病毒的感染性。
【生態】病毒藉鼠類繁殖寄生，可以垂直或水平傳布於鼠類之間。人類感染來自於接觸污染之鼠類分泌物或受污染的食物。",無,環保署公告之不得含有微生物
"Ebola-like viruses",Ebola,Virus（病毒）,伊波拉病毒,"Mononegavirales目
Filoviridae科",RiskGroup4,無,無,依波拉出血熱為病毒出血熱疾病中最致命的，初期有發熱和肌肉疼痛，之後可能惡化至呼吸問題、嚴重出血、腎臟病及休克。,"【形態】病毒顆粒具包膜，蛋白質外套呈絲狀或多形有分枝，直徑約80nm；表面突起為頂球形、平均分佈於表面；核酸殼蛋白體為螺旋對稱，直徑約50nm。
【生理生化特性】 (-)ssRNA病毒；病毒分子量約382 x 106；於氯化銫中浮力係數1.32 g cm–3；沉降係數約為 1.4S；失活溫度約60°C 30分鐘；病毒顆粒在15°C 到 20°C 都相當穩定，對pH <5 或 pH >8 敏感；對於脂質溶劑、酚、甲醛敏感；曝露於輻射後感染性降低。
【生態】直接接觸到感染者之血液、分泌物、器官或精液遭受感染。",澳洲集團生物病原體核心清單,環保署公告之不得含有微生物
Coronavirus,"Infectious bronchitis virus
(conrnaviruses)",Virus（病毒）,冠狀病毒,"Nidovirales目
Coronaviridae科",RiskGroup2,無,無,可引發動物性肺炎(SARS-asociate),"【形態】冠狀病毒科(coronoviridae)之一種；具有包膜；於電子顯微鏡下可見此病毒外圍帶有冠狀的邊飾， 因此稱為冠狀病毒；此冠狀病毒家族病毒包括了12種不同的病毒；病毒結構為不規則型，直徑約為70～160nm。
【生理生化特性】(+)ssRNA 病毒，27～31 kb，為所有RNA病毒中最長者；此RNA之5'端有甲基，而3'端則有poly A，其作用如mRNA一般可持續不斷地轉譯出蛋白質；此病毒很不穩定，若存在pH值在7.2～7.7之外的溶液時就會失去活性。
【生態】脊椎動物病毒",無,無
Bunyavirus,"Oropouche virus",Virus（病毒）,節足動物媒病毒,Bunyaviridae科,RiskGroup3,無,無,無,"【形態】布尼安病毒科(bunyaviridae)之一種；蛋白質外套呈球形或多形，直徑約 80～110 nm；病毒顆粒具包膜；表面有棘。
【生理生化特性】(-)ssRNA病毒，分三個片段(L、M與S)；病毒顆粒分子量約 300～400*106，沉降係數約 350～500S。浮力係數在蔗糖中約1.16～1.181g/cm3，在氯化銫中約 1.20～1.21 g/cm3。病毒顆粒對熱、脂質容劑、清潔劑和甲醛敏感。
【生態】由昆蟲傳染給人，造成類登革熱症狀。",澳洲集團生物病原體警告清單,無
Bunyavirus,"California encephalitis
(Bunyamwera virus)",Virus（病毒）,加州腦炎病毒,Bunyaviridae科,RiskGroup2,無,無,無,"【形態】布尼安病毒科(bunyaviridae)之一種；蛋白質外套呈球形或多形，直徑約 80～110 nm；病毒顆粒具包膜；表面有棘。
【生理生化特性】(-)ssRNA病毒，分三個片段(L、M與S)；病毒顆粒分子量約 300～400*106，沉降係數約 350～500S。浮力係數在蔗糖中約1.16～1.181g/cm3，在氯化銫中約 1.20～1.21 g/cm3。病毒顆粒對熱、脂質容劑、清潔劑和甲醛敏感。
【生態】一種急性而溫和之病毒性腦炎，主要感染15歲以下，由蚊子傳染。",無,環保署公告之不得含有微生物
Bunyavirus,"Bunyamwera virus",Virus（病毒）,本揚威拉病毒；崩芽病毒,Bunyaviridae科,RiskGroup2,無,無,無,"【形態】布尼安病毒科(bunyaviridae)之一種；蛋白質外套呈球形或多形，直徑約 80～110 nm；病毒顆粒具包膜；表面有棘。
【生理生化特性】(-)ssRNA病毒，分三個片段(L、M與S)；病毒顆粒分子量約 300～400*106，沉降係數約 350～500S。浮力係數在蔗糖中約1.16～1.181g/cm3，在氯化銫中約 1.20～1.21 g/cm3。病毒顆粒對熱、脂質容劑、清潔劑和甲醛敏感。
【生態】由蚊子傳染。",無,無
Asfivirus,"African swine fever virus
(Type species)",Virus（病毒）,非洲豬熱,Asfarviridae科,無,無,無,感染家豬、野豬和疣豬。由蝨咬傳染，家豬可因直接接觸、或吃入污染肉類或蒼蠅而感染。,"【形態】病毒顆粒有一核酸蛋白質核心，約70～100nm 直徑，蛋白質外套呈二十面體，外圍直徑約170～190nm；最外層另包覆一層包膜。
【生理生化特性】dsDNA病毒，分子量100*106。病毒顆粒在氯化銫中浮力係數約1.19～1.24 g/cm3；沉降係數約 3500S。對乙醚、氯仿敏感；於60℃ 30可去活化，但是在4℃~20℃可存活數年。
【生態】由蝨傳播",無,無
Arenaviruses,"Guanarito
(Lymphocytic choriomeningitis virus)",Virus（病毒）,"Guanarito 病毒",Arenaviridae科,RiskGroup4,無,無,委內瑞拉出血熱，症狀包括高燒、頭痛、喉嚨痛、虛弱、無食慾、噁心、嘔吐、鼻腔及牙齦出血。死亡率30-40%。,"【形態】砂狀病毒科(Arenaviridae)之一種，蛋白質外套呈外形如砂狀；病毒顆粒為球形至多形，大小約110～130nm，有緻密脂質包膜覆有葡萄狀突起。
【生理生化特性】分二節段之(-)ssRNA病毒，病毒顆粒沉降係數約為325-500S；浮力係數在蔗糖溶液中為1.17～1.17g/cm3、在氯化銫中為 1.19～1.20 g/cm3。於試管中病毒不穩定，pH低於5.5 或高於8.5可抑制病毒活性；以56℃熱、有機溶劑處理或曝露於UV或γ射線可以抑制病毒的感染性。
【生態】病毒藉鼠類繁殖寄生，可以垂直或水平傳布於鼠類之間。人類感染來自於接觸污染之鼠類分泌物或受污染的食物。",無,無
Cypovirus,spp.,Virus（病毒）,無,Reoviridae科,無,微生物殺蟲劑(生物防治),昆蟲,無,"【形態】呼吸道腸道病毒科(Reoviridae)之一種；病毒顆粒無包膜；蛋白質外套呈二十面體排列，大小約60～80nm；表面平滑，有棘；缺陷病毒為缺乏缺乏核酸殼蛋白。
【生理生化特性】ssRNA病毒，分10～12節段；此病毒相當安定，56℃下用乙醚處理2小時或用1％過氧化氫、10石炭酸、3％甲醛在60℃下3小時或在20％來蘇水中在室溫下處理一小時仍然具有致病力。在70％酒精處理過後就會迅速的失去活性。本病毒的多數種病毒株都可以凝集人類的O型紅血球，包括第一型、第二型的全部病毒株。
【生態】輪狀病毒(人類)，呼吸道腸道病毒",無,無
Densovirus,spp.,Virus（病毒）,無,Parvoviridae科,無,微生物殺蟲劑(生物防治),昆蟲,無,"【形態】細小病毒科(parvoviridae)之一種；蛋白質外套呈二十面體；大小約18～26nm；不具包膜；
【生理生化特性】ssDNA病毒，
【生態】",無,無
Nucleopolyhedrovirus,spp.,Virus（病毒）,核多角體病毒,Baculoviridae科,無,微生物殺蟲劑(生物防治),昆蟲,無,"【形態】桿狀病毒科之一種；蛋白質外套呈螺旋對稱桿狀，大小約40～60nm；具包膜；
【生理生化特性】dsDNA病毒；
【生態】",無,無
Arenavirus,"Mopeia virus 
(and other Tacaribe viruses)",Virus（病毒）,摩比亞病毒,Arenaviridae科,RiskGroup3,無,無,淋巴性脈絡叢腦膜炎,"【形態】砂狀病毒科(Arenaviridae)之一種，蛋白質外套呈外形如砂狀；病毒顆粒為球形至多形，大小約110～130nm，有緻密脂質包膜覆有葡萄狀突起。
【生理生化特性】分二節段之(-)ssRNA病毒，病毒顆粒沉降係數約為325～500S；浮力係數在蔗糖溶液中為1.17～1.17g/cm3、在氯化銫中為 1.19～1.20 g/cm3。於試管中病毒不穩定，pH低於5.5 或高於8.5可抑制病毒活性；以56℃熱、有機溶劑處理或曝露於UV或γ射線可以抑制病毒的感染性。
【生態】病毒藉鼠類繁殖寄生，可以垂直或水平傳布於鼠類之間。人類感染來自於接觸污染之鼠類分泌物或受污染的食物。",無,無
Arenavirus,"Machupo virus",Virus（病毒）,馬塞堡病毒；馬朱波病毒；,Arenaviridae科,RiskGroup4,無,無,玻利維亞出血熱，初期症狀有發熱、頭痛、疲勞、肌肉痛、關節痛；後期(七天內)開始有出血現象，包括口腔、鼻腔黏膜、支氣管、腸道及泌尿道出血。,"【形態】砂狀病毒科(Arenaviridae)之一種，外形如砂狀；病毒顆粒為球形至多形，大小約110～130nm，有緻密脂質包膜覆有葡萄狀突起。
【生理生化特性】分二節段之(-)ssRNA病毒，病毒顆粒沉降係數約為325～500S；浮力係數在蔗糖溶液中為1.17～1.17g/cm3、在氯化銫中為 1.19～1.20 g/cm3。於試管中病毒不穩定，pH低於5.5 或高於8.5可抑制病毒活性；以56℃熱、有機溶劑處理或曝露於UV或γ射線可以抑制病毒的感染性。
【生態】 病毒藉鼠類繁殖寄生，可以垂直或水平傳布於鼠類之間。人類感染來自於接觸污染之鼠類分泌物或受污染的食物。此病毒亦可在人與人間傳染。",澳洲集團生物病原體核心清單,環保署公告之不得含有微生物
Arenavirus,"Lymphocytic choriomeningitis virus",Virus（病毒）,"淋巴細胞性脈絡叢
腦膜炎病毒，嗜神經性淋巴細胞性脈絡叢腦膜炎毒株",Arenaviridae科,RiskGroup3,無,無,有兩種熱病引起之不適，或者像流行性感冒，或者引起淋巴細胞性脈絡叢腦炎。病期短、無慢性感染；死亡率低，大部份可痊癒。,"【形態】病毒顆粒為球形至多形，大小約110～130nm，有緻密脂質包膜覆有葡萄狀突起。
【生理生化特性】分二節段之(-)ssRNA病毒，病毒顆粒沉降係數約為325～500S；浮力係數在蔗糖溶液中為1.17～1.17g/cm3、在氯化銫中為 1.19～1.20 g/cm3。於試管中病毒不穩定，pH低於5.5 或高於8.5可抑制病毒活性；以56℃熱、有機溶劑處理或曝露於UV或γ射線可以抑制病毒的感染性。
【生態】病毒藉鼠類繁殖寄生，可以垂直或水平傳布於鼠類之間。人類感染來自於接觸污染之鼠類分泌物或受污染的食物。",澳洲集團生物病原體核心清單,無
Arenavirus,"Lassa fever virus",Virus（病毒）,拉薩熱病毒,Arenaviridae科,RiskGroup4,無,無,拉薩熱，症狀包括發熱、腹瀉、肌肉痛、疲憊、噁心、嘔吐及喉嚨痛。或有出寫現象，常常致命。,"【形態】砂狀病毒科(Arenaviridae)之一種，蛋白質外套呈外形如砂狀；病毒顆粒為球形至多形，大小約110～130nm，有緻密脂質包膜覆有葡萄狀突起。
【生理生化特性】分二節段之(-)ssRNA病毒，病毒顆粒沉降係數約為325～500S；浮力係數在蔗糖溶液中為1.17～1.17g/cm3、在氯化銫中為 1.19～1.20 g/cm3。於試管中病毒不穩定，pH低於5.5 或高於8.5可抑制病毒活性；以56℃熱、有機溶劑處理或曝露於UV或γ射線可以抑制病毒的感染性。
【生態】主要發生於西非，具毒力及高傳染性之沙狀病毒。病毒藉鼠類繁殖寄生，可以垂直或水平傳布於鼠類之間。人類感染來自於接觸污染之鼠類分泌物或受污染的食物。此病毒亦可在人與人間傳染。",澳洲集團生物病原體核心清單,環保署公告之不得含有微生物
Arenavirus,"Junin virus",Virus（病毒）,呼寧病毒；丘尼病毒；,Arenaviridae科,RiskGroup4,無,無,阿根廷出血熱，症狀有發熱不適、頭痛、肌肉痛；鼻腔、牙齦及腸胃出血，嚴重者休克。,"【形態】砂狀病毒科(Arenaviridae)之一種，蛋白質外套呈外形如砂狀；病毒顆粒為球形至多形，大小約50～300nm，有緻密脂質包膜覆有葡萄狀突起。
【生理生化特性】分二節段之(-)ssRNA病毒，病毒顆粒沉降係數約為325～500S；浮力係數在蔗糖溶液中為1.17～1.17g/cm3、在氯化銫中為 1.19～1.20 g/cm3。於試管中病毒不穩定，pH低於5.5 或高於8.5可抑制病毒活性；以56℃熱、有機溶劑處理或曝露於UV或γ射線可以抑制病毒的感染性。
【生態】病毒藉鼠類繁殖寄生，可以垂直或水平傳布於鼠類之間。人類感染來自於接觸污染之鼠類分泌物或受污染的食物。",澳洲集團生物病原體核心清單,環保署公告之不得含有微生物
Alphavirus,"Western equine encephalomyelitis",Virus（病毒）,西方馬腦炎病毒,Togaviridae科,RiskGroup3,無,無,可引起馬及人腦脊髓炎。由蚊子叮咬感染，於嬰兒及幼童造成嚴重永久腦部損害或死亡。症狀包括輕微的發熱、頭痛到腦炎、神經錯亂、喪失方向感甚至昏迷。,"【形態】披膜病毒科(Togaviridae)之一種；病毒顆粒為脂質包膜包覆；蛋白質外套呈多形或球形，直徑約40～70nm；核酸殼蛋白等大小，直徑約40nm，對稱排列成二十面體。
【生理生化特性】(+) ssRNA病毒；長度約11～12  kb；
【生態】於脊椎動物間藉著蚊子及其他節肢動物傳染(A群節足動物病毒)。",澳洲集團生物病原體核心清單,環保署公告之不得含有微生物
Thermomicrobium,spp.,Bacteria（細菌）,無,"Phylum BVII. Thermomicrobia phy. nov.
Thermomicrobia class. nov.綱
Thermomicrobiales. nov.目 
Thermomicrobiaceae. nov.科",無,無,無,無,"【形態】桿狀，大小約1.3～1.8 * 3.0～6.0μ；無鞭毛，不具運動能力；菌落呈粉紅色。
【生理生化特性】G(-)；好氧菌；Catalase(+)；化學異營性(chemoorganotrophic)；絕對嗜溫菌，最適生長溫度70～75℃；最適pH為8.2～8.5；G+C content (mol %)約64。
【生態】生存於濕熱、熱溫泉，中性至鹼性環境。",無,無
Alphavirus,"Venezuelan equine encephalomyelitis",Virus（病毒）,"委內瑞拉馬腦炎病毒，
委內瑞拉馬腦脊髓炎病毒",Togaviridae科,RiskGroup3,無,無,對人可引起發熱劇烈疼痛，有時震顫、複視及麻木型之中樞神經疾病,"【形態】披膜病毒科(Togaviridae)之一種；病毒顆粒為脂質包膜包覆；蛋白質外套呈多形或球形，直徑約40～70nm；核酸殼蛋白等大小，直徑約40nm，對稱排列成二十面體。
【生理生化特性】(+) ss RNA 病毒；長度約11～12  kb； 
【生態】於脊椎動物間藉著蚊子及其他節肢動物傳染(A群節足動物病毒)。",澳洲集團生物病原體核心清單,環保署公告之不得含有微生物
Alphavirus,"Semliki Forest virus",Virus（病毒）,"西姆利克森林病毒，
聖利基森林病毒",Togaviridae科,RiskGroup3,無,無,"本毒對人類無致病性,
可導致老鼠流產或畸形","【形態】披膜病毒科(Togaviridae)之一種；病毒顆粒為脂質包膜包覆；蛋白質外套呈多形或球形，直徑約40～70nm；核酸殼蛋白等大小，直徑約40nm，對稱排列成二十面體。
【生理生化特性】(+) ss RNA 病毒；長度約11～12  kb； 
【生態】於脊椎動物間藉著蚊子及其他節肢動物傳染(A群節足動物病毒)。",無,環保署公告之不得含有微生物
Alphavirus,"Ross River virus",Virus（病毒）,羅斯河病毒,Togaviridae科,RiskGroup2,無,無,"會造成人類關節炎、關節發炎、
疲勞和肌肉疼痛","【形態】披膜病毒科(Togaviridae)之一種；病毒顆粒為脂質包膜包覆；蛋白質外套呈多形或球形，直徑約40～70nm；核酸殼蛋白等大小，直徑約40nm，對稱排列成二十面體。
【生理生化特性】(+) ss RNA 病毒；長度約11～12  kb； 
【生態】於脊椎動物間藉著蚊子及其他節肢動物傳染。",無,無
Alphavirus,"O'Nyong-Nyong virus",Virus（病毒）,歐尼翁尼翁病毒,Togaviridae科,RiskGroup2,無,無,無,"【形態】披膜病毒科(Togaviridae)之一種；病毒顆粒為脂質包膜包覆；蛋白質外套呈多形或球形，直徑約40～70nm；核酸殼蛋白等大小，直徑約40nm，對稱排列成二十面體。
【生理生化特性】(+) ss RNA 病毒；長度約11–12  kb； 
【生態】於脊椎動物間藉著蚊子及其他節肢動物傳染。",無,環保署公告之不得含有微生物
Alphavirus,"Ndumu virus",Virus（病毒）,無,Togaviridae科,RiskGroup3,無,無,無,"【形態】披膜病毒科(Togaviridae)之一種；病毒顆粒為脂質包膜包覆；蛋白質外套呈多形或球形，直徑約40～70nm；核酸殼蛋白等大小，直徑約40nm，對稱排列成二十面體。
【生理生化特性】(+) ss RNA 病毒；長度約11–12  kb； 
【生態】於脊椎動物間藉著蚊子及其他節肢動物傳染。",無,無
Alphavirus,"Murray Valley encephalitis
(Australia encephalitis)",Virus（病毒）,墨累谷腦炎病毒,Togaviridae科,RiskGroup3,無,無,無,"【形態】披膜病毒科(Togaviridae)之一種；病毒顆粒為脂質包膜包覆；蛋白質外套呈多形或球形，直徑約40～70nm；核酸殼蛋白等大小，直徑約40nm，對稱排列成二十面體。
【生理生化特性】(+) ss RNA 病毒；長度約11～12  kb； 
【生態】於脊椎動物間藉著蚊子及其他節肢動物傳染。",澳洲集團生物病原體警告清單,環保署公告之不得含有微生物
Alphavirus,"Mucambo virus",Virus（病毒）,"Mucambo 發燒",Togaviridae科,RiskGroup3,無,無,無,"【形態】披膜病毒科(Togaviridae)之一種；病毒顆粒為脂質包膜包覆；蛋白質外套呈多形或球形，直徑約40～70nm；核酸殼蛋白等大小，直徑約40nm，對稱排列成二十面體。
【生理生化特性】(+) ssRNA 病毒；長度約11～12  kb； 
【生態】於脊椎動物間藉著蚊子及其他節肢動物傳染。",無,無
Alphavirus,"Mayaro virus",Virus（病毒）,馬耶洛熱病毒,Togaviridae科,RiskGroup3,無,無,無,"【形態】披膜病毒科(Togaviridae)之一種；病毒顆粒為脂質包膜包覆；蛋白質外套呈多形或球形，直徑約40～70nm；核酸殼蛋白等大小，直徑約40nm，對稱排列成二十面體。
【生理生化特性】(+) ssRNA 病毒；長度約11～12  kb； 
【生態】於脊椎動物間藉著蚊子及其他節肢動物傳染。",無,無
Zymomonas,spp.,Bacteria（細菌）,&#37238;單孢菌屬,"Phylum BXII. Proteobacteria phy. nov.
Alphaproteobacteria綱
Sphingomonadales目 
Sphingomonadaceae科",無,無,無,無,"【形態】桿狀且二端鈍圓；大小約1.0～1.4 * 2.0～6.0μ；不具運動能力但部份菌株具1～4端鞭毛可運動；於glucose yeast培養基上培養二天(30℃)後菌落大小約1～2mm。
【生理生化特性】G(-)；絕對厭氧或兼性好氧性；Catalase(+)；Oxidase(-)；化學異營性(chemoorganotrophic)；最適生長溫度25～30℃；許多菌株可於pH4以下之環境生長；對乙醇具耐受性(最高可達5%)；人工培養時需外加biotin與pantothenate；無法還原nitrate；G+C content (mol %)約為47～49%。
【生態】存在於腐敗之酒精發酵物中",無,無
Yersinia,pseudotuberculosis,Bacteria（細菌）,假結核耶爾辛氏桿菌,"Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Enterobacteriales目 
Enterobacteriaceae科",RiskGroup2,無,無,人畜共通病菌，可引起腸炎。,"【形態】桿菌；最長達6μ；培養於22～30℃時具有運動能力，但於37℃培時則無運動性；適溫下於SS瓊脂培養基上之菌落呈灰白色、扁平圓形，24～30小時培養後直徑約2～3mm。
【生理生化特性】G(-)；兼性厭氧性；Oxidase(-)；可使葡萄糖及麥芽糖醱酵後產酸。可將硝酸鹽還原成亞硝酸鹽；不能產生凝固&#37238;；G+C content (mol %)約為46～50%。
【生態】分佈於許多動物之腸道；可引起人類闌尾炎、腸炎與局部淋巴腺炎","Shigella pseudotuberculosis；Bacterium pseudotuberculosis ；Pasteurella pseudotuberculosis ；Bacillus pseudotuberkulosis ；Yersinia pseudotuberculosis ",環保署公告之不得含有微生物
Thermoactinomyces,vulgaris,Actinomycetes（放線菌）,無,"Phylum BXIII. Firmicutes phy.nov.
Bacilli綱
Bacillales目 
Thermoactinomycetaceae科",無,除臭,無,無,"【形態】高溫放線菌，絲狀細菌，可形成營養菌絲與氣生菌絲；可於氣生或營養菌絲中形成內孢子；
【生理生化特性】G(+)；好氧菌；Catalase (+)；生理生化性狀與Bacillus相近；G+C content (mol %)約53。
【生態】主要存於堆肥、土壤與沈積物中","Thermoactinomyces candidus；Thermoactinomyces vulgaris  ",環保署公告之不列管微生物
Yersinia,pestis,Bacteria（細菌）,"鼠疫耶爾辛氏桿菌；
鼠疫桿菌；","Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Enterobacteriales目 
Enterobacteriaceae科",RiskGroup3,無,無,人畜共通病菌，可引起小孩腸胃炎。,"【形態】桿菌，最長可達2μ；具有雙極染色的特性；培養於22～30℃時具有運動能力，但於37℃培時則無運動性；適溫下於SS瓊脂培養基上之菌落呈灰白色、扁平圓形，24～30小時培養後直徑約0.1mm。
【生理生化特性】G(-)；兼性厭氧性；Oxidase(-)；最適生長溫度28℃；不可使葡萄糖產酸。可將硝酸鹽還原成亞硝酸鹽；&#21554;&#21722;與檸檬酸鹽試驗均呈陰性；可產生作用於家兔血漿之凝固&#37238;；G+C content (mol %)約為46～48%；
【生態】鼠疫病原菌，人畜共通病原菌，具高度侵襲力。","Pestisella pestis ；Pasteurella pestis ；Bacillus pestis ；Bacterium pestis ；Yersinia pseudotuberculosis subsp. pestis ；Yersinia pestis ",環保署公告之不得含有微生物
Yersinia,enterocolitica,Bacteria（細菌）,"腸炎耶爾辛氏桿菌；
小腸結腸耶爾辛氏菌","Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Enterobacteriales目 
Enterobacteriaceae科",RiskGroup2,無,無,人畜共通病菌，可引發腸炎與食物中毒。,"【形態】短桿菌，大小約0.5～0.8 * 1～3μ；無莢膜與 內孢子；具周鞭毛，培養於22～30℃時具有運動能力，但於37℃培時則無運動性；適溫下於SS瓊脂培養基上之菌落呈灰白色、扁平圓形，24～30小時培養後直徑約2～3mm。
【生理生化特性】G(-)；兼性厭氧性；適溫20～30℃Oxidase(-)；不可使葡萄糖及麥芽糖醱酵後產酸。可將硝酸鹽還原成亞硝酸鹽；G+C content (mol %)約為46～50%。
【生態】分佈於許多動物之腸道；可引起腸膜炎或肝膿瘍","Bacterium enterocoliticum；Yersinia enterocolitica  ",環保署公告之不得含有微生物
Xanthomonas,spp.,Bacteria（細菌）,黃色單胞菌屬,"Phylum  BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Xanthomonadales目 
Xanthomonadaceae科",無,應用於工業上之食品安定劑,無,植物重要病原菌，可致斑點病(spots)、斑紋病(streaks)、癌腫病(canker)、枯萎與軟腐病(rots)。,"【形態】直桿狀，大小約0.4～1.0 * 0.7～1.8μ；可產生水溶性黃色色素，且部份菌株會產生細胞外多醣體粘質層(polysaccharide slimes)；單生鞭毛；於培養基上多呈黃色菌落；生長緩慢通常約需一星期後才可看到菌落。
【生理生化特性】G(-)；絕對好氧菌；行化學異營性；Catalase(+)；Oxidase(-)；適溫25～30℃；不能還原硝酸鹽；可產生胞外粘質多醣體(xanthan gums)，可應用於工業上之食品安定劑；人工培養時需外加glutamic acid與methionine；可產生多種胞外酵素包括：carboxymethylcellulases、mannanases、pectin酵素與xylanase等，因此易對植物造成危害；無法利用nitrate；G+C content (mol %)約為63～71%。
【生態】部份菌株可造成植物腐敗、斑點病(spots)、斑紋病(streaks)、癌腫病(canker)、枯萎與軟腐病(rots)。",無,無
Xanthomonas,oryzae,Bacteria（細菌）,"稻瘟黃色單胞菌；
水稻白葉枯病；","Phylum  BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Xanthomonadales目 
Xanthomonadaceae科",無,無,無,可引起水稻白葉枯病,"【【形態】直桿狀，大小約0.5～0.8 * 1.0～2.0μ；可產生黃色色素；1～2根端生鞭毛；於牛肉汁培養基上多呈圓形、平滑且具光澤、臘黃色菌落。
【生理生化特性】G(-)；絕對好氧菌；行化學異營性；Catalase(+)；Oxidase(-)；生長適溫25～30℃，致死溫度53℃；不能還原硝酸鹽；可產生硫化氫；可分解葡萄糖、乳糖與蔗糖形成酸但不產氣；人工培養時需外加glutamic acid與methionine；G+C content (mol %)約為63～71%。
【生態】可於病組織與雜草上過冬，成為第一次傳染源；可由植株水孔或傷口侵入；土壤含水量40%以下且溫度10℃以下時可於土壤中殘存3個月以上。",無,無
Xanthomonas,campestris,Bacteria（細菌）,十字花科黑腐病,"Phylum  BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Xanthomonadales目 
Xanthomonadaceae科",無,無,無,重要植物病原菌,"【【形態】桿狀，單極生鞭毛，大小約0.4～0.5 * 0.7～3.0μ；於牛肉培養基上菌落呈灰黃色，逐漸變為深色；可產生黃色色素；單生鞭毛；於培養基上多呈黃色菌落。
【生理生化特性】G(-)；絕對好氧菌；行化學異營性；Catalase(+)；Oxidase(-)；生長適溫31～32℃，5℃以下與39℃以上無法生長；致死溫度51℃，10分鐘；不能還原硝酸鹽；於弱鹼(pH7.4)下生長良好；對乾燥之抵抗力很強，乾燥狀態下可存活12個月；通常由葉片邊緣之水孔侵入，因此形成V形病斑，主脈與網狀脈皆呈黑色；人工培養時需外加glutamic acid與methionine；G+C content (mol %)約為63～71%。
【生態】本病普遍發生於冬季，主要宿主為十字花科。",無,無
