RegistrationNo,FacilityName,County,Township,Address,IndustryAreaName,IndustryName,AirRegisteredStatus,WaterRegisteredStatus,WasteRegisteredStatus,ToxicRegisteredStatus
F11A6790,福華工程股份有限公司-宏璟建設股份有限公司集合住宅新建工程(103汐建字第452號),新北市,汐止區,新北市汐止區中正段八五六地號,,其他專門營造業,,,列管,
F11A6770,新北市私立天愛老人長期照顧中心(養護型),新北市,汐止區,新北市汐止區福德路三八號八樓之一至七,非屬工業區類,居住型照顧服務業,,,列管,
F11A6740,根基營造股份有限公司-新北市政府體育處體育場館新建工程(103汐建字第365號),新北市,汐止區,新北市汐止區智興段三七五地號,非屬工業區類,其他專門營造業,,,列管,
F11A6730,台灣科學園區管理委員會,新北市,汐止區,新北市汐止區大同路一段二三七號,非屬工業區類,暫無分類,,列管,,
F11A6720,冬陽營造有限公司-鳳霖開發股份有限公司住宅拆除工程(103汐拆字第130號),新北市,汐止區,新北市汐止區新峰段一七二五地號,非屬工業區類,其他專門營造業,,,列管,
F11A6700,家裕貿易有限公司,新北市,汐止區,新北市汐止區樟樹一路一八六號一三樓,非屬工業區類,燃料及相關產品批發業,列管,,,
F11A6671,基龍米克斯生物科技股份有限公司,新北市,汐止區,新北市汐止區新臺五路一段九二號四樓,,其他化學製品製造業,,,列管,解除列管
F10B0605,鴻築建設股份有限公司-淡水區公司田段E區集合住宅新建工程(103淡建419號),新北市,淡水區,新北市淡水區新市一路三段一五六巷內(公司田段三六地號),非屬工業區類,暫無分類,,列管,,
F10B0596,新潤興業股份有限公司-峰采海光區集合住宅新建工程(103淡建297號),新北市,淡水區,新北市淡水區崁頂二路上(新市段一三一地號),非屬工業區類,暫無分類,,列管,,
F10B0586,誠冠營造股份有限公司-莊郁玟等3人住宅新建工程(103淡建字第356號),新北市,淡水區,新北市淡水區新市段二二○地號,非屬工業區類,其他專門營造業,,,列管,
F10B0576,普頌生科有限公司,新北市,淡水區,新北市淡水區中正東路一段三巷一一號六樓,淡水下圭柔山工業區,化粧品製造業,,,列管,
F10B0566,金竣企業股份有限公司,新北市,淡水區,新北市淡水區山子邊二號之五、一樓,非屬工業區類,其他金屬製品製造業,,,列管,
F10B0556,達欣工程股份有限公司-宏泰人壽保險股份有限公司(等3家股份有限公司)集合住宅新建工程(103淡建字第093號),新北市,淡水區,新北市淡水區新市段一四一之二地號,,其他專門營造業,,,列管,
F10B0546,宏泰人壽保險股份有限公司、愛山林建設開發股份有限公司、達欣工程股份有限公司等-淡水區新市段新建工程(103淡建93號),新北市,淡水區,新北市淡水區新市五路三段與新市三路二段間(新市段一四一之二、一四五地號),非屬工業區類,暫無分類,,列管,,
F10B0536,比佛利公寓大廈管理委員會,新北市,淡水區,新北市淡水區新市一路三段一○一巷一七弄二○號,非屬工業區類,暫無分類,,列管,,
F10B0516,聿品建設股份有限公司-淡水區仁愛段新建工程,新北市,淡水區,新北市淡水區沙崙路一五一巷(仁愛段六三地號),非屬工業區類,暫無分類,,列管,,
F10B0506,聿盛建設股份有限公司-淡水區新市段164地號新建工程,新北市,淡水區,新北市淡水區新市二路三段與崁頂二路交叉口附件(新市段一六四地號),非屬工業區類,暫無分類,,列管,,
F10B0497,啟宏營造工程股份有限公司-彩驛建設有限公司住宅新建工程(103淡建字第354號),新北市,淡水區,新北市淡水區關渡段四○三地號,非屬工業區類,其他專門營造業,,,列管,
F10B0477,勝旺建設股份有限公司-淡水淡海段新建工程,新北市,淡水區,新北市淡水區淡海段八○地號,非屬工業區類,暫無分類,,列管,,
F10B0467,宏盛建設股份有限公司、甲山林建設股份有限公司-新北市淡水區公司田段245地號新建工程,新北市,淡水區,新北市淡水區公司田段二四五地號,非屬工業區類,暫無分類,,列管,,
F10B0457,國城營造有限公司-鴻築建設淡水區公司田段集合住宅新建工程(103淡建字第419號),新北市,淡水區,新北市淡水區公司田段三六地號,非屬工業區類,其他專門營造業,,,列管,
F10B0447,樹盛營造股份有限公司-建泓開發房屋新建工程(103淡建字第081號),新北市,淡水區,新北市淡水區新興段四九七地號,非屬工業區類,其他專門營造業,,,列管,
F10B0437,日商日本國土開發股份有限公司台灣分公司-精聯建設集合住宅新建工程(103淡建字第012號),新北市,淡水區,新北市淡水區水仙段二○六地號,非屬工業區類,其他專門營造業,,,列管,
F10B0427,翰威營造有限公司-旺是企業一般零售業店鋪新建工程(103淡建字第309號),新北市,淡水區,新北市淡水區公司田段五二地號,非屬工業區類,其他專門營造業,,,列管,
F09A4512,安旭診所,新北市,三峽區,新北市三峽區文化路五九號八樓之一,非屬工業區類,診所,,列管,列管,
F09A4502,魯川工程企業有限公司-新北市三峽區插角國民小學廁所整修工程(103002),新北市,三峽區,新北市三峽區插角段內插角小段○○三八之○○○一地號,非屬工業區類,其他專門營造業,,,列管,
F08A3173,巨達營造有限公司-賀宇銘住宅新建工程(103鶯建字第128號),新北市,鶯歌區,新北市鶯歌區鳳福段一五六地號,非屬工業區類,其他專門營造業,,,列管,
F08A3163,軒圓有限公司,新北市,鶯歌區,新北市鶯歌區西湖街二七九巷二七號,非屬工業區類,玻璃及其製品製造業,,,列管,
F08A3153,禾昌營造有限公司-睿澤企業股份有限公司C2工廠增建工程(103鶯建字第278號),新北市,鶯歌區,新北市鶯歌區橋子頭段二四七地號,非屬工業區類,其他專門營造業,,,列管,
F08A3133,巴黎大街公寓大廈管理委員會,新北市,鶯歌區,新北市鶯歌區南雅路三三巷八號,非屬工業區類,暫無分類,,列管,,
F08A3103,宜佳營造工程有限公司-宜佳鋼構有限公司工廠新建工程(103鶯建字第396號),新北市,鶯歌區,新北市鶯歌區橋子頭段七三二之八地號,非屬工業區類,其他專門營造業,,,列管,
F08A3094,鑫寶建設股份有限公司-鶯歌建國段181等4筆地號新建工程,新北市,鶯歌區,新北市鶯歌區建國段一八一地號,非屬工業區類,暫無分類,,列管,,
F08A3074,大業工程股份有限公司-豐采建業集合住宅新建工程(103鶯建字第384號),新北市,鶯歌區,新北市鶯歌區中正段四七六之一地號,非屬工業區類,其他專門營造業,,,列管,
F07A7031,承信環境清潔有限公司,新北市,樹林區,新北市樹林區長壽街二五巷二○號,,暫無分類,,,列管,
F07A7021,苙昌工程有限公司,新北市,樹林區,新北市樹林區東大街一三一號一、二、三樓,樹林鎮木器工業區,其他金屬製品製造業,,,列管,
F07A6994,天承精密工業有限公司,新北市,樹林區,新北市樹林區東興街二四巷一號一樓,,暫無分類,,,列管,
F07A6964,新北市政府體育處-永和、汐止、樹林國民運動中心興建統包工程(樹林國民運動中心),新北市,樹林區,新北市樹林區中正路台灣高鐵下方附近(圳民段七七九之一地號等五筆),非屬工業區類,暫無分類,,列管,,
F07A6954,清豐實業有限公司樹林廠,新北市,樹林區,新北市樹林區三俊街七四巷一三號一樓,樹林工業區,皮革、毛皮及其製品製造業,,,列管,
F07A6944,鑫潔企業社,新北市,樹林區,新北市樹林區新興街三七巷一二弄一二號一樓,,其他化學製品製造業,,,,列管
F07A6914,根基營造股份有限公司-新北市樹林國民運動中心興建工程(103樹建字第362號),新北市,樹林區,新北市樹林區圳民段七七九之一地號,非屬工業區類,其他專門營造業,,,列管,
F06B2162,大虹企業有限公司,新北市,新莊區,新北市新莊區化成路八一四巷七號,五股工業區,皮革、毛皮及其製品製造業,,,列管,
F06B2152,新北市私立佳興老人長期照顧中心(養護型),新北市,新莊區,新北市新莊區公園路二二六號二樓,非屬工業區類,居住型照顧服務業,,,列管,
F06B2142,祥賀投資股份有限公司-新莊區幸福段新建工程(100莊建533號),新北市,新莊區,新北市新莊區幸福東路與化成路三五二巷間(幸福段六六○地號等三筆),非屬工業區類,暫無分類,,列管,,
F06B2132,辰鴻生技企業有限公司,新北市,新莊區,新北市新莊區雙鳳路一二一號八樓,其他工業區,化粧品製造業,,,列管,
F06B2122,麗寶建設股份有限公司、名軒開發股份有限公司-新莊區合鳳段集合住宅(86莊建字第68號),新北市,新莊區,新北市新莊區天祥街二六號,非屬工業區類,暫無分類,,列管,,
F06B2102,信鍇實業股份有限公司,新北市,新莊區,新北市新莊區建國二路九六號一、二、三樓及夾層,其他工業區,其他金屬製品製造業,,,列管,
F06B2093,信鍇實業股份有限公司第一廠,新北市,新莊區,新北市新莊區建國二路九九號,其他工業區,其他基本金屬製造業,,,列管,
F06B2083,豪豐營造股份有限公司-林順益一般門診、零售、日常服務之場所新建工程(103莊建字第302號),新北市,新莊區,新北市新莊區雙鳳段四五一地號,非屬工業區類,其他專門營造業,,,列管,
F06B2053,再興建材行,新北市,新莊區,新北市新莊區中港路四一六號,,暫無分類,,,列管,
F06B2043,遠揚營造工程股份有限公司-台北都會區大眾捷運系統環狀線計畫第一階段CF660B區段標工程Y19車站(新北產業園區站)(B130-A1-TEF-08Q),新北市,新莊區,新北市新莊區興化段○八○二之○○○○地號,非屬工業區類,其他專門營造業,,,列管,
F06B2033,鑫通資源股份有限公司,新北市,新莊區,新北市新莊區五權三路一二巷一號,五股工業區,燃料零售業,列管,,,
F06B2023,昇揚鞋業有限公司,新北市,新莊區,新北市新莊區化成路三二五巷八號一樓,其他工業區,皮革、毛皮及其製品製造業,,,列管,
F06B2003,頂好京城社區管理委員會,新北市,新莊區,新北市新莊區建安街七六巷八六號,非屬工業區類,暫無分類,,列管,,
F06B1887,仁厚工業有限公司,新北市,新莊區,新北市新莊區大安路一○巷一號,,金屬加工處理業,,,,列管
F0621950,吳金祥,新北市,新莊區,新北市新莊區瓊林南路一○三巷八弄二九號旁,非屬工業區類,暫無分類,,列管,,
F05B2127,大和工程有限公司-匯豐汽車股份有限公司汽車修理廠新建工程(103店建字第370號),新北市,新店區,新北市新店區寶橋段一五七地號,非屬工業區類,其他專門營造業,,,列管,
F05B2117,都會通大廈管理委員會,新北市,新店區,新北市新店區北新路一段二九三號,非屬工業區類,暫無分類,,列管,,
F05B2107,磁量生技股份有限公司,新北市,新店區,新北市新店區復興里中正路五三八巷七、一二號三樓,遠東工業區,其他化學製品製造業,,,列管,
F05B2088,坤豐營造股份有限公司-103年碧潭風景特定區觀光設施整建工程(1030626C),新北市,新店區,新北市新店區碧潭段○○三九之○○○○地號,非屬工業區類,其他專門營造業,,,列管,
F05B2078,新倫營造有限公司-寶穩建設股份有限公司住宅新建工程(102店建字第837號),新北市,新店區,新北市新店區明德段六九四地號,非屬工業區類,其他專門營造業,,,列管,
F05B2068,宏晟營造工程有限公司-林建忠住宅新建工程(102店建字第712號),新北市,新店區,新北市新店區直潭段直潭小段二五之二八地號,非屬工業區類,其他專門營造業,,,列管,
F05B2058,連元營造股份有限公司-摩天開發集合住宅新建工程(102北水建字第043號),新北市,新店區,新北市新店區秀岡四段一之五○地號,非屬工業區類,其他專門營造業,,,列管,
F05B2048,連元營造股份有限公司-摩天開發集合住宅新建工程(102北水建字第044號),新北市,新店區,新北市新店區秀岡四段一之五一地號,非屬工業區類,其他專門營造業,,,列管,
F05B2038,連元營造股份有限公司-摩天開發集合住宅新建工程(102北水建字第045號),新北市,新店區,新北市新店區秀岡四段一之五三地號,非屬工業區類,其他專門營造業,,,列管,
F05B2028,連元營造股份有限公司-摩天開發集合住宅新建工程(102北水建字第032號),新北市,新店區,新北市新店區秀岡四段一之四○地號,非屬工業區類,其他專門營造業,,,列管,
F05B2018,連元營造股份有限公司-摩天開發集合住宅新建工程(102北水建字第033號),新北市,新店區,新北市新店區秀岡四段一之三八地號,非屬工業區類,其他專門營造業,,,列管,
F05B2008,連元營造股份有限公司-摩天開發集合住宅新建工程(102北水建字第034號),新北市,新店區,新北市新店區秀岡四段一之六二地號,非屬工業區類,其他專門營造業,,,列管,
F05B1991,連元營造股份有限公司-摩天開發集合住宅新建工程(102北水建字第035號),新北市,新店區,新北市新店區秀岡四段一之六一地號,非屬工業區類,其他專門營造業,,,列管,
F05B1981,連元營造股份有限公司-摩天開發集合住宅新建工程(102北水建字第037號),新北市,新店區,新北市新店區秀岡四段一之五二地號,非屬工業區類,其他專門營造業,,,列管,
F05B1971,連元營造股份有限公司-摩天開發集合住宅新建工程(102北水建字第041號),新北市,新店區,新北市新店區秀岡四段一之三四地號,非屬工業區類,其他專門營造業,,,列管,
F05B1961,連元營造股份有限公司-摩天開發集合住宅新建工程(102北水建字第042號),新北市,新店區,新北市新店區秀岡四段一之四九地號,非屬工業區類,其他專門營造業,,,列管,
F05B1951,連元營造股份有限公司-摩天開發住宅新建工程(102北水建字第036號),新北市,新店區,新北市新店區秀岡四段一之六○地號,非屬工業區類,其他專門營造業,,,列管,
F05B1931,捷和創世紀公寓大廈管理委員會,新北市,新店區,新北市新店區中興路三段二一九號,非屬工業區類,暫無分類,,列管,,
F05B1921,賢泰營造有限公司-林欽隆等3人住宅拆除工程(103店拆字第089號),新北市,新店區,新北市新店區錦秀段八一三地號,非屬工業區類,其他專門營造業,,,列管,
F05B1911,五昌營造有限公司-葉怡伶住宅增建工程(103店建字第422號),新北市,新店區,新北市新店區安坑段下五十六分小段一一二之二○三地號,非屬工業區類,其他專門營造業,,,列管,
F05B1901,連元營造股份有限公司-摩天開發集合住宅(102北水建字第028號),新北市,新店區,新北市新店區秀岡四段一之二地號,非屬工業區類,其他專門營造業,,,列管,
F05B1892,連元營造股份有限公司-摩天開發住宅新建工程(102北水建字第027號),新北市,新店區,新北市新店區秀岡四段一之四地號,非屬工業區類,其他專門營造業,,,列管,
F05B1882,連元營造股份有限公司-摩天開發住宅新建工程(102北水建字第029號),新北市,新店區,新北市新店區秀岡四段一之三地號,非屬工業區類,其他專門營造業,,,列管,
F05B1872,連元營造股份有限公司-摩天開發住宅新建工程(102北水建字第025號),新北市,新店區,新北市新店區秀岡四段一之六四地號,非屬工業區類,其他專門營造業,,,列管,
F05B1862,連元營造股份有限公司-摩天開發住宅新建工程(102北水建字第026號),新北市,新店區,新北市新店區秀岡四段一之六三地號,非屬工業區類,其他專門營造業,,,列管,
F04B4881,葒陽生物科技有限公司中和廠,新北市,中和區,新北市中和區中山路二段三八九號六樓,中和工業區,化粧品製造業,,,列管,
F04B4871,樹盛營造股份有限公司-長來建設開發集合住宅新建工程(103中建字第423號),新北市,中和區,新北市中和區大仁段一二五地號,非屬工業區類,其他專門營造業,,,列管,
F04B4861,綠宣生技有限公司,新北市,中和區,新北市中和區中山路二段三一五巷六號七樓,其他工業區,清潔用品製造業,,,列管,
F04B4831,思特材料股份有限公司,新北市,中和區,新北市中和區中山路二段三五九巷七號三樓,中和工業區,其他化學製品製造業,,,列管,
F04B4811,東山工程股份有限公司-積穗國小老舊校舍改建暨地下停車場興建工程(102中建字第740號),新北市,中和區,新北市中和區信和段六○一之一地號,非屬工業區類,其他專門營造業,,,列管,
F04B4782,億欣營造股份有限公司-中和區南勢段集合住宅新建工程,新北市,中和區,新北市中和區南山路二五二號附近(南勢段二○、四九五、四九六、四九六之一、四九八地號),非屬工業區類,暫無分類,,列管,,
F04B4772,孩子王公寓大廈管理委員會,新北市,中和區,新北市中和區興南路二段一二之一號,,暫無分類,,列管,,
F04B4693,至大工程有限公司,新北市,中和區,新北市中和區民利街六八巷一弄九號,,暫無分類,,,列管,
F0309404,新璨營造有限公司-新北市永和區大新街宿舍拆除工程(103永拆字第129號),新北市,永和區,新北市永和區國光段七八九地號,非屬工業區類,其他專門營造業,,,列管,
F0309397,新璨營造有限公司-新北市永合區大新街宿舍拆除工程(103永拆字第134號),新北市,永和區,新北市永和區國光段二六八地號,非屬工業區類,其他專門營造業,,,列管,
F0309388,新璨營造有限公司-新北市永和區大新街宿舍拆除工程(103永拆字第133號),新北市,永和區,新北市永和區國光段七八○地號,非屬工業區類,其他專門營造業,,,列管,
F0309379,永和振興醫院,新北市,永和區,新北市永和區信義路一八號一至六樓、地下一樓,非屬工業區類,醫院,,列管,列管,
F0309360,麥煁實業有限公司,新北市,永和區,新北市永和區中山路一段二一四號(一樓)、二一四號二樓,非屬工業區類,餐館業,,,列管,
F02B0512,紅樹營造有限公司-李永桐建物新建工程(103重建字第348號),新北市,三重區,新北市三重區過田段九九七地號,,其他專門營造業,,,列管,
F02B0502,品陽建設股份有限公司-三重區福德南段新建工程(103重建301號),新北市,三重區,新北市三重區中央南路三二巷與中央南路交叉口,非屬工業區類,暫無分類,,列管,,
F02B0493,圓富建設企業股份有限公司-三重區大同南段新建工程(102重建781號),新北市,三重區,新北市三重區大同南路一七五巷與大同南路交叉口,非屬工業區類,暫無分類,,列管,,
F02B0473,緯瑞營造有限公司-港口開發店鋪辦公室新建工程(103重建字第061號),新北市,三重區,新北市三重區富貴段二三六地號,非屬工業區類,其他專門營造業,,,列管,
F02B0463,理寶建設股份有限公司-三重區集合住宅新建工程,新北市,三重區,新北市三重區大同南路一○八巷與正義南路一○五巷間(大同南段一一七地號),非屬工業區類,暫無分類,,列管,,
F02B0453,九旺營造股份有限公司-古京建設股份有限公司集合住宅新建工程(103重建字第373號),新北市,三重區,新北市三重區永安段一八三六之二地號,非屬工業區類,其他專門營造業,,,列管,
F02B0433,共德營造工業股份有限公司-永傳建設房屋新建工程(103重建字第155號),新北市,三重區,新北市三重區正義北段一四一五地號,非屬工業區類,其他專門營造業,,,列管,
F02B0423,中興水塔股份有限公司-新北市三重區頂崁段12地號新建工程,新北市,三重區,新北市三重區頂崁段一二地號,非屬工業區類,暫無分類,,列管,,
F01B5864,玖祐建設有限公司-板橋亞東段店舖集合住宅新建工程,新北市,板橋區,新北市板橋區亞東段一九二地號,非屬工業區類,暫無分類,,列管,,
F01B5854,永佳環球有限公司,新北市,板橋區,新北市板橋區四川路二段一六巷九號一○樓,其他工業區,化粧品製造業,,,列管,
F01B5844,皇霆鞋業有限公司,新北市,板橋區,新北市板橋區三民路一段三三號一樓,其他工業區,皮革、毛皮及其製品製造業,,,列管,
F01B5834,偉宏營造股份有限公司-美淇食品有限公司工廠新建工程(102板建字第815號),新北市,板橋區,新北市板橋區信義段二一六地號,非屬工業區類,其他專門營造業,,,列管,
F01B5824,遠百企業股份有限公司板新分公司,新北市,板橋區,新北市板橋區四川路一段三八九號,非屬工業區類,綜合商品零售業,,,列管,
F01B5814,吉村營造股份有限公司-台亞石油股份有限公司(103板建字第074號),新北市,板橋區,新北市板橋區信義段一○五地號,非屬工業區類,其他專門營造業,,,列管,
F01B5785,大順小財神公寓大廈管理委員會,新北市,板橋區,新北市板橋區南雅東路八號,非屬工業區類,暫無分類,,列管,,
F01B5725,鉅銘清潔企業社,新北市,板橋區,新北市板橋區僑中一街一○二巷五弄一二之四號,,暫無分類,,,列管,
E56A8685,萬鼎工程服務股份有限公司-大林廠維修綜合大樓統包工程,高雄市,小港區,高雄市小港區大林蒲段一○○五、一○三一、一○三二、一○三四、一○三六至一○三八、一○四○、一○四四之三至一○四四之五、一○四四之七、一○四八、一○四八之一、一○五○之二、一○五○之三、一○五一、一、一之二、二七四之三、一○二二、鹽水段一三至一七、一九至二七地號等三六筆,非屬工業區類,建築工程業,,,列管,
E56A8665,明正營造有限公司-第11柴油加氫脫硫工場興建工程,高雄市,小港區,高雄市小港區大林蒲段一○○五、一三之一七、一九之二七、一、一之二、二七四之三、一○二二、一○三一之一○三八、一○四○、一○四四之三至一○四四之五、一○四四之七、一○四七之一○四八、一○四八之一、一○五○之二至一○五○之三、一○五一等三六筆,,其他專門營造業,,,列管,
E56A8655,朝泉科技有限公司,高雄市,小港區,高雄市小港區山明里東林路一二之二號,高雄臨海工業區第一期,通用機械設備製造業,列管,,,
E56A8645,天景營造有限公司-慶益建設股份有限公司住宅新建工程,高雄市,小港區,高雄市小港區坪鳳段四二二之一、四二二之三、四二二之四、四二二之五,非屬工業區類,其他專門營造業,,,列管,
E56A8635,長瑞營造有限公司-高雄小港松華段18-3地號店鋪、集合住宅新建工程,高雄市,小港區,高雄市小港區松華段一八之三地號,非屬工業區類,其他專門營造業,,,列管,
E56A8596,李長榮化學工業股份有限公司,高雄市,小港區,高雄市小港區中林路三號,,石油化工原料製造業,,,,列管
E56A8576,金吉鑫企業有限公司,高雄市,小港區,高雄市小港區大地街三號一樓,高雄臨海工業區三、四期,其他基本金屬製造業,列管,,,
E56A8526,永記造漆工業股份有限公司-研發新建大樓,高雄市,小港區,高雄市小港區二橋段一三一六之七地號,非屬工業區類,暫無分類,,列管,,
E56A8259,南星土地開發計畫污水處理廠,高雄市,小港區,高雄市小港區南星段一之一○地號,非屬工業區類,暫無分類,,列管,,
E54A4693,九玄科技有限公司,高雄市,前鎮區,高雄市前鎮區東九街一之二號,高雄加工出口區,塑膠製品製造業,,,列管,
E54A4683,旭一營造有限公司-智崴資訊科技股份有限公司新建工程,高雄市,前鎮區,高雄市前鎮區獅甲段五一八之四等五筆地號,非屬工業區類,其他專門營造業,,,列管,
E54A4673,慈強營造股份有限公司-台灣塑膠工業股份有限公司高雄廠拆除工程,高雄市,前鎮區,高雄市前鎮區中山三路三九號,非屬工業區類,其他專門營造業,,,列管,
E54A4663,建展營造股份有限公司-南亞塑膠工業股份有限公司高雄廠拆除工程,高雄市,前鎮區,高雄市前鎮區中山三路三五之一號,非屬工業區類,其他專門營造業,,,列管,
E54A4623,中鋼碳素化學股份有限公司,高雄市,前鎮區,高雄市前鎮區成功二路八八號二五樓,,石油及煤製品製造業,,,,列管
E54A4396,業興環境科技股份有限公司,高雄市,前鎮區,高雄市前鎮區中山二路二六○號九樓,,建築、工程服務及相關技術顧問業,,,列管,
E53A5903,茂新營造工程股份有限公司-海洋文化及流行音樂(高雄港13-15號碼頭區域)新建工程,高雄市,苓雅區,高雄市苓雅區苓西段三○三等三九筆地號,非屬工業區類,其他專門營造業,,,列管,
E53A5874,匯通企業行-國聯土地開發有限公司店鋪住宅拆除工程,高雄市,苓雅區,高雄市苓雅區復興二路八、一○、一二號及興中一路二一九巷五○、五二、五四號,非屬工業區類,其他土木工程業,,,列管,
E53A5864,慶旺營造有限公司-林德官段一小段2610等24筆地號新建工程,高雄市,苓雅區,高雄市苓雅區林德官段一小段二六一○等二四筆地號,非屬工業區類,其他專門營造業,,,列管,
E53A5795,翔程興業股份有限公司,高雄市,苓雅區,高雄市苓雅區五權里河北路二一八號一樓,,石油及煤製品製造業,,,,列管
E50B0222,桂賢營造股份有限公司-居富開發鼎泰段1433地號新建工程,高雄市,三民區,高雄市三民區鼎泰段一四三三地號等一筆,非屬工業區類,其他專門營造業,,,列管,
E49A6492,巴森營造股份有限公司-中山旺事業股份有限公司集合住宅新建工程,高雄市,楠梓區,高雄市楠梓區援中段一小段一七二地號等二筆,非屬工業區類,其他專門營造業,,,列管,
E49A6462,日月光電子股份有限公司四廠,高雄市,楠梓區,高雄市楠梓區開發路一六號,楠梓加工出口區,印刷電路板製造業,,,列管,
E49A6452,源海企業行,高雄市,楠梓區,高雄市楠梓區和昌里軍校路七一二巷五號八樓之一,非屬工業區類,其他專賣批發業,,,列管,
E49A6373,易華電子股份有限公司,高雄市,楠梓區,高雄市楠梓區新開發路八號,,印刷電路板製造業,,,,列管
E48A6130,國城營造有限公司-和築建設(股)公司左東段大樓新建工程,高雄市,左營區,高雄市左營區左東段五四四地號,非屬工業區類,其他專門營造業,,,列管,
E48A6110,天玉營造有限公司-龍騰建設福民段(集合住宅新建工程),高雄市,左營區,高雄市左營區福民段三三七地號等一筆,非屬工業區類,其他專門營造業,,,列管,
E47A5692,一功營造股份有限公司-南仁湖育樂股份有限公司房屋新建工程,高雄市,鼓山區,高雄市鼓山區鼓南段一小段三九四等二筆地號,非屬工業區類,其他專門營造業,,,列管,
E47A5682,松群營造有限公司-協勝發建設(股)公司內惟段房屋新建工程,高雄市,鼓山區,高雄市鼓山區內惟段二小段四一○等四筆地號,非屬工業區類,其他專門營造業,,,列管,
E47A5672,天海營造有限公司-103年度壽山動物園設施整建工程,高雄市,鼓山區,高雄市鼓山區壽山段一二六地號,非屬工業區類,其他專門營造業,,,列管,
E47A5652,同開營造股份有限公司-美邦開發建設有限公司店鋪集合住宅新建工程,高雄市,鼓山區,高雄市鼓山區青海段一五六地號,非屬工業區類,其他專門營造業,,,列管,
E3200352,悅城營造有限公司-聯國金屬工業股份有限公司增建三期廠房工程,高雄市,永安區,高雄市永安區復興段三八一地號等一七筆,非屬工業區類,其他專門營造業,,,列管,
E2901654,台灣賽諾世股份有限公司,高雄市,路竹區,高雄市路竹區路科段二三地號,南部科學工業園區(高雄園區),光電材料及元件製造業,列管,,,
E2901645,昌品營造股份有限公司-住宅新建工程(立德段266、266-1~266-6、266-8~266-16),高雄市,路竹區,高雄市路竹區立德段二二六地號等一六筆,非屬工業區類,其他專門營造業,,,列管,
E2901636,欣禾豐營造工程股份有限公司-誠泰工業科技(股)廠房辦公室新建工程,高雄市,路竹區,高雄市路竹區路科段一三七地號等三筆,路竹工業用地,其他專門營造業,,,列管,
E2901627,寬興科技股份有限公司高雄廠,高雄市,路竹區,高雄市路竹區新興路一二二巷二○號,非屬工業區類,肥料製造業,,,列管,
E2901618,亞洲漢威螺帽股份有限公司,高雄市,路竹區,高雄市路竹區路科一路五號一樓A區,南部科學工業園區(高雄園區),其他金屬製品製造業,,,列管,
E2600876,高彥科技股份有限公司,高雄市,燕巢區,高雄市燕巢區角宿里安新路三六八號,燕巢工業用地,其他基本金屬製造業,,,列管,
E2600714,葛拉美美容品有限公司,高雄市,燕巢區,高雄市燕巢區中民路七九三巷一三號,燕巢工業用地,藥品、醫療用品及化粧品批發業,,,,列管
E2500504,日祥營造股份有限公司-御佳揚建設新建工程,高雄市,橋頭區,高雄市橋頭區後壁田段一八○地號等一筆,非屬工業區類,其他專門營造業,,,列管,
E2500497,才順營造股份有限公司-橋南段1447.1447-2.1449地號新建工程,高雄市,橋頭區,高雄市橋頭區橋南段一四四七、一四四七之二、一四四九地號等三筆,非屬工業區類,其他專門營造業,,,列管,
E2500451,台灣鳳山地方法院檢察署辦公廳舍,高雄市,橋頭區,高雄市橋頭區新莊里經武路八六八號,非屬工業區類,公共行政業,,列管,,
E2401159,昱春營造有限公司-歐美建設育仁段A棟住宅新建工程,高雄市,鳥松區,高雄市鳥松區育仁段三四等四筆地號,非屬工業區類,其他專門營造業,,,列管,
E2401140,昱春營造有限公司-歐美建設育仁段B棟住宅新建工程,高雄市,鳥松區,高雄市鳥松區育仁段一○二之三等四地號,非屬工業區類,其他專門營造業,,,列管,
E2401131,高園營造有限公司-旺德福建設企業有限公司住宅新建工程,高雄市,鳥松區,高雄市鳥松區長庚段四○○地號,非屬工業區類,其他專門營造業,,,列管,
E2401122,高園營造有限公司-旺德福建設企業有限公司住宅新建工程,高雄市,鳥松區,高雄市鳥松區長庚段三七四地號,非屬工業區類,其他專門營造業,,,列管,
E2401079,美力營造股份有限公司-聯立建設有限公司山水段新建工程,高雄市,鳥松區,高雄市鳥松區山水段五二○地號,非屬工業區類,其他專門營造業,,,列管,
E2300906,金圓寶營造有限公司-御品軒建設保安段477地號等8戶住宅新建工程,高雄市,大社區,高雄市大社區保安段四七七等一二筆地號,非屬工業區類,其他專門營造業,,,列管,
E2203064,勝全營造有限公司-昭俐澄德段辦公室新建工程,高雄市,仁武區,高雄市仁武區澄德段三二地號等一筆,非屬工業區類,其他專門營造業,,,列管,
E2203046,元冠營造有限公司-美僑建設有限公司新建工程,高雄市,仁武區,高雄市仁武區新赤山段八四之一地號等三筆,非屬工業區類,其他專門營造業,,,列管,
E2002692,華磁營造工程有限公司-良達科技股份有限公司廠房新建工程,高雄市,大寮區,高雄市大寮區赤崁段潮洲寮小段六七七五地號等一筆,大發工業區,其他專門營造業,,,列管,
E2002683,鼎濠營造有限公司-大寮區潮寮國小新建工程,高雄市,大寮區,高雄市大寮區潮寮南段七地號等一筆,,其他專門營造業,,,列管,
E2002674,壬寶營造工程股份有限公司-聯庄新建工程(翁公園段3807地號),高雄市,大寮區,高雄市大寮區翁公園段三八○七地號等一筆,非屬工業區類,其他專門營造業,,,列管,
