County,OrgType,Grade,OrgName,RegistrationNo,OrgAddress,TreatMethod,GrantDeadline,OrgTel,OperatingAddress
屏東縣,清除,乙,金佑環保工程有限公司,T4795009,屏東縣長治鄉德成村復興路四二三號,,"2017/6/24 上午 12:00:00",08-7623817,屏東縣長治鄉德協村德新路34之1號
屏東縣,清除,乙,侑億企業行,T4704615,屏東縣長治鄉進興村進興巷一四之一一號,,"2017/10/7 上午 12:00:00",08-7763674,屏東縣萬丹鄉廣安村萬丹路三段151巷11弄9號
屏東縣,清除,乙,連烘有限公司,T4704580,"屏東縣長治鄉榮華村信義路一二五號 ",,"2018/1/29 上午 12:00:00",08-7659217,
屏東縣,清除,乙,茂林園藝工程行,T4704035,屏東縣長治鄉長興村中興路八之五號,,"2016/6/1 上午 12:00:00",08-7239691,屏東縣長治潭頭村潭頭路200-1號
屏東縣,清除,甲,漢林環保科技股份有限公司,T46A1069,屏東縣萬丹鄉四維村丹榮路九九六號二樓,,"2016/1/24 上午 12:00:00",07-7885899,屏東縣萬丹鄉四維村丹榮路九九六號二樓
屏東縣,清除,乙,正誠建材環保企業行,T46A0239,屏東縣萬丹鄉社中村六鄰社皮路三段一九三號一樓,,"2017/5/21 上午 12:00:00","08-7073300    0938392280",屏東縣萬丹鄉社中村社皮路三段193號
屏東縣,清除,乙,鴻昇環保工程有限公司,T4695031,屏東縣萬丹鄉社上村土庫路一三八號,,"2017/1/15 上午 12:00:00",08-7525659,屏東市新興里公興路144號
屏東縣,清除,乙,新亞企業社,T4607004,屏東縣萬丹鄉四維村萬丹路二段一五巷九號,,"2016/4/30 上午 12:00:00",08-7763552,屏東縣萬丹鄉萬丹路二段15巷9號
屏東縣,清除,乙,裕豐商行,T4606936,屏東縣萬丹鄉社上村社皮路3段549巷30號1樓,,"2015/12/2 上午 12:00:00",08-7074952,屏東縣萬丹鄉磚寮村河堤北路381號(斜對面)
屏東縣,清除,乙,巨基環保企業股份有限公司,T4606687,屏東縣萬丹鄉萬生村萬壽路一段二○八號,,"2017/7/24 上午 12:00:00",08-7778810,
屏東縣,清除,乙,冠達環保有限公司,T4606114,屏東縣萬丹鄉廣安村廣安路一八五巷二十九號,,"2017/1/15 上午 12:00:00",(08)7760004,屏東縣萬丹鄉廣安村廣安路185巷29號
屏東縣,清除,乙,東瀛營造有限公司,T44A0318,屏東縣東港鎮船頭里船頭路二六-九號,,"2015/5/31 上午 12:00:00",08-8351602,屏東縣東港鎮船頭里船頭路26-9號
屏東縣,清除,乙,珞誠環保有限公司,T43A0878,屏東縣潮州鎮八爺里環龍四巷一之四號,,"2017/4/19 上午 12:00:00",08-7896857,屏東縣潮州鎮八爺里環龍四巷一之四號
屏東縣,清除,乙,茂旺企業有限公司,T43A0779,屏東縣潮州鎮三共里三進六巷6號1樓,,"2017/1/30 上午 12:00:00",08-7690666,屏東縣內埔鄉豐田村建富路一號
屏東縣,清除,乙,信立衛生服務行,T4304455,屏東縣潮州鎮光華里東興街一五號一樓,,"2015/9/1 上午 12:00:00",08-7365587,屏東縣內埔鄉黎明村黎和巷180號
屏東縣,清除,乙,德成行,T4304062,屏東縣崁頂鄉港東村新厝路六八巷四八號一樓,,"2017/6/25 上午 12:00:00",08-8633328,屏東縣東港鎮興東里興東四街49號
屏東縣,清除,乙,翔筵企業行,T42A5893,屏東縣屏東市長安里民族路七七二號一樓,,"2017/9/23 上午 12:00:00",087669060,屏東市長安里民族路七七二號一樓
屏東縣,清除,乙,泳鑫企業行,T42A5794,屏東縣屏東市大連路一八之一號,,"2017/7/24 上午 12:00:00",08-7367767,屏東市大連路一八之一號
屏東縣,清除,乙,巨榮交通有限公司,T42A5744,屏東縣屏東市北勢里信義路二八六號一樓,,"2017/7/4 上午 12:00:00",08-7763057,屏東縣萬丹鄉萬丹路三段一五一巷一一弄九號
屏東縣,清除,乙,鏸鉎企業社,T42A5467,屏東縣屏東市清溪里清寧街一八二巷二弄一二號一樓,,"2017/3/19 上午 12:00:00",08-7650403,屏東縣屏東市清溪里清寧街一八二巷二弄一二號一樓
屏東縣,清除,乙,勝聯企業社,T42A5407,屏東縣屏東市自由路西段二○一號,,"2017/1/16 上午 12:00:00",08-7517655,屏東市自由路西段二○一號
屏東縣,清除,乙,欣展環保有限公司,T42A4697,屏東縣屏東市大連里豐年街二三九號三樓,,"2017/4/8 上午 12:00:00",06-2551311,屏東縣萬丹鄉丹榮路996號
屏東縣,清除,乙,綠谷環保實業有限公司,T42A4083,屏東縣長治鄉繁華村華錦街116巷15弄20號,,"2015/9/20 上午 12:00:00",08-7991158,屏東縣長治鄉繁華村華錦街116巷15弄20號
屏東縣,清除,乙,嘉元環保科技有限公司,T42A3877,屏東縣屏東市崇蘭里古松西巷三四六號,,"2015/8/16 上午 12:00:00",08-7331530,屏東市崇蘭里古松西巷346號1樓
屏東縣,清除,乙,其銘企業行,T42A3827,屏東縣屏東市龍華里中柳路二巷二號一樓,,"2015/6/28 上午 12:00:00",08-7327499,屏東市龍華里中柳路2巷2號1樓
屏東縣,清除,乙,誠勤企業社,T42A3738,屏東縣屏東市大連路二五巷三二弄一號,,"2020/5/18 上午 12:00:00",08-7992372,屏東縣瑪家鄉三和村美園17之80號
屏東縣,清除,乙,誼光衛生企業社,T42A3164,屏東縣屏東市豐田里建豐路一九五巷四七號,,"2019/7/30 上午 12:00:00",08-7375636,屏東市豐田里建豐路195巷47號
屏東縣,清除,乙,勤潔環保服務企業有限公司,T42A3134,屏東縣屏東市大武里武林街一八號八樓之三,,"2019/7/21 上午 12:00:00",08-7559610,屏東市武林街18號8-3樓
屏東縣,清除,丙,永通衛生行,T42A3114,屏東縣屏東市潭墘里廣東路一五八六巷二九弄一三號,,"2019/7/13 上午 12:00:00",08-7370186,屏東市廣東路1586巷29弄13號
屏東縣,清除,乙,帝壹統環保科技(股)公司,T42A3045,屏東縣屏東市大連里豐年街二三九號四樓,,"2019/6/10 上午 12:00:00",04-26307055,屏東市大連里豐年街239號4樓
屏東縣,清除,乙,久大福企業有限公司,T42A2958,屏東縣屏東市清世街44號1樓,,"2019/3/10 上午 12:00:00",08-7526000,屏東縣屏東市文明里桂林街7號
屏東縣,清除,乙,琦翔環保科技有限公司,T42A2829,屏東縣屏東市大洲里大洲三九之七號二樓,,"2018/1/14 上午 12:00:00",08-7511102,屏東市大洲里大洲39-7號2樓
屏東縣,清除,乙,順成衛生工程行,T42A2819,屏東縣屏東市廣東路七三六之一號,,"2019/1/8 上午 12:00:00","08-7665588  08-7666883",屏東市廣東路736-1號
屏東縣,清除,乙,福銘行,T42A2512,屏東縣屏東市一心里自立路一四三之三號,,"2018/4/2 上午 12:00:00",08-7529809,屏東市自立路168巷8弄30號
屏東縣,清除,丙,丑子環保工程行,T42A1683,屏東縣屏東市北勢里中正路二九三之一號一樓,,"2019/2/26 上午 12:00:00",08-7360941,屏東縣屏東市北勢里中正路二九三之一號一樓
屏東縣,清除,乙,詮民企業有限公司,T42A1534,屏東縣屏東市永安里自立南路一巷二二號一樓,,"2018/11/5 上午 12:00:00",08-7536226,屏東市自立南路1巷22號
屏東縣,清除,乙,金德環保科技有限公司,T42A1485,屏東市扶風里福州街59號1樓,,"2017/3/1 上午 12:00:00",08-7375633,屏東市海豐街2-30號
屏東縣,清除,乙,永泰環保社,T42A1455,屏東縣屏東市永安里建興南路三十七號一樓,,"2017/12/31 上午 12:00:00",08-7532424,屏東市永安里建興南路37號1樓
高雄市,清除,乙,啟榮環保科技有限公司,S1666704,高雄市岡山區為隨路二二號一樓,,"2017/12/31 上午 12:00:00",07-6243386,高雄市岡山區為隨路二二號
屏東縣,清除,丙,大東環境衛生工程行,T42A1425,屏東縣屏東市光華里自立路一六八巷一三號一樓,,"2019/3/23 上午 12:00:00",08-7663055,屏東市自立路168巷13號1樓
屏東縣,清除,乙,麒鍵達有限公司,T42A1336,屏東縣屏東市安鎮里大同路三五號,,"2015/7/1 上午 12:00:00",08-7933575,屏東市忠孝路143-1號
屏東縣,清除,丙,順昌行,T42A1089,屏東縣屏東市北勢里公德一街六之一號一樓,,"2015/10/30 上午 12:00:00",08-7364937,屏東市北勢里公德一街6-1號1樓
屏東縣,清除,丙,和成衛生工程行,T42A0398,屏東縣屏東市溝美里公安街四號一樓,,"2019/11/30 上午 12:00:00",08-7362525,屏東市公安街4號
屏東縣,清除,甲,宏屏資源科技股份有限公司,T42A0358,屏東縣屏東市崇蘭里35鄰古松西巷338弄7號,,"2019/10/12 上午 12:00:00",08-7213594,屏東市工業路3號
屏東縣,清除,乙,全鴻環保工程行,T42A0219,屏東縣屏東市扶風里福建路三二之一號,,"2018/11/4 上午 12:00:00",08-7325221,屏東市扶風里福建路32-1號
屏東縣,清除,甲,國旭環保科技有限公司,T42A0051,屏東縣屏東市中正里中正路六一四號一樓,,"2018/4/30 上午 12:00:00",08-7763057,屏東縣萬丹鄉廣安村萬丹路三段151巷11弄9號
屏東縣,清除,乙,巨霆企業有限公司,T4295255,屏東縣長治鄉香揚村香揚路三一號一樓,,"2017/2/25 上午 12:00:00",08-7214791,屏東縣長治鄉香揚村香揚路31號1樓
屏東縣,清除,丙,志曜企業社,T4295237,屏東縣屏東市新興里新興街三巷三六之一號,,"2017/12/11 上午 12:00:00",08-7510296,屏東市新興里新興街3巷36-1號
屏東縣,清除,甲,賜優環保科技股份有限公司,T4295157,屏東縣萬丹鄉萬全村萬興路一一二號一樓,,"2017/3/10 上午 12:00:00",08-7062553,屏東縣萬丹鄉後村村後庄路五十一巷十七號
屏東縣,清除,乙,鑫有企業有限公司,T4295102,屏東縣屏東市玉成里公成路三三六巷三九號,,"2018/1/7 上午 12:00:00",(08)7530446,屏東市頂柳路450號
屏東縣,清除,乙,勇盛開發企業有限公司,T4295095,屏東縣屏東市復興南路二段三三一巷二號,,"2019/9/17 上午 12:00:00",08-7529650,屏東縣屏東市復興南路二段三三一巷二號
屏東縣,清除,乙,三珈企業股份有限公司,T4295059,屏東縣萬丹鄉社中村萬丹路三段290號,,"2017/3/1 上午 12:00:00",08-7519293,屏東縣萬丹鄉萬丹路三段290號
屏東縣,清除,乙,漢聰綠化有限公司,T4208976,屏東縣屏東市公館里復興南路一段七OO號一樓,,"2019/12/31 上午 12:00:00",08-7223741,屏東市歸仁路22-5號
屏東縣,清除,乙,阡鈶行,T4208896,屏東縣潮州鎮光華里永誠街二一號,,"2017/8/30 上午 12:00:00",087710690,屏東縣潮州鎮光華里永誠街21號
屏東縣,清除,丙,景昌環保企業行,T4208841,屏東縣屏東市廣興里廣興五之一號一樓,,"2018/3/27 上午 12:00:00",08-7651758,屏東縣屏東市廣興里廣興五之一號一樓
屏東縣,清除,乙,倡揚股份有限公司,T4208798,屏東縣屏東市大武里武愛街九六號,,"2018/5/1 上午 12:00:00",08-7062730,屏東縣萬丹鄉後村村後庄路51巷17號
屏東縣,清除,乙,龍瀅股份有限公司,T4208449,屏東縣屏東市自由路三九五號一樓,,"2018/1/2 上午 12:00:00",(08)7622784,
屏東縣,清除,乙,唐嶽景觀設計有限公司,T4208403,屏東縣屏東市信和里海豐街61-2號1樓,,"2017/9/5 上午 12:00:00",08-7379936,屏東市海豐街61之2號
屏東縣,清除,乙,台洲有限公司,T4207200,屏東縣萬丹鄉四維村丹榮路996號2樓,,"2019/8/5 上午 12:00:00",08-7774262,屏東縣萬丹鄉丹榮路996號
屏東縣,清除,乙,金益環保有限公司,T4204272,屏東縣屏東市莊敬街一段二三一巷九號,,"2018/7/21 上午 12:00:00",08-7375680,屏東市莊敬街一段231巷9號
屏東縣,清除,甲,振聯股份有限公司,T4204263,屏東縣萬丹鄉四維村丹榮路九九六號,,"2016/1/24 上午 12:00:00",08-7774262,屏東縣萬丹鄉丹榮路996號
高雄市,清除,乙,真達企業社,S3490002,高雄市大寮區仁德路一六巷三○弄六號一五樓,,"2018/12/31 上午 12:00:00",07-7885019,高雄市大寮區仁德路一六巷三○弄六號一五樓
高雄市,清除,乙,保順發企業有限公司,S3404499,高雄市梓官區禮蚵里光明路一○九巷三五號,,"2017/4/30 上午 12:00:00",07-6107447,高雄市梓官區禮蚵里光明路一○九巷三五號
高雄市,清除,乙,永鉅鋒企業有限公司,S30A0628,高雄市湖內區劉家里仁愛街一三二巷七號一樓,,"2015/11/30 上午 12:00:00",07-6992557,高雄市湖內區劉家里仁愛街一三二巷七號一樓
高雄市,清除,乙,祥英企業社,S30A0608,高雄市湖內區田尾材中山路一段四九六巷六號一樓,,"2015/11/3 上午 12:00:00",07-6935719,高雄市湖內區田尾材中山路一段四九六巷六號一樓
高雄市,清除,乙,&#23791;保實業有限公司,S30A0599,高雄市湖內區中華街三二巷二一號一樓,,"2015/10/25 上午 12:00:00",07-6990838,高雄市湖內區中華街三二巷二一號一樓
高雄市,清除,乙,古板環保科技有限公司,S30A0252,高雄市湖內區正義一路二五○巷二五弄六號,,"2018/3/26 上午 12:00:00",07-6990851,高雄市湖內區和平路一九之五號
高雄市,清除,乙,"詠春交通股份有限公司 ",S3004908,"高雄市湖內區田尾里民權路二四四巷一○號一樓 ",,"2017/5/10 上午 12:00:00",07-6932428,"高雄市湖內區田尾里民權路二四四巷一○號一樓 "
高雄市,清除,乙,鑫科資源有限公司,S29A1192,高雄市路竹區竹西里中山路五三○號一樓,,"2018/9/30 上午 12:00:00",07-6960872,高雄市路竹區竹西里中山路五三○號一樓
高雄市,清除,乙,喬鎂有限公司,S29A0976,高雄市路竹區竹南里中正路三四五巷二三號五樓之一,,"2018/10/20 上午 12:00:00",07-6071615,高雄市路竹區文化里文化路二○二巷十八號一樓
高雄市,清除,乙,奇特機械五金股份有限公司,S29A0966,高雄市路竹區竹南里中山路一二六一號一樓,,"2018/1/18 上午 12:00:00",07-6973131,高雄市路竹區竹南里中山路一二六一號一樓
高雄市,清除,乙,永新環保有限公司,S2990003,高雄市路竹區中山路五二一號,,"2018/1/20 上午 12:00:00",07-6962525,高雄市路竹區中山路五二一號
高雄市,處理,甲,鼎加工業有限公司,S2907697,高雄市阿蓮區阿蓮里中正路四○八巷三六弄三一之三號,"物理處理,洗淨處理","2016/7/15 上午 12:00:00",07-6962930,
高雄市,清除,乙,嵩伸環保有限公司,S2907026,高雄市路竹區竹東里中山路五二一號,,"2017/9/19 上午 12:00:00",07-6962525,高雄市路竹區竹東里中山路五二一號
高雄市,處理,甲,永棋廢棄物處理有限公司,S2906314,高雄市路竹區竹南里中華路四五巷一二號,物理處理,"2017/4/18 上午 12:00:00",07-7885618,
高雄市,清除,乙,資億環保有限公司,S2906163,高雄市路竹區社南里大同路二七六巷四三號一樓,,"2017/12/31 上午 12:00:00",07-6970267,高雄市路竹區大同路二七六巷四三號一樓
高雄市,清除,丙,億大環保企業社,S2906154,高雄市路竹區社南里大同路二一六之一號,,"2017/8/26 上午 12:00:00",07-6969302,高雄市路竹區社南里大同路二一六之一號
高雄市,清除,乙,高傑電線電纜粉碎股份有限公司,S2902683,高雄市路竹區竹南里二○鄰中華路四五巷一一弄二號一樓,,"2017/2/21 上午 12:00:00",07-7872327,高雄市大寮區潮寮里田單三街二號
高雄市,清除,甲,鼎加工業有限公司,S2804879,高雄市阿蓮區阿蓮里中正路四○八巷三六弄三一之三號,,"2017/5/8 上午 12:00:00","07-6963659,07-6962930",高雄市路竹區中山南路九○之ㄧ號
高雄市,處理,甲,綠建股份有限公司,S2804557,高雄市鼓山區明誠里明華路二五三號一二樓,"物理處理,熱處理(焚化除外)","2018/2/7 上午 12:00:00",07-6316919,
高雄市,清除,乙,上鑫環保科技有限公司,S2804011,高雄市阿蓮區忠孝路二六五巷三號,,"2018/11/20 上午 12:00:00",07-6315332,高雄市阿蓮區忠孝路二六五巷三號一樓
高雄市,清除,乙,泰源環保科技有限公司,S26A0654,高雄市燕巢區鳳雄里鳳旗路二一二巷二一號一樓,,"2019/3/24 上午 12:00:00",07-6155571,高雄市燕巢區鳳雄里鳳旗路二一二巷二一號一樓
高雄市,清除,丙,雍興行,S25A0609,高雄市橋頭區仕豐里仕豐路一四六之三○號八樓之二,,"2015/12/10 上午 12:00:00",07-6113709,高雄市橋頭區仕豐里仕豐路一四六之三○號八樓之二
高雄市,清除,乙,勤龍環保有限公司,S2504972,高雄市橋頭區樹德路六十五號九樓,,"2016/12/18 上午 12:00:00",07-6163198,高雄市橋頭區樹德路六十五號九樓
高雄市,清除,乙,其旺企業行,S2504945,高雄市橋頭區仕和里樹和路九號一樓,,"2016/7/31 上午 12:00:00",07-6130083,高雄市橋頭區仕和里樹和路九號一樓
高雄市,清除,乙,冠鈞家實業有限公司,S24A1048,高雄市鳥松區華美里溫州街三三號一樓,,"2019/8/24 上午 12:00:00",07-6561016,高雄市鳥松區華美里溫州街三三號一樓
高雄市,清除,甲,聖傑有限公司,S23A0510,高雄市大社區保安里大社路三號,,"2015/12/15 上午 12:00:00",07-3527670,高雄市大社區保安里大社路三號
高雄市,清除,乙,專由企業行,S23A0401,高雄市大社區保社里旗南路七四號,,"2015/7/10 上午 12:00:00",07-7928586,高雄市大社區保社里旗南路七四號
高雄市,清除,乙,勝合廢棄物回收企業有限公司,S23A0045,高雄市大社區保安里大社路一三七之八號,,"2019/5/20 上午 12:00:00",07-3533045,高雄市大社區保安里大社路一三七之八號
高雄市,清除,乙,環壘實業有限公司,S2395053,高雄市大社區大社里自強街六○號一樓,,"2017/12/1 上午 12:00:00",07-7871045,"高雄市大社區大社里自強街六○號一樓,高雄市大寮區潮寮村田單五街二一號"
高雄市,清除,乙,群鑫廢棄物回收企業有限公司,S2395035,高雄市大社區保安里大社路一三七之七號一樓,,"2018/10/29 上午 12:00:00",07-3525878,高雄市大社區保安里大社路一三七之七號
高雄市,清除,乙,一路順交通有限公司,S2305639,高雄市大社區神農里成功一巷一弄五號,,"2017/11/18 上午 12:00:00",07-3520710,高雄市大社區神農里成功一巷一弄五號
高雄市,清除,乙,水樹企業有限公司,S2304196,高雄市大社區大社里中山路一二二號,焚化處理,"2018/10/30 上午 12:00:00",07-3518435,高雄市大社區中山路一二二號
高雄市,清除,甲,捷保科技工程股份有限公司,S2304187,高雄市大社區金龍路三七號一樓,,"2017/8/10 上午 12:00:00",07-3541160,高雄市大社區金龍路三七號
高雄市,清除,乙,信福塑膠企業社,S2304169,高雄市大社區保社里中正路三三五號,,"2019/9/24 上午 12:00:00",07-3511607,高雄市大社區保社里中正路三三五號
高雄市,清除,甲,展億環保科技有限公司,S2304150,高雄市岡山區維仁里警悟巷二一號,,"2017/11/27 上午 12:00:00",07-6233388,高雄市岡山區灣裡里育才路五八號
高雄市,清除,乙,環聯企業行,S22A1137,高雄市仁武區八卦里八德南路三九八巷二號八樓之一,,"2017/4/25 上午 12:00:00",07-3595120,高雄市仁武區八卦里八德南路三九八巷二號八樓之一
高雄市,清除,乙,全省企業有限公司,S22A0723,"高雄市仁武區文武里環湖路六九號二樓 ",,"2019/9/21 上午 12:00:00",07-374777,"高雄市仁武區文武里環湖路六九號二樓 "
高雄市,清除,乙,環能企業有限公司,S2295174,高雄市仁武區高楠里高楠三街三六號,,"2017/10/15 上午 12:00:00",07-3411536,高雄市仁武區高楠里高楠三街三六號
高雄市,清除,乙,建平通運有限公司,S2295147,高雄市仁武區後安里安樂一街四五之一號一樓,,"2018/10/17 上午 12:00:00",07-3732306,高雄市仁武區安樂一街四五之一號
高雄市,清除,乙,"鴻福環保工程有限公司  ",S2213770,"高雄市仁武區竹後里大福街二三二號五樓之一  ",,"2016/6/10 上午 12:00:00",07-3756206,"高雄市仁武區竹後里大福街二三二號五樓之一 "
高雄市,處理,甲,益利達資源科技股份有限公司,S2213707,高雄市仁武區工業二路二五號,"化學處理,物理處理","2016/7/31 上午 12:00:00",07-3718988,
高雄市,處理設置,甲,"益利達資源科技股份有限公司  ",S2213707,高雄市仁武區工業二路二五號,"化學處理,物理處理",,07-3758216,
高雄市,清除,乙,進安環保有限公司,S2104141,高雄市大樹區中興南路新興巷二一號,,"2018/11/20 上午 12:00:00","07-3474895, 07-3102394",高雄市大樹區中興南路新興巷二一號
高雄市,清除,乙,鈺鈦有限公司,S20A4062,高雄市大寮區會結里會結路一二○之一○號,,"2015/12/7 上午 12:00:00",07-7879820,高雄市大寮區會結里會結路一二○之一○號
高雄市,清除,乙,崇詮有限公司,S20A4012,高雄市大寮區潮寮里吉祥街三○號,,"2015/12/1 上午 12:00:00",07-7877470,高雄市大寮區潮寮里吉祥街三六號
高雄市,清除,甲,唐山環保有限公司,S20A3925,高雄市大寮區慈隆街一○七號,,"2015/9/14 上午 12:00:00",07-7816683,高雄市大寮區三隆里慈隆街一○七號
高雄市,處理設置,甲,漢林環保科技股份有限公司,S20A3658,屏東縣萬丹鄉四維村丹榮路九九六號二樓,物理處理,,07-7885899,
高雄市,處理,甲,秉紘股份有限公司,S20A3410,高雄市大寮區光華路一六-五號,物理處理,"2015/7/22 上午 12:00:00",07-7885137,
高雄市,處理,甲,祐慶企業有限公司,S20A3242,高雄市大寮區潮寮里田單六街二一號,物理處理,"2015/6/2 上午 12:00:00",07-7870806,
高雄市,清除,乙,瑀紘企業有限公司,S20A3103,高雄市大寮區鳳林一路三四巷七之五號,,"2015/6/1 上午 12:00:00",07-6439503,雄市大寮區鳳林一路三四巷七之五號
高雄市,處理,甲,冠豪國際實業有限公司,S20A3074,高雄市鳳山區凱旋路二○八號六樓,物理處理,"2015/7/26 上午 12:00:00",07-7870783,
高雄市,處理,甲,成旺企業有限公司,S20A2848,高雄市小港區鳳宮里店北路一一七號,物理處理,"2019/9/20 上午 12:00:00",07-7889928,
高雄市,清除,乙,鉅正環保有限公司,S20A2323,"高雄市大寮區會結里會結路九之九號一樓  ",,"2018/1/7 上午 12:00:00",07-7873931,"高雄市大寮區會結里會結路九之九號一樓  "
高雄市,處理,甲,合金達企業有限公司大發廠,S20A1870,高雄市三民區重慶街五五巷一一號一樓,物理處理,"2016/8/8 上午 12:00:00",07-7885683,
高雄市,處理,甲,長強興業股份有限公司,S20A1701,高雄市大寮區潮寮里田單四街七號,物理處理,"2015/5/18 上午 12:00:00",07-7881861,
高雄市,處理設置,甲,長強興業股份有限公司,S20A1701,高雄市大寮區潮寮里田單四街七號,物理處理,,07-7875600,
高雄市,清除,甲,金益鼎企業股份有限公司高雄分公司,S20A1513,高雄市大寮區潮寮里田單二街五號,,"2017/6/15 上午 12:00:00",07-7885857,高雄市大寮區潮寮里田單二街五號
高雄市,清除,乙,祐慶企業有限公司,S20A0585,高雄市大寮區潮寮里田單六街二一號,,"2017/3/20 上午 12:00:00",07-7874439,高雄市大寮區潮寮里田單六街二一號
高雄市,清除,甲,日亦光環境清除有限公司,S20A0397,高雄市大寮區潮寮里田單四街二八號,,"2016/4/30 上午 12:00:00",07-7885662,高雄市大寮區潮寮里田單四街二八號
高雄市,清除,乙,瑞隆興業有限公司,S20A0367,高雄市大寮區昭明里鳳林一路三十四巷七之一號一樓,,"2015/11/5 上午 12:00:00",07-6467311,高雄市大寮區昭明里鳳林一路三十四巷七之一號一樓
高雄市,清除,乙,鎧鈺有限公司,S2095165,高雄市大寮區昭明里鳳林路四段一五九號,,"2017/3/6 上午 12:00:00",07-6427907,高雄市大寮區昭明里鳳林路四段一五九號
高雄市,處理,乙,弘偉環保工程股份有限公司,S2090080,高雄市大寮區過溪里永昌街二號一樓,熱處理(焚化除外),"2017/4/30 上午 12:00:00",07-7873226,
高雄市,清除,甲,台灣美加金屬股份有限公司,S2014900,高雄市大寮潮寮里區建民街二三號,,"2016/6/13 上午 12:00:00",07-7871278,
高雄市,處理,甲,岡廷企業有限公司,S2014875,高雄市大寮區會結里會結路一三八之二○號一樓,物理處理,"2018/8/25 上午 12:00:00",07-6452771,
高雄市,清除,甲,"商越金屬工業股份有限公司 ",S2014562,"高雄市大寮區潮寮里田單六街九號 ",,"2016/4/12 上午 12:00:00",07-7885525,"高雄市大寮區潮寮里田單六街九號 "
高雄市,處理,甲,周辰實業股份有限公司,S2013065,高雄市苓雅區永樂街一一七號五樓之一,物理處理,"2018/3/31 上午 12:00:00",07-7876780,
高雄市,處理,甲,商越金屬工業股份有限公司,S2012728,高雄市大寮區潮寮里田單六街九號,物理處理,"2016/1/2 上午 12:00:00",07-7885524,
高雄市,清除,甲,久發環保工程股份有限公司,S2012246,高雄市大寮區興業路二一號,,"2016/8/12 上午 12:00:00",07-7877260,高雄市大寮區大寮里興業路21號
高雄市,處理,甲,昌冠企業有限公司大發二廠,S2012193,高雄市鳳山區瑞春街二六號三樓,"化學處理,物理處理,熱處理(焚化除外)","2015/4/30 上午 12:00:00",07-7871712,
高雄市,處理設置,甲,旻川興業有限公司,S2012184,高雄市三民區龍江街一○六號一樓,物理處理,,07-3118612,
高雄市,處理,甲,鈺辰企業股份有限公司,S2011776,高雄市三民區泰安街五八號,"物理處理,洗淨處理","2018/12/5 上午 12:00:00",07-7888288,
高雄市,處理,甲,郡大實業股份有限公司,S2011767,高雄市大寮區田單一街一一號,物理處理,"2018/10/1 上午 12:00:00",07-7873088,
高雄市,清除,甲,遠陞實業有限公司,S2011749,高雄市大寮區潮寮里田單六街二五號,,"2016/1/5 上午 12:00:00",07-7882192,高雄市大寮區潮寮里田單六街二五號
高雄市,處理,甲,圓立環保股份有限公司,S2011552,高雄市鳳山區文華里和平路五十號一樓,物理處理,"2015/8/30 上午 12:00:00",07-7871956,
高雄市,清除,甲,泰維企業股份有限公司,S2010322,高雄市大寮區莒光三街六號一樓,,"2017/5/17 上午 12:00:00",07-7872278,高雄市大寮區過溪里莒光三街六號一樓
高雄市,處理,甲,先崎企業有限公司,S2008868,高雄市鳳山區和德里大東二路一五五之二號三樓,物理處理,"2018/9/10 上午 12:00:00",07-7879488,
高雄市,處理,甲,岳峰企業有限公司,S2007067,高雄市大寮區大發工業區建民街三三號,物理處理,"2017/9/26 上午 12:00:00",07-7882680,
高雄市,處理,甲,碧志企業有限公司,S2005885,高雄市大寮區潮寮里田單三街二一號,物理處理,"2016/12/13 上午 12:00:00",07-7873707,
高雄市,處理設置,甲,台灣瑞斯曼股份有限公司,S2005410,桃園市大園區南港里許厝港五四之一○號,固化處理,,03-3868787,
高雄市,處理,甲,高傑電線電纜粉碎股份有限公司,S2000862,高雄市路竹區竹南里二十鄰中華路四五巷一一弄二號一樓,物理處理,"2017/2/12 上午 12:00:00",07-7872327,
高雄市,處理,甲,泰銘實業股份有限公司,S2000835,高雄市大寮區過溪里莒光三街六號,"物理處理,熱處理(焚化除外)","2017/6/14 上午 12:00:00",07-7872278,
高雄市,處理,甲,自翔工業有限公司,S2000602,高雄市大寮區潮寮里田單二街一五號,物理處理,"2016/12/8 上午 12:00:00",07-7880902,
高雄市,處理,甲,久發環保工程股份有限公司,S2000282,高雄市大寮區興業路二一號,物理處理,"2016/10/1 上午 12:00:00",07-7877260,
高雄市,處理,甲,世裕金屬股份有限公司,S19A0813,高雄市林園區西溪里西溪路一九五號,物理處理,"2015/11/30 上午 12:00:00",07-6435558,
高雄市,清除,乙,瑞豐企業行,S19A0269,高雄市林園區廣應里王公一路一九四號一樓,,"2018/1/10 上午 12:00:00",07-6414086,高雄市林園區廣應里王公一路一九四號
高雄市,清除,乙,俊輝企業有限公司,S1995031,高雄市林園區王公里東林西路二九八巷二○一號,,"2018/10/20 上午 12:00:00",07-6425157,高雄市林園區王公里東林西路二九八巷二○一號
高雄市,清除,甲,弘偉環保工程股份有限公司,S1990018,高雄市大寮區過溪里永昌街二號一樓,,"2017/2/7 上午 12:00:00",07-7873226,高雄市大寮區大發工業區光華路十六之一號
高雄市,處理,甲,李進企業股份有限公司,S1958878,高雄市林園區工業二路二五○巷三六號,物理處理,"2017/11/13 上午 12:00:00",07-6417700,
