SiteName,MonitorDate,Concentration,ItemUnit
新竹,2014-05-20,9,μg/m3
竹東,2014-05-20,7,μg/m3
桃園,2014-05-20,13,μg/m3
萬華,2014-05-20,11,μg/m3
士林,2014-05-20,10,μg/m3
板橋,2014-05-20,12,μg/m3
汐止,2014-05-20,11,μg/m3
基隆,2014-05-20,10,μg/m3
馬公,2014-05-17,25,μg/m3
金門,2014-05-17,80,μg/m3
馬祖,2014-05-17,44,μg/m3
宜蘭,2014-05-17,21,μg/m3
陽明,2014-05-17,,μg/m3
花蓮,2014-05-17,19,μg/m3
台東,2014-05-17,13,μg/m3
恆春,2014-05-17,12,μg/m3
屏東,2014-05-17,13,μg/m3
前金,2014-05-17,12,μg/m3
美濃,2014-05-17,12,μg/m3
台南,2014-05-17,11,μg/m3
新營,2014-05-17,15,μg/m3
嘉義,2014-05-17,12,μg/m3
朴子,2014-05-17,20,μg/m3
斗六,2014-05-17,13,μg/m3
南投,2014-05-17,9,μg/m3
彰化,2014-05-17,21,μg/m3
忠明,2014-05-17,12,μg/m3
豐原,2014-05-17,11,μg/m3
三義,2014-05-17,13,μg/m3
苗栗,2014-05-17,24,μg/m3
新竹,2014-05-17,38,μg/m3
竹東,2014-05-17,23,μg/m3
桃園,2014-05-17,33,μg/m3
萬華,2014-05-17,27,μg/m3
士林,2014-05-17,27,μg/m3
板橋,2014-05-17,27,μg/m3
汐止,2014-05-17,24,μg/m3
基隆,2014-05-17,29,μg/m3
馬公,2014-05-14,7,μg/m3
金門,2014-05-14,12,μg/m3
馬祖,2014-05-14,,μg/m3
宜蘭,2014-05-14,17,μg/m3
陽明,2014-05-14,6,μg/m3
花蓮,2014-05-14,15,μg/m3
台東,2014-05-14,10,μg/m3
恆春,2014-05-14,6,μg/m3
屏東,2014-05-14,11,μg/m3
前金,2014-05-14,9,μg/m3
美濃,2014-05-14,9,μg/m3
台南,2014-05-14,10,μg/m3
新營,2014-05-14,8,μg/m3
嘉義,2014-05-14,8,μg/m3
朴子,2014-05-14,9,μg/m3
斗六,2014-05-14,,μg/m3
南投,2014-05-14,8,μg/m3
彰化,2014-05-14,8,μg/m3
忠明,2014-05-14,8,μg/m3
豐原,2014-05-14,7,μg/m3
三義,2014-05-14,7,μg/m3
苗栗,2014-05-14,7,μg/m3
新竹,2014-05-14,8,μg/m3
竹東,2014-05-14,6,μg/m3
桃園,2014-05-14,12,μg/m3
萬華,2014-05-14,11,μg/m3
士林,2014-05-14,10,μg/m3
板橋,2014-05-14,12,μg/m3
汐止,2014-05-14,11,μg/m3
基隆,2014-05-14,12,μg/m3
馬公,2014-05-11,8,μg/m3
金門,2014-05-11,33,μg/m3
馬祖,2014-05-11,17,μg/m3
宜蘭,2014-05-11,13,μg/m3
陽明,2014-05-11,14,μg/m3
花蓮,2014-05-11,11,μg/m3
台東,2014-05-11,9,μg/m3
恆春,2014-05-11,7,μg/m3
屏東,2014-05-11,11,μg/m3
前金,2014-05-11,12,μg/m3
美濃,2014-05-11,9,μg/m3
台南,2014-05-11,11,μg/m3
新營,2014-05-11,9,μg/m3
嘉義,2014-05-11,8,μg/m3
朴子,2014-05-11,12,μg/m3
斗六,2014-05-11,,μg/m3
南投,2014-05-11,8,μg/m3
彰化,2014-05-11,15,μg/m3
忠明,2014-05-11,9,μg/m3
豐原,2014-05-11,11,μg/m3
三義,2014-05-11,10,μg/m3
苗栗,2014-05-11,15,μg/m3
新竹,2014-05-11,21,μg/m3
竹東,2014-05-11,17,μg/m3
桃園,2014-05-11,26,μg/m3
萬華,2014-05-11,20,μg/m3
士林,2014-05-11,19,μg/m3
板橋,2014-05-11,23,μg/m3
汐止,2014-05-11,15,μg/m3
基隆,2014-05-11,15,μg/m3
馬公,2014-05-08,14,μg/m3
金門,2014-05-08,70,μg/m3
馬祖,2014-05-08,42,μg/m3
宜蘭,2014-05-08,9,μg/m3
陽明,2014-05-08,6,μg/m3
花蓮,2014-05-08,8,μg/m3
台東,2014-05-08,6,μg/m3
恆春,2014-05-08,10,μg/m3
屏東,2014-05-08,16,μg/m3
前金,2014-05-08,18,μg/m3
美濃,2014-05-08,,μg/m3
台南,2014-05-08,15,μg/m3
新營,2014-05-08,20,μg/m3
嘉義,2014-05-08,23,μg/m3
朴子,2014-05-08,19,μg/m3
斗六,2014-05-08,25,μg/m3
南投,2014-05-08,15,μg/m3
彰化,2014-05-08,20,μg/m3
忠明,2014-05-08,20,μg/m3
豐原,2014-05-08,12,μg/m3
三義,2014-05-08,13,μg/m3
苗栗,2014-05-08,18,μg/m3
新竹,2014-05-08,17,μg/m3
竹東,2014-05-08,16,μg/m3
桃園,2014-05-08,15,μg/m3
萬華,2014-05-08,19,μg/m3
士林,2014-05-08,15,μg/m3
板橋,2014-05-08,19,μg/m3
汐止,2014-05-08,19,μg/m3
基隆,2014-05-08,16,μg/m3
馬公,2014-05-05,13,μg/m3
金門,2014-05-05,20,μg/m3
馬祖,2014-05-05,20,μg/m3
宜蘭,2014-05-05,9,μg/m3
陽明,2014-05-05,8,μg/m3
花蓮,2014-05-05,9,μg/m3
台東,2014-05-05,8,μg/m3
恆春,2014-05-05,5,μg/m3
屏東,2014-05-05,21,μg/m3
前金,2014-05-05,17,μg/m3
美濃,2014-05-05,17,μg/m3
台南,2014-05-05,17,μg/m3
新營,2014-05-05,16,μg/m3
嘉義,2014-05-05,18,μg/m3
朴子,2014-05-05,17,μg/m3
斗六,2014-05-05,18,μg/m3
南投,2014-05-05,15,μg/m3
彰化,2014-05-05,12,μg/m3
忠明,2014-05-05,12,μg/m3
豐原,2014-05-05,8,μg/m3
三義,2014-05-05,11,μg/m3
苗栗,2014-05-05,13,μg/m3
新竹,2014-05-05,15,μg/m3
竹東,2014-05-05,11,μg/m3
桃園,2014-05-05,16,μg/m3
萬華,2014-05-05,16,μg/m3
士林,2014-05-05,13,μg/m3
板橋,2014-05-05,17,μg/m3
汐止,2014-05-05,16,μg/m3
基隆,2014-05-05,17,μg/m3
馬公,2014-05-02,21,μg/m3
金門,2014-05-02,42,μg/m3
馬祖,2014-05-02,27,μg/m3
宜蘭,2014-05-02,14,μg/m3
陽明,2014-05-02,8,μg/m3
花蓮,2014-05-02,13,μg/m3
台東,2014-05-02,7,μg/m3
恆春,2014-05-02,5,μg/m3
屏東,2014-05-02,27,μg/m3
前金,2014-05-02,44,μg/m3
美濃,2014-05-02,19,μg/m3
台南,2014-05-02,46,μg/m3
新營,2014-05-02,37,μg/m3
嘉義,2014-05-02,40,μg/m3
朴子,2014-05-02,32,μg/m3
斗六,2014-05-02,36,μg/m3
南投,2014-05-02,24,μg/m3
彰化,2014-05-02,22,μg/m3
忠明,2014-05-02,22,μg/m3
豐原,2014-05-02,17,μg/m3
三義,2014-05-02,19,μg/m3
苗栗,2014-05-02,23,μg/m3
新竹,2014-05-02,22,μg/m3
竹東,2014-05-02,15,μg/m3
桃園,2014-05-02,14,μg/m3
萬華,2014-05-02,16,μg/m3
士林,2014-05-02,13,μg/m3
板橋,2014-05-02,15,μg/m3
汐止,2014-05-02,19,μg/m3
基隆,2014-05-02,21,μg/m3
馬公,2014-04-29,,μg/m3
金門,2014-04-29,35,μg/m3
馬祖,2014-04-29,35,μg/m3
宜蘭,2014-04-29,32,μg/m3
陽明,2014-04-29,27,μg/m3
花蓮,2014-04-29,31,μg/m3
台東,2014-04-29,20,μg/m3
恆春,2014-04-29,17,μg/m3
屏東,2014-04-29,31,μg/m3
前金,2014-04-29,,μg/m3
美濃,2014-04-29,32,μg/m3
台南,2014-04-29,32,μg/m3
新營,2014-04-29,37,μg/m3
嘉義,2014-04-29,49,μg/m3
朴子,2014-04-29,36,μg/m3
斗六,2014-04-29,55,μg/m3
南投,2014-04-29,50,μg/m3
彰化,2014-04-29,39,μg/m3
忠明,2014-04-29,36,μg/m3
豐原,2014-04-29,35,μg/m3
三義,2014-04-29,31,μg/m3
苗栗,2014-04-29,32,μg/m3
新竹,2014-04-29,33,μg/m3
竹東,2014-04-29,29,μg/m3
桃園,2014-04-29,31,μg/m3
萬華,2014-04-29,30,μg/m3
士林,2014-04-29,30,μg/m3
板橋,2014-04-29,31,μg/m3
汐止,2014-04-29,29,μg/m3
基隆,2014-04-29,29,μg/m3
馬公,2014-04-26,,μg/m3
金門,2014-04-26,58,μg/m3
馬祖,2014-04-26,6,μg/m3
宜蘭,2014-04-26,5,μg/m3
陽明,2014-04-26,4,μg/m3
花蓮,2014-04-26,5,μg/m3
台東,2014-04-26,7,μg/m3
恆春,2014-04-26,9,μg/m3
屏東,2014-04-26,40,μg/m3
前金,2014-04-26,27,μg/m3
美濃,2014-04-26,31,μg/m3
台南,2014-04-26,35,μg/m3
新營,2014-04-26,63,μg/m3
嘉義,2014-04-26,62,μg/m3
朴子,2014-04-26,58,μg/m3
斗六,2014-04-26,64,μg/m3
南投,2014-04-26,50,μg/m3
彰化,2014-04-26,42,μg/m3
忠明,2014-04-26,52,μg/m3
豐原,2014-04-26,51,μg/m3
三義,2014-04-26,25,μg/m3
苗栗,2014-04-26,24,μg/m3
新竹,2014-04-26,28,μg/m3
竹東,2014-04-26,28,μg/m3
桃園,2014-04-26,21,μg/m3
萬華,2014-04-26,13,μg/m3
士林,2014-04-26,8,μg/m3
板橋,2014-04-26,16,μg/m3
汐止,2014-04-26,11,μg/m3
基隆,2014-04-26,7,μg/m3
馬公,2014-04-23,22,μg/m3
金門,2014-04-23,32,μg/m3
馬祖,2014-04-23,25,μg/m3
宜蘭,2014-04-23,23,μg/m3
陽明,2014-04-23,9,μg/m3
花蓮,2014-04-23,20,μg/m3
台東,2014-04-23,5,μg/m3
恆春,2014-04-23,4,μg/m3
屏東,2014-04-23,32,μg/m3
前金,2014-04-23,,μg/m3
美濃,2014-04-23,32,μg/m3
台南,2014-04-23,33,μg/m3
新營,2014-04-23,39,μg/m3
嘉義,2014-04-23,45,μg/m3
朴子,2014-04-23,35,μg/m3
斗六,2014-04-23,41,μg/m3
南投,2014-04-23,31,μg/m3
彰化,2014-04-23,31,μg/m3
忠明,2014-04-23,29,μg/m3
豐原,2014-04-23,27,μg/m3
三義,2014-04-23,25,μg/m3
苗栗,2014-04-23,27,μg/m3
新竹,2014-04-23,27,μg/m3
竹東,2014-04-23,25,μg/m3
桃園,2014-04-23,28,μg/m3
萬華,2014-04-23,28,μg/m3
士林,2014-04-23,24,μg/m3
板橋,2014-04-23,28,μg/m3
汐止,2014-04-23,28,μg/m3
基隆,2014-04-23,27,μg/m3
馬公,2014-04-20,15,μg/m3
金門,2014-04-20,24,μg/m3
馬祖,2014-04-20,14,μg/m3
宜蘭,2014-04-20,18,μg/m3
陽明,2014-04-20,8,μg/m3
花蓮,2014-04-20,,μg/m3
台東,2014-04-20,10,μg/m3
恆春,2014-04-20,8,μg/m3
屏東,2014-04-20,20,μg/m3
前金,2014-04-20,,μg/m3
美濃,2014-04-20,20,μg/m3
台南,2014-04-20,20,μg/m3
新營,2014-04-20,21,μg/m3
嘉義,2014-04-20,27,μg/m3
朴子,2014-04-20,24,μg/m3
斗六,2014-04-20,29,μg/m3
南投,2014-04-20,28,μg/m3
彰化,2014-04-20,27,μg/m3
忠明,2014-04-20,29,μg/m3
豐原,2014-04-20,29,μg/m3
三義,2014-04-20,32,μg/m3
苗栗,2014-04-20,25,μg/m3
新竹,2014-04-20,23,μg/m3
竹東,2014-04-20,23,μg/m3
桃園,2014-04-20,24,μg/m3
萬華,2014-04-20,21,μg/m3
士林,2014-04-20,16,μg/m3
板橋,2014-04-20,25,μg/m3
汐止,2014-04-20,23,μg/m3
基隆,2014-04-20,22,μg/m3
馬公,2014-04-17,18,μg/m3
金門,2014-04-17,19,μg/m3
馬祖,2014-04-17,,μg/m3
宜蘭,2014-04-17,13,μg/m3
陽明,2014-04-17,22,μg/m3
花蓮,2014-04-17,10,μg/m3
台東,2014-04-17,9,μg/m3
恆春,2014-04-17,8,μg/m3
屏東,2014-04-17,17,μg/m3
前金,2014-04-17,14,μg/m3
美濃,2014-04-17,21,μg/m3
台南,2014-04-17,16,μg/m3
新營,2014-04-17,17,μg/m3
嘉義,2014-04-17,18,μg/m3
朴子,2014-04-17,17,μg/m3
斗六,2014-04-17,25,μg/m3
南投,2014-04-17,29,μg/m3
彰化,2014-04-17,23,μg/m3
忠明,2014-04-17,22,μg/m3
豐原,2014-04-17,24,μg/m3
三義,2014-04-17,25,μg/m3
苗栗,2014-04-17,23,μg/m3
新竹,2014-04-17,26,μg/m3
竹東,2014-04-17,24,μg/m3
桃園,2014-04-17,30,μg/m3
萬華,2014-04-17,25,μg/m3
士林,2014-04-17,25,μg/m3
板橋,2014-04-17,32,μg/m3
汐止,2014-04-17,26,μg/m3
基隆,2014-04-17,20,μg/m3
馬公,2014-04-14,19,μg/m3
金門,2014-04-14,21,μg/m3
馬祖,2014-04-14,25,μg/m3
宜蘭,2014-04-14,16,μg/m3
陽明,2014-04-14,11,μg/m3
花蓮,2014-04-14,16,μg/m3
台東,2014-04-14,9,μg/m3
恆春,2014-04-14,8,μg/m3
屏東,2014-04-14,39,μg/m3
前金,2014-04-14,36,μg/m3
美濃,2014-04-14,39,μg/m3
台南,2014-04-14,39,μg/m3
新營,2014-04-14,36,μg/m3
嘉義,2014-04-14,37,μg/m3
朴子,2014-04-14,35,μg/m3
斗六,2014-04-14,32,μg/m3
南投,2014-04-14,24,μg/m3
彰化,2014-04-14,26,μg/m3
忠明,2014-04-14,21,μg/m3
豐原,2014-04-14,21,μg/m3
三義,2014-04-14,,μg/m3
苗栗,2014-04-14,21,μg/m3
新竹,2014-04-14,21,μg/m3
竹東,2014-04-14,19,μg/m3
桃園,2014-04-14,20,μg/m3
萬華,2014-04-14,19,μg/m3
士林,2014-04-14,19,μg/m3
板橋,2014-04-14,20,μg/m3
汐止,2014-04-14,19,μg/m3
基隆,2014-04-14,19,μg/m3
馬公,2014-04-11,20,μg/m3
金門,2014-04-11,43,μg/m3
馬祖,2014-04-11,25,μg/m3
宜蘭,2014-04-11,13,μg/m3
陽明,2014-04-11,21,μg/m3
花蓮,2014-04-11,14,μg/m3
台東,2014-04-11,10,μg/m3
恆春,2014-04-11,9,μg/m3
屏東,2014-04-11,37,μg/m3
前金,2014-04-11,26,μg/m3
美濃,2014-04-11,29,μg/m3
台南,2014-04-11,27,μg/m3
新營,2014-04-11,35,μg/m3
嘉義,2014-04-11,41,μg/m3
朴子,2014-04-11,34,μg/m3
斗六,2014-04-11,52,μg/m3
南投,2014-04-11,38,μg/m3
彰化,2014-04-11,47,μg/m3
忠明,2014-04-11,45,μg/m3
豐原,2014-04-11,41,μg/m3
三義,2014-04-11,,μg/m3
苗栗,2014-04-11,33,μg/m3
新竹,2014-04-11,30,μg/m3
竹東,2014-04-11,30,μg/m3
桃園,2014-04-11,41,μg/m3
萬華,2014-04-11,22,μg/m3
士林,2014-04-11,23,μg/m3
板橋,2014-04-11,32,μg/m3
汐止,2014-04-11,16,μg/m3
基隆,2014-04-11,13,μg/m3
馬公,2014-04-08,15,μg/m3
金門,2014-04-08,69,μg/m3
馬祖,2014-04-08,33,μg/m3
宜蘭,2014-04-08,19,μg/m3
陽明,2014-04-08,10,μg/m3
花蓮,2014-04-08,26,μg/m3
台東,2014-04-08,23,μg/m3
恆春,2014-04-08,22,μg/m3
屏東,2014-04-08,36,μg/m3
前金,2014-04-08,39,μg/m3
美濃,2014-04-08,30,μg/m3
台南,2014-04-08,44,μg/m3
新營,2014-04-08,42,μg/m3
嘉義,2014-04-08,43,μg/m3
朴子,2014-04-08,40,μg/m3
斗六,2014-04-08,44,μg/m3
南投,2014-04-08,27,μg/m3
彰化,2014-04-08,30,μg/m3
忠明,2014-04-08,25,μg/m3
豐原,2014-04-08,20,μg/m3
三義,2014-04-08,,μg/m3
苗栗,2014-04-08,29,μg/m3
新竹,2014-04-08,34,μg/m3
竹東,2014-04-08,22,μg/m3
桃園,2014-04-08,33,μg/m3
萬華,2014-04-08,37,μg/m3
士林,2014-04-08,28,μg/m3
板橋,2014-04-08,40,μg/m3
汐止,2014-04-08,29,μg/m3
基隆,2014-04-08,24,μg/m3
馬公,2014-04-05,27,μg/m3
金門,2014-04-05,54,μg/m3
馬祖,2014-04-05,26,μg/m3
宜蘭,2014-04-05,27,μg/m3
陽明,2014-04-05,27,μg/m3
花蓮,2014-04-05,27,μg/m3
台東,2014-04-05,24,μg/m3
恆春,2014-04-05,20,μg/m3
屏東,2014-04-05,53,μg/m3
前金,2014-04-05,62,μg/m3
美濃,2014-04-05,52,μg/m3
台南,2014-04-05,66,μg/m3
新營,2014-04-05,56,μg/m3
嘉義,2014-04-05,56,μg/m3
朴子,2014-04-05,57,μg/m3
斗六,2014-04-05,62,μg/m3
南投,2014-04-05,55,μg/m3
彰化,2014-04-05,49,μg/m3
忠明,2014-04-05,49,μg/m3
豐原,2014-04-05,41,μg/m3
三義,2014-04-05,39,μg/m3
苗栗,2014-04-05,41,μg/m3
新竹,2014-04-05,36,μg/m3
竹東,2014-04-05,34,μg/m3
桃園,2014-04-05,31,μg/m3
萬華,2014-04-05,28,μg/m3
士林,2014-04-05,28,μg/m3
板橋,2014-04-05,30,μg/m3
汐止,2014-04-05,28,μg/m3
基隆,2014-04-05,25,μg/m3
馬公,2014-04-02,16,μg/m3
金門,2014-04-02,33,μg/m3
馬祖,2014-04-02,27,μg/m3
宜蘭,2014-04-02,19,μg/m3
陽明,2014-04-02,12,μg/m3
花蓮,2014-04-02,13,μg/m3
台東,2014-04-02,6,μg/m3
恆春,2014-04-02,8,μg/m3
屏東,2014-04-02,43,μg/m3
前金,2014-04-02,52,μg/m3
美濃,2014-04-02,35,μg/m3
台南,2014-04-02,39,μg/m3
新營,2014-04-02,32,μg/m3
嘉義,2014-04-02,40,μg/m3
朴子,2014-04-02,31,μg/m3
斗六,2014-04-02,41,μg/m3
南投,2014-04-02,35,μg/m3
彰化,2014-04-02,29,μg/m3
忠明,2014-04-02,25,μg/m3
豐原,2014-04-02,21,μg/m3
三義,2014-04-02,,μg/m3
苗栗,2014-04-02,30,μg/m3
新竹,2014-04-02,33,μg/m3
竹東,2014-04-02,27,μg/m3
桃園,2014-04-02,29,μg/m3
萬華,2014-04-02,24,μg/m3
士林,2014-04-02,23,μg/m3
板橋,2014-04-02,26,μg/m3
汐止,2014-04-02,21,μg/m3
基隆,2014-04-02,21,μg/m3
馬公,2014-03-30,32,μg/m3
金門,2014-03-30,50,μg/m3
馬祖,2014-03-30,54,μg/m3
宜蘭,2014-03-30,40,μg/m3
陽明,2014-03-30,38,μg/m3
花蓮,2014-03-30,40,μg/m3
台東,2014-03-30,24,μg/m3
恆春,2014-03-30,19,μg/m3
屏東,2014-03-30,19,μg/m3
前金,2014-03-30,,μg/m3
美濃,2014-03-30,18,μg/m3
台南,2014-03-30,12,μg/m3
新營,2014-03-30,32,μg/m3
嘉義,2014-03-30,35,μg/m3
朴子,2014-03-30,35,μg/m3
斗六,2014-03-30,37,μg/m3
南投,2014-03-30,33,μg/m3
彰化,2014-03-30,40,μg/m3
忠明,2014-03-30,38,μg/m3
豐原,2014-03-30,26,μg/m3
三義,2014-03-30,,μg/m3
苗栗,2014-03-30,36,μg/m3
新竹,2014-03-30,37,μg/m3
竹東,2014-03-30,33,μg/m3
桃園,2014-03-30,40,μg/m3
萬華,2014-03-30,41,μg/m3
士林,2014-03-30,40,μg/m3
板橋,2014-03-30,42,μg/m3
汐止,2014-03-30,41,μg/m3
基隆,2014-03-30,,μg/m3
馬公,2014-03-27,29,μg/m3
金門,2014-03-27,,μg/m3
馬祖,2014-03-27,62,μg/m3
宜蘭,2014-03-27,11,μg/m3
陽明,2014-03-27,13,μg/m3
花蓮,2014-03-27,13,μg/m3
台東,2014-03-27,8,μg/m3
恆春,2014-03-27,6,μg/m3
屏東,2014-03-27,13,μg/m3
前金,2014-03-27,12,μg/m3
美濃,2014-03-27,14,μg/m3
台南,2014-03-27,21,μg/m3
新營,2014-03-27,28,μg/m3
嘉義,2014-03-27,35,μg/m3
朴子,2014-03-27,43,μg/m3
斗六,2014-03-27,45,μg/m3
南投,2014-03-27,38,μg/m3
彰化,2014-03-27,50,μg/m3
忠明,2014-03-27,44,μg/m3
豐原,2014-03-27,30,μg/m3
三義,2014-03-27,37,μg/m3
苗栗,2014-03-27,43,μg/m3
新竹,2014-03-27,34,μg/m3
竹東,2014-03-27,32,μg/m3
桃園,2014-03-27,30,μg/m3
萬華,2014-03-27,21,μg/m3
士林,2014-03-27,22,μg/m3
板橋,2014-03-27,31,μg/m3
汐止,2014-03-27,19,μg/m3
基隆,2014-03-27,,μg/m3
馬公,2014-03-24,19,μg/m3
金門,2014-03-24,,μg/m3
馬祖,2014-03-24,14,μg/m3
宜蘭,2014-03-24,13,μg/m3
陽明,2014-03-24,11,μg/m3
花蓮,2014-03-24,13,μg/m3
台東,2014-03-24,11,μg/m3
恆春,2014-03-24,11,μg/m3
屏東,2014-03-24,41,μg/m3
前金,2014-03-24,43,μg/m3
美濃,2014-03-24,38,μg/m3
台南,2014-03-24,31,μg/m3
新營,2014-03-24,38,μg/m3
嘉義,2014-03-24,51,μg/m3
朴子,2014-03-24,33,μg/m3
斗六,2014-03-24,56,μg/m3
南投,2014-03-24,54,μg/m3
彰化,2014-03-24,50,μg/m3
忠明,2014-03-24,51,μg/m3
豐原,2014-03-24,53,μg/m3
三義,2014-03-24,50,μg/m3
苗栗,2014-03-24,47,μg/m3
新竹,2014-03-24,45,μg/m3
竹東,2014-03-24,49,μg/m3
桃園,2014-03-24,22,μg/m3
萬華,2014-03-24,13,μg/m3
士林,2014-03-24,13,μg/m3
板橋,2014-03-24,14,μg/m3
汐止,2014-03-24,13,μg/m3
基隆,2014-03-24,12,μg/m3
馬公,2014-03-21,26,μg/m3
金門,2014-03-21,52,μg/m3
馬祖,2014-03-21,48,μg/m3
宜蘭,2014-03-21,20,μg/m3
陽明,2014-03-21,15,μg/m3
花蓮,2014-03-21,18,μg/m3
台東,2014-03-21,15,μg/m3
恆春,2014-03-21,11,μg/m3
屏東,2014-03-21,57,μg/m3
前金,2014-03-21,56,μg/m3
美濃,2014-03-21,61,μg/m3
台南,2014-03-21,43,μg/m3
新營,2014-03-21,35,μg/m3
嘉義,2014-03-21,38,μg/m3
朴子,2014-03-21,31,μg/m3
斗六,2014-03-21,36,μg/m3
南投,2014-03-21,32,μg/m3
彰化,2014-03-21,21,μg/m3
忠明,2014-03-21,21,μg/m3
豐原,2014-03-21,20,μg/m3
三義,2014-03-21,19,μg/m3
苗栗,2014-03-21,20,μg/m3
新竹,2014-03-21,20,μg/m3
竹東,2014-03-21,18,μg/m3
桃園,2014-03-21,19,μg/m3
萬華,2014-03-21,18,μg/m3
士林,2014-03-21,17,μg/m3
板橋,2014-03-21,19,μg/m3
汐止,2014-03-21,17,μg/m3
基隆,2014-03-21,16,μg/m3
馬公,2014-03-18,36,μg/m3
金門,2014-03-18,,μg/m3
馬祖,2014-03-18,88,μg/m3
宜蘭,2014-03-18,26,μg/m3
陽明,2014-03-18,25,μg/m3
花蓮,2014-03-18,19,μg/m3
台東,2014-03-18,19,μg/m3
恆春,2014-03-18,16,μg/m3
屏東,2014-03-18,71,μg/m3
前金,2014-03-18,55,μg/m3
美濃,2014-03-18,56,μg/m3
台南,2014-03-18,72,μg/m3
新營,2014-03-18,71,μg/m3
嘉義,2014-03-18,63,μg/m3
朴子,2014-03-18,79,μg/m3
斗六,2014-03-18,61,μg/m3
南投,2014-03-18,50,μg/m3
彰化,2014-03-18,61,μg/m3
忠明,2014-03-18,61,μg/m3
豐原,2014-03-18,40,μg/m3
三義,2014-03-18,38,μg/m3
苗栗,2014-03-18,41,μg/m3
新竹,2014-03-18,40,μg/m3
竹東,2014-03-18,35,μg/m3
桃園,2014-03-18,45,μg/m3
萬華,2014-03-18,37,μg/m3
士林,2014-03-18,38,μg/m3
板橋,2014-03-18,51,μg/m3
汐止,2014-03-18,39,μg/m3
基隆,2014-03-18,36,μg/m3
馬公,2014-03-15,28,μg/m3
金門,2014-03-15,42,μg/m3
馬祖,2014-03-15,37,μg/m3
宜蘭,2014-03-15,22,μg/m3
陽明,2014-03-15,18,μg/m3
花蓮,2014-03-15,28,μg/m3
台東,2014-03-15,28,μg/m3
恆春,2014-03-15,25,μg/m3
屏東,2014-03-15,73,μg/m3
前金,2014-03-15,57,μg/m3
美濃,2014-03-15,54,μg/m3
台南,2014-03-15,,μg/m3
新營,2014-03-15,59,μg/m3
嘉義,2014-03-15,63,μg/m3
朴子,2014-03-15,55,μg/m3
斗六,2014-03-15,69,μg/m3
南投,2014-03-15,62,μg/m3
彰化,2014-03-15,67,μg/m3
忠明,2014-03-15,59,μg/m3
豐原,2014-03-15,61,μg/m3
三義,2014-03-15,64,μg/m3
苗栗,2014-03-15,60,μg/m3
新竹,2014-03-15,54,μg/m3
竹東,2014-03-15,58,μg/m3
桃園,2014-03-15,,μg/m3
萬華,2014-03-15,22,μg/m3
士林,2014-03-15,21,μg/m3
板橋,2014-03-15,23,μg/m3
汐止,2014-03-15,21,μg/m3
基隆,2014-03-15,19,μg/m3
馬公,2014-03-12,,μg/m3
金門,2014-03-12,,μg/m3
馬祖,2014-03-12,,μg/m3
宜蘭,2014-03-12,,μg/m3
陽明,2014-03-12,,μg/m3
花蓮,2014-03-12,,μg/m3
台東,2014-03-12,,μg/m3
恆春,2014-03-12,,μg/m3
屏東,2014-03-12,,μg/m3
前金,2014-03-12,,μg/m3
美濃,2014-03-12,,μg/m3
台南,2014-03-12,,μg/m3
新營,2014-03-12,,μg/m3
嘉義,2014-03-12,,μg/m3
朴子,2014-03-12,,μg/m3
斗六,2014-03-12,,μg/m3
南投,2014-03-12,,μg/m3
彰化,2014-03-12,,μg/m3
忠明,2014-03-12,,μg/m3
豐原,2014-03-12,,μg/m3
三義,2014-03-12,,μg/m3
苗栗,2014-03-12,,μg/m3
新竹,2014-03-12,,μg/m3
竹東,2014-03-12,,μg/m3
桃園,2014-03-12,,μg/m3
萬華,2014-03-12,,μg/m3
士林,2014-03-12,,μg/m3
板橋,2014-03-12,,μg/m3
汐止,2014-03-12,,μg/m3
基隆,2014-03-12,,μg/m3
馬公,2014-03-09,12,μg/m3
金門,2014-03-09,25,μg/m3
馬祖,2014-03-09,13,μg/m3
宜蘭,2014-03-09,8,μg/m3
陽明,2014-03-09,6,μg/m3
花蓮,2014-03-09,8,μg/m3
台東,2014-03-09,4,μg/m3
恆春,2014-03-09,3,μg/m3
屏東,2014-03-09,46,μg/m3
前金,2014-03-09,37,μg/m3
美濃,2014-03-09,41,μg/m3
台南,2014-03-09,23,μg/m3
新營,2014-03-09,20,μg/m3
嘉義,2014-03-09,23,μg/m3
朴子,2014-03-09,20,μg/m3
斗六,2014-03-09,22,μg/m3
南投,2014-03-09,18,μg/m3
彰化,2014-03-09,14,μg/m3
忠明,2014-03-09,13,μg/m3
豐原,2014-03-09,10,μg/m3
三義,2014-03-09,11,μg/m3
苗栗,2014-03-09,14,μg/m3
新竹,2014-03-09,14,μg/m3
竹東,2014-03-09,11,μg/m3
桃園,2014-03-09,14,μg/m3
萬華,2014-03-09,14,μg/m3
士林,2014-03-09,14,μg/m3
板橋,2014-03-09,15,μg/m3
汐止,2014-03-09,13,μg/m3
基隆,2014-03-09,14,μg/m3
馬公,2014-03-06,17,μg/m3
金門,2014-03-06,25,μg/m3
馬祖,2014-03-06,16,μg/m3
宜蘭,2014-03-06,10,μg/m3
陽明,2014-03-06,,μg/m3
花蓮,2014-03-06,9,μg/m3
台東,2014-03-06,6,μg/m3
恆春,2014-03-06,4,μg/m3
屏東,2014-03-06,51,μg/m3
前金,2014-03-06,43,μg/m3
美濃,2014-03-06,46,μg/m3
台南,2014-03-06,38,μg/m3
新營,2014-03-06,33,μg/m3
