ItemName,Category,Year,Month,ItemUnit,ItemValue
公害陳情案件總數,公害陳情,103,3,件,"        272"
自來水檢驗不合格率,環境衛生及毒化物管理,103,3,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,3,公斤,"      0.440"
平均每人每日垃圾產生量,廢棄物管理,103,3,公斤,"      0.847"
巨大垃圾回收再利用量,廢棄物管理,103,3,公噸,"         71"
廚餘回收量,廢棄物管理,103,3,公噸,"        912"
資源回收量,廢棄物管理,103,3,公噸,"      5,687"
垃圾清運量,廢棄物管理,103,3,公噸,"      7,193"
垃圾產生量,廢棄物管理,103,3,公噸,"     13,863"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,3,公噸/平方公里/月,"       7.64"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,3,ug/m3,"      75.57"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,3,ppm,"      0.064"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,3,ppm,"      0.013"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,3,ppm,"       0.42"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,3,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,3,ug/m3,"      95.01"
污染源稽查實收罰款金額,其他環保統計,103,4,千元,"      1,043"
污染源稽查罰款次數,其他環保統計,103,4,次,"        420"
污染源稽查次數,其他環保統計,103,4,次,"      8,298"
其他污染公害陳情案件數,公害陳情,103,4,件,"         －"
異味污染物公害陳情案件數,公害陳情,103,4,件,"        117"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,4,件,"         77"
噪音公害陳情案件數,公害陳情,103,4,件,"         40"
水污染公害陳情案件數,公害陳情,103,4,件,"         19"
空氣污染公害陳情案件數,公害陳情,103,4,件,"         14"
公害陳情案件總數,公害陳情,103,4,件,"        267"
自來水檢驗不合格率,環境衛生及毒化物管理,103,4,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,4,公斤,"      0.477"
平均每人每日垃圾產生量,廢棄物管理,103,4,公斤,"      0.918"
巨大垃圾回收再利用量,廢棄物管理,103,4,公噸,"        125"
廚餘回收量,廢棄物管理,103,4,公噸,"        875"
資源回收量,廢棄物管理,103,4,公噸,"      5,967"
垃圾清運量,廢棄物管理,103,4,公噸,"      7,556"
垃圾產生量,廢棄物管理,103,4,公噸,"     14,522"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,4,公噸/平方公里/月,"       7.10"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,4,ug/m3,"      72.24"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,4,ppm,"      0.070"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,4,ppm,"      0.011"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,4,ppm,"       0.42"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,4,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,4,ug/m3,"      82.52"
污染源稽查實收罰款金額,其他環保統計,103,5,千元,"        987"
污染源稽查罰款次數,其他環保統計,103,5,次,"        246"
污染源稽查次數,其他環保統計,103,5,次,"      7,950"
其他污染公害陳情案件數,公害陳情,103,5,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,5,件,"        154"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,5,件,"         76"
噪音公害陳情案件數,公害陳情,103,5,件,"         35"
水污染公害陳情案件數,公害陳情,103,5,件,"         12"
空氣污染公害陳情案件數,公害陳情,103,5,件,"         15"
公害陳情案件總數,公害陳情,103,5,件,"        293"
自來水檢驗不合格率,環境衛生及毒化物管理,103,5,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,5,公斤,"      0.475"
平均每人每日垃圾產生量,廢棄物管理,103,5,公斤,"      0.889"
巨大垃圾回收再利用量,廢棄物管理,103,5,公噸,"         66"
廚餘回收量,廢棄物管理,103,5,公噸,"        879"
資源回收量,廢棄物管理,103,5,公噸,"      5,820"
垃圾清運量,廢棄物管理,103,5,公噸,"      7,770"
垃圾產生量,廢棄物管理,103,5,公噸,"     14,536"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,5,公噸/平方公里/月,"       0.13"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,5,ug/m3,"      34.02"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,5,ppm,"      0.049"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,5,ppm,"      0.010"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,5,ppm,"       0.32"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,5,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,5,ug/m3,"      49.66"
污染源稽查實收罰款金額,其他環保統計,103,6,千元,"      1,535"
污染源稽查罰款次數,其他環保統計,103,6,次,"        204"
污染源稽查次數,其他環保統計,103,6,次,"      8,602"
其他污染公害陳情案件數,公害陳情,103,6,件,"         －"
異味污染物公害陳情案件數,公害陳情,103,6,件,"        154"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,6,件,"         99"
自來水檢驗不合格率,環境衛生及毒化物管理,103,6,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,6,公斤,"      0.504"
平均每人每日垃圾產生量,廢棄物管理,103,6,公斤,"      0.954"
巨大垃圾回收再利用量,廢棄物管理,103,6,公噸,"         53"
廚餘回收量,廢棄物管理,103,6,公噸,"        841"
資源回收量,廢棄物管理,103,6,公噸,"      6,219"
垃圾清運量,廢棄物管理,103,6,公噸,"      7,969"
垃圾產生量,廢棄物管理,103,6,公噸,"     15,082"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,6,公噸/平方公里/月,"       0.26"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,6,ug/m3,"      29.77"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,6,ppm,"      0.045"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,6,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,6,ppm,"       0.23"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,6,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,6,ug/m3,"      44.03"
污染源稽查實收罰款金額,其他環保統計,103,7,千元,"      1,251"
污染源稽查罰款次數,其他環保統計,103,7,次,"        369"
污染源稽查次數,其他環保統計,103,7,次,"      7,342"
其他污染公害陳情案件數,公害陳情,103,7,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,7,件,"        137"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,7,件,"         86"
噪音公害陳情案件數,公害陳情,103,7,件,"         21"
水污染公害陳情案件數,公害陳情,103,7,件,"         19"
空氣污染公害陳情案件數,公害陳情,103,7,件,"         21"
公害陳情案件總數,公害陳情,103,7,件,"        285"
自來水檢驗不合格率,環境衛生及毒化物管理,103,7,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,7,公斤,"      0.492"
平均每人每日垃圾產生量,廢棄物管理,103,7,公斤,"      0.931"
巨大垃圾回收再利用量,廢棄物管理,103,7,公噸,"         69"
廚餘回收量,廢棄物管理,103,7,公噸,"        775"
資源回收量,廢棄物管理,103,7,公噸,"      6,327"
垃圾清運量,廢棄物管理,103,7,公噸,"      8,038"
垃圾產生量,廢棄物管理,103,7,公噸,"     15,209"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,7,公噸/平方公里/月,"       0.67"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,7,ug/m3,"      24.53"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,7,ppm,"      0.051"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,7,ppm,"      0.007"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,7,ppm,"       0.20"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,7,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,7,ug/m3,"      41.74"
污染源稽查實收罰款金額,其他環保統計,103,8,千元,"      1,502"
污染源稽查罰款次數,其他環保統計,103,8,次,"        205"
污染源稽查次數,其他環保統計,103,8,次,"      5,481"
其他污染公害陳情案件數,公害陳情,103,8,件,"         －"
異味污染物公害陳情案件數,公害陳情,103,8,件,"        174"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,8,件,"         66"
噪音公害陳情案件數,公害陳情,103,8,件,"         18"
水污染公害陳情案件數,公害陳情,103,8,件,"         11"
空氣污染公害陳情案件數,公害陳情,103,8,件,"          4"
公害陳情案件總數,公害陳情,103,8,件,"        273"
自來水檢驗不合格率,環境衛生及毒化物管理,103,8,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,8,公斤,"      0.488"
平均每人每日垃圾產生量,廢棄物管理,103,8,公斤,"      0.927"
巨大垃圾回收再利用量,廢棄物管理,103,8,公噸,"         43"
廚餘回收量,廢棄物管理,103,8,公噸,"        830"
資源回收量,廢棄物管理,103,8,公噸,"      6,299"
垃圾清運量,廢棄物管理,103,8,公噸,"      7,967"
垃圾產生量,廢棄物管理,103,8,公噸,"     15,139"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,8,公噸/平方公里/月,"       0.20"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,8,ug/m3,"      28.36"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,8,ppm,"      0.047"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,8,ppm,"      0.007"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,8,ppm,"       0.21"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,8,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,8,ug/m3,"      33.34"
污染源稽查實收罰款金額,其他環保統計,103,9,千元,"      1,398"
污染源稽查罰款次數,其他環保統計,103,9,次,"        233"
污染源稽查次數,其他環保統計,103,9,次,"      5,707"
其他污染公害陳情案件數,公害陳情,103,9,件,"          2"
異味污染物公害陳情案件數,公害陳情,103,9,件,"        158"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,9,件,"         93"
噪音公害陳情案件數,公害陳情,103,9,件,"         21"
水污染公害陳情案件數,公害陳情,103,9,件,"         21"
空氣污染公害陳情案件數,公害陳情,103,9,件,"         14"
公害陳情案件總數,公害陳情,103,9,件,"        309"
自來水檢驗不合格率,環境衛生及毒化物管理,103,9,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,9,公斤,"      0.494"
平均每人每日垃圾產生量,廢棄物管理,103,9,公斤,"      0.953"
巨大垃圾回收再利用量,廢棄物管理,103,9,公噸,"         70"
廚餘回收量,廢棄物管理,103,9,公噸,"        809"
資源回收量,廢棄物管理,103,9,公噸,"      6,374"
垃圾清運量,廢棄物管理,103,9,公噸,"      7,794"
垃圾產生量,廢棄物管理,103,9,公噸,"     15,047"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,9,公噸/平方公里/月,"       1.94"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,9,ug/m3,"      30.84"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,9,ppm,"      0.065"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,9,ppm,"      0.009"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,9,ppm,"       0.26"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,9,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,9,ug/m3,"      51.25"
污染源稽查實收罰款金額,其他環保統計,103,10,千元,"      1,177"
污染源稽查罰款次數,其他環保統計,103,10,次,"        307"
污染源稽查次數,其他環保統計,103,10,次,"      6,205"
其他污染公害陳情案件數,公害陳情,103,10,件,"         －"
異味污染物公害陳情案件數,公害陳情,103,10,件,"        187"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,10,件,"         87"
噪音公害陳情案件數,公害陳情,103,10,件,"         24"
水污染公害陳情案件數,公害陳情,103,10,件,"         28"
空氣污染公害陳情案件數,公害陳情,103,10,件,"         22"
公害陳情案件總數,公害陳情,103,10,件,"        348"
自來水檢驗不合格率,環境衛生及毒化物管理,103,10,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,10,公斤,"      0.447"
平均每人每日垃圾產生量,廢棄物管理,103,10,公斤,"      0.890"
巨大垃圾回收再利用量,廢棄物管理,103,10,公噸,"         74"
廚餘回收量,廢棄物管理,103,10,公噸,"        839"
資源回收量,廢棄物管理,103,10,公噸,"      6,305"
垃圾清運量,廢棄物管理,103,10,公噸,"      7,295"
垃圾產生量,廢棄物管理,103,10,公噸,"     14,514"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,10,公噸/平方公里/月,"      10.27"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,10,ug/m3,"      79.46"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,10,ppm,"      0.087"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,10,ppm,"      0.011"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,10,ppm,"       0.35"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,10,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,10,ug/m3,"      93.73"
污染源稽查實收罰款金額,其他環保統計,103,11,千元,"        806"
污染源稽查罰款次數,其他環保統計,103,11,次,"         83"
污染源稽查次數,其他環保統計,103,11,次,"      5,370"
其他污染公害陳情案件數,公害陳情,103,11,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,11,件,"        209"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,11,件,"         69"
噪音公害陳情案件數,公害陳情,103,11,件,"         50"
水污染公害陳情案件數,公害陳情,103,11,件,"         30"
空氣污染公害陳情案件數,公害陳情,103,11,件,"         21"
公害陳情案件總數,公害陳情,103,11,件,"        380"
自來水檢驗不合格率,環境衛生及毒化物管理,103,11,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,11,公斤,"      0.437"
平均每人每日垃圾產生量,廢棄物管理,103,11,公斤,"      0.888"
巨大垃圾回收再利用量,廢棄物管理,103,11,公噸,"         59"
廚餘回收量,廢棄物管理,103,11,公噸,"        854"
資源回收量,廢棄物管理,103,11,公噸,"      6,203"
垃圾清運量,廢棄物管理,103,11,公噸,"      6,887"
垃圾產生量,廢棄物管理,103,11,公噸,"     14,004"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,11,公噸/平方公里/月,"       7.47"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,11,ug/m3,"     101.53"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,11,ppm,"      0.070"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,11,ppm,"      0.013"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,11,ppm,"       0.41"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,11,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,11,ug/m3,"      90.60"
