ItemName,Category,Year,Month,ItemUnit,ItemValue
其他污染公害陳情案件數,公害陳情,103,3,件,"         41"
異味污染物公害陳情案件數,公害陳情,103,3,件,"      1,117"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,3,件,"        888"
噪音公害陳情案件數,公害陳情,103,3,件,"      2,488"
水污染公害陳情案件數,公害陳情,103,3,件,"         75"
空氣污染公害陳情案件數,公害陳情,103,3,件,"        143"
公害陳情案件總數,公害陳情,103,3,件,"      4,752"
自來水檢驗不合格率,環境衛生及毒化物管理,103,3,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,3,公斤,"      0.261"
平均每人每日垃圾產生量,廢棄物管理,103,3,公斤,"      0.681"
巨大垃圾回收再利用量,廢棄物管理,103,3,公噸,"        856"
廚餘回收量,廢棄物管理,103,3,公噸,"     10,631"
資源回收量,廢棄物管理,103,3,公噸,"     39,972"
垃圾清運量,廢棄物管理,103,3,公噸,"     32,017"
垃圾產生量,廢棄物管理,103,3,公噸,"     83,477"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,3,公噸/平方公里/月,"       8.59"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,3,ug/m3,"      62.88"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,3,ppm,"      0.056"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,3,ppm,"      0.020"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,3,ppm,"       0.54"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,3,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,3,ug/m3,"      52.41"
污染源稽查實收罰款金額,其他環保統計,103,4,千元,"     25,496"
污染源稽查罰款次數,其他環保統計,103,4,次,"      4,843"
污染源稽查次數,其他環保統計,103,4,次,"      6,755"
其他污染公害陳情案件數,公害陳情,103,4,件,"         40"
異味污染物公害陳情案件數,公害陳情,103,4,件,"      1,295"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,4,件,"      1,062"
噪音公害陳情案件數,公害陳情,103,4,件,"      2,733"
水污染公害陳情案件數,公害陳情,103,4,件,"         77"
空氣污染公害陳情案件數,公害陳情,103,4,件,"        168"
公害陳情案件總數,公害陳情,103,4,件,"      5,375"
自來水檢驗不合格率,環境衛生及毒化物管理,103,4,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,4,公斤,"      0.260"
平均每人每日垃圾產生量,廢棄物管理,103,4,公斤,"      0.723"
巨大垃圾回收再利用量,廢棄物管理,103,4,公噸,"        820"
廚餘回收量,廢棄物管理,103,4,公噸,"     10,802"
資源回收量,廢棄物管理,103,4,公噸,"     43,323"
垃圾清運量,廢棄物管理,103,4,公噸,"     30,823"
垃圾產生量,廢棄物管理,103,4,公噸,"     85,767"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,4,公噸/平方公里/月,"       5.23"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,4,ug/m3,"      57.04"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,4,ppm,"      0.064"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,4,ppm,"      0.018"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,4,ppm,"       0.50"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,4,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,4,ug/m3,"      48.49"
污染源稽查實收罰款金額,其他環保統計,103,5,千元,"     15,697"
污染源稽查罰款次數,其他環保統計,103,5,次,"      3,143"
污染源稽查次數,其他環保統計,103,5,次,"      6,593"
其他污染公害陳情案件數,公害陳情,103,5,件,"         34"
異味污染物公害陳情案件數,公害陳情,103,5,件,"      1,270"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,5,件,"      1,194"
噪音公害陳情案件數,公害陳情,103,5,件,"      2,292"
水污染公害陳情案件數,公害陳情,103,5,件,"         75"
空氣污染公害陳情案件數,公害陳情,103,5,件,"        122"
公害陳情案件總數,公害陳情,103,5,件,"      4,987"
自來水檢驗不合格率,環境衛生及毒化物管理,103,5,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,5,公斤,"      0.280"
平均每人每日垃圾產生量,廢棄物管理,103,5,公斤,"      0.727"
巨大垃圾回收再利用量,廢棄物管理,103,5,公噸,"        935"
廚餘回收量,廢棄物管理,103,5,公噸,"     11,986"
資源回收量,廢棄物管理,103,5,公噸,"     41,943"
垃圾清運量,廢棄物管理,103,5,公噸,"     34,330"
垃圾產生量,廢棄物管理,103,5,公噸,"     89,194"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,5,公噸/平方公里/月,"       8.75"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,5,ug/m3,"      44.52"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,5,ppm,"      0.058"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,5,ppm,"      0.020"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,5,ppm,"       0.57"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,5,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,5,ug/m3,"      38.17"
污染源稽查實收罰款金額,其他環保統計,103,6,千元,"     14,438"
污染源稽查罰款次數,其他環保統計,103,6,次,"      2,470"
污染源稽查次數,其他環保統計,103,6,次,"      6,540"
其他污染公害陳情案件數,公害陳情,103,6,件,"         34"
異味污染物公害陳情案件數,公害陳情,103,6,件,"      1,252"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,6,件,"      1,618"
噪音公害陳情案件數,公害陳情,103,6,件,"      1,749"
水污染公害陳情案件數,公害陳情,103,6,件,"         68"
空氣污染公害陳情案件數,公害陳情,103,6,件,"        146"
公害陳情案件總數,公害陳情,103,6,件,"      4,867"
自來水檢驗不合格率,環境衛生及毒化物管理,103,6,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,6,公斤,"      0.272"
平均每人每日垃圾產生量,廢棄物管理,103,6,公斤,"      0.723"
巨大垃圾回收再利用量,廢棄物管理,103,6,公噸,"      1,081"
廚餘回收量,廢棄物管理,103,6,公噸,"     11,920"
資源回收量,廢棄物管理,103,6,公噸,"     40,579"
垃圾清運量,廢棄物管理,103,6,公噸,"     32,249"
垃圾產生量,廢棄物管理,103,6,公噸,"     85,830"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,6,公噸/平方公里/月,"       5.67"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,6,ug/m3,"      42.26"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,6,ppm,"      0.053"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,6,ppm,"      0.016"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,6,ppm,"       0.44"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,6,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,6,ug/m3,"      34.06"
污染源稽查實收罰款金額,其他環保統計,103,7,千元,"     15,373"
污染源稽查罰款次數,其他環保統計,103,7,次,"      2,712"
污染源稽查次數,其他環保統計,103,7,次,"      6,980"
其他污染公害陳情案件數,公害陳情,103,7,件,"         33"
異味污染物公害陳情案件數,公害陳情,103,7,件,"      1,336"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,7,件,"      1,854"
自來水檢驗不合格率,環境衛生及毒化物管理,103,7,%,"       6.67"
平均每人每日垃圾清運量,廢棄物管理,103,7,公斤,"      0.276"
平均每人每日垃圾產生量,廢棄物管理,103,7,公斤,"      0.677"
巨大垃圾回收再利用量,廢棄物管理,103,7,公噸,"        630"
廚餘回收量,廢棄物管理,103,7,公噸,"     11,893"
資源回收量,廢棄物管理,103,7,公噸,"     36,753"
垃圾清運量,廢棄物管理,103,7,公噸,"     33,823"
垃圾產生量,廢棄物管理,103,7,公噸,"     83,100"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,7,公噸/平方公里/月,"       7.09"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,7,ug/m3,"      32.96"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,7,ppm,"      0.057"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,7,ppm,"      0.012"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,7,ppm,"       0.32"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,7,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,7,ug/m3,"      30.25"
污染源稽查實收罰款金額,其他環保統計,103,8,千元,"     14,762"
污染源稽查罰款次數,其他環保統計,103,8,次,"      3,065"
污染源稽查次數,其他環保統計,103,8,次,"      6,788"
其他污染公害陳情案件數,公害陳情,103,8,件,"         41"
異味污染物公害陳情案件數,公害陳情,103,8,件,"      1,752"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,8,件,"      1,791"
噪音公害陳情案件數,公害陳情,103,8,件,"      1,708"
水污染公害陳情案件數,公害陳情,103,8,件,"        112"
空氣污染公害陳情案件數,公害陳情,103,8,件,"        236"
公害陳情案件總數,公害陳情,103,8,件,"      5,640"
自來水檢驗不合格率,環境衛生及毒化物管理,103,8,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,8,公斤,"      0.260"
平均每人每日垃圾產生量,廢棄物管理,103,8,公斤,"      0.660"
巨大垃圾回收再利用量,廢棄物管理,103,8,公噸,"        612"
廚餘回收量,廢棄物管理,103,8,公噸,"     10,994"
資源回收量,廢棄物管理,103,8,公噸,"     37,463"
垃圾清運量,廢棄物管理,103,8,公噸,"     31,931"
垃圾產生量,廢棄物管理,103,8,公噸,"     81,000"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,8,公噸/平方公里/月,"       4.15"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,8,ug/m3,"      48.11"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,8,ppm,"      0.070"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,8,ppm,"      0.016"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,8,ppm,"       0.39"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,8,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,8,ug/m3,"      35.67"
污染源稽查實收罰款金額,其他環保統計,103,9,千元,"     15,582"
污染源稽查罰款次數,其他環保統計,103,9,次,"      2,223"
污染源稽查次數,其他環保統計,103,9,次,"      6,790"
其他污染公害陳情案件數,公害陳情,103,9,件,"         33"
異味污染物公害陳情案件數,公害陳情,103,9,件,"      1,612"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,9,件,"      1,671"
噪音公害陳情案件數,公害陳情,103,9,件,"      1,700"
水污染公害陳情案件數,公害陳情,103,9,件,"        205"
空氣污染公害陳情案件數,公害陳情,103,9,件,"        266"
公害陳情案件總數,公害陳情,103,9,件,"      5,487"
自來水檢驗不合格率,環境衛生及毒化物管理,103,9,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,9,公斤,"      0.276"
平均每人每日垃圾產生量,廢棄物管理,103,9,公斤,"      0.704"
巨大垃圾回收再利用量,廢棄物管理,103,9,公噸,"        746"
廚餘回收量,廢棄物管理,103,9,公噸,"     11,254"
資源回收量,廢棄物管理,103,9,公噸,"     38,856"
垃圾清運量,廢棄物管理,103,9,公噸,"     32,785"
垃圾產生量,廢棄物管理,103,9,公噸,"     83,640"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,9,公噸/平方公里/月,"       4.46"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,9,ug/m3,"      51.47"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,9,ppm,"      0.059"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,9,ppm,"      0.014"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,9,ppm,"       0.36"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,9,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,9,ug/m3,"      34.16"
污染源稽查實收罰款金額,其他環保統計,103,10,千元,"     15,502"
污染源稽查罰款次數,其他環保統計,103,10,次,"      2,444"
污染源稽查次數,其他環保統計,103,10,次,"      8,484"
其他污染公害陳情案件數,公害陳情,103,10,件,"         31"
異味污染物公害陳情案件數,公害陳情,103,10,件,"      1,789"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,10,件,"      1,189"
噪音公害陳情案件數,公害陳情,103,10,件,"      2,732"
水污染公害陳情案件數,公害陳情,103,10,件,"        169"
空氣污染公害陳情案件數,公害陳情,103,10,件,"        239"
公害陳情案件總數,公害陳情,103,10,件,"      6,149"
自來水檢驗不合格率,環境衛生及毒化物管理,103,10,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,10,公斤,"      0.251"
平均每人每日垃圾產生量,廢棄物管理,103,10,公斤,"      0.639"
巨大垃圾回收再利用量,廢棄物管理,103,10,公噸,"        927"
廚餘回收量,廢棄物管理,103,10,公噸,"     10,724"
資源回收量,廢棄物管理,103,10,公噸,"     36,030"
垃圾清運量,廢棄物管理,103,10,公噸,"     30,803"
垃圾產生量,廢棄物管理,103,10,公噸,"     78,485"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,10,公噸/平方公里/月,"       7.90"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,10,ug/m3,"      47.00"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,10,ppm,"      0.059"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,10,ppm,"      0.014"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,10,ppm,"       0.39"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,10,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,10,ug/m3,"      51.37"
污染源稽查實收罰款金額,其他環保統計,103,11,千元,"     14,473"
污染源稽查罰款次數,其他環保統計,103,11,次,"      2,448"
污染源稽查次數,其他環保統計,103,11,次,"      8,506"
其他污染公害陳情案件數,公害陳情,103,11,件,"         24"
異味污染物公害陳情案件數,公害陳情,103,11,件,"      1,510"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,11,件,"        988"
噪音公害陳情案件數,公害陳情,103,11,件,"      3,141"
水污染公害陳情案件數,公害陳情,103,11,件,"        163"
空氣污染公害陳情案件數,公害陳情,103,11,件,"        142"
公害陳情案件總數,公害陳情,103,11,件,"      5,968"
自來水檢驗不合格率,環境衛生及毒化物管理,103,11,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,11,公斤,"      0.247"
平均每人每日垃圾產生量,廢棄物管理,103,11,公斤,"      0.650"
巨大垃圾回收再利用量,廢棄物管理,103,11,公噸,"        835"
廚餘回收量,廢棄物管理,103,11,公噸,"     10,376"
資源回收量,廢棄物管理,103,11,公噸,"     36,663"
垃圾清運量,廢棄物管理,103,11,公噸,"     29,403"
垃圾產生量,廢棄物管理,103,11,公噸,"     77,278"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,11,公噸/平方公里/月,"       5.67"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,11,ug/m3,"      58.20"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,11,ppm,"      0.052"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,11,ppm,"      0.016"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,11,ppm,"       0.44"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,11,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,11,ug/m3,"      40.97"
