ItemName,Category,Year,Month,ItemUnit,ItemValue
其他污染公害陳情案件數,公害陳情,103,3,件,"          4"
異味污染物公害陳情案件數,公害陳情,103,3,件,"        208"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,3,件,"        134"
自來水檢驗不合格率,環境衛生及毒化物管理,103,3,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,3,公斤,"      0.425"
平均每人每日垃圾產生量,廢棄物管理,103,3,公斤,"      0.819"
巨大垃圾回收再利用量,廢棄物管理,103,3,公噸,"        134"
廚餘回收量,廢棄物管理,103,3,公噸,"      2,649"
資源回收量,廢棄物管理,103,3,公噸,"     12,998"
垃圾清運量,廢棄物管理,103,3,公噸,"     17,082"
垃圾產生量,廢棄物管理,103,3,公噸,"     32,862"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,3,公噸/平方公里/月,"       1.73"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,3,ug/m3,"      66.91"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,3,ppm,"      0.059"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,3,ppm,"      0.015"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,3,ppm,"       0.47"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,3,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,3,ug/m3,"      77.53"
污染源稽查實收罰款金額,其他環保統計,103,4,千元,"      2,609"
污染源稽查罰款次數,其他環保統計,103,4,次,"      1,203"
污染源稽查次數,其他環保統計,103,4,次,"      8,646"
其他污染公害陳情案件數,公害陳情,103,4,件,"          6"
異味污染物公害陳情案件數,公害陳情,103,4,件,"        222"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,4,件,"        126"
噪音公害陳情案件數,公害陳情,103,4,件,"        155"
水污染公害陳情案件數,公害陳情,103,4,件,"         81"
空氣污染公害陳情案件數,公害陳情,103,4,件,"         34"
公害陳情案件總數,公害陳情,103,4,件,"        624"
自來水檢驗不合格率,環境衛生及毒化物管理,103,4,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,4,公斤,"      0.443"
平均每人每日垃圾產生量,廢棄物管理,103,4,公斤,"      0.852"
巨大垃圾回收再利用量,廢棄物管理,103,4,公噸,"        166"
廚餘回收量,廢棄物管理,103,4,公噸,"      2,634"
資源回收量,廢棄物管理,103,4,公噸,"     13,085"
垃圾清運量,廢棄物管理,103,4,公噸,"     17,192"
垃圾產生量,廢棄物管理,103,4,公噸,"     33,077"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,4,公噸/平方公里/月,"       3.33"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,4,ug/m3,"      65.65"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,4,ppm,"      0.067"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,4,ppm,"      0.015"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,4,ppm,"       0.45"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,4,ppm,"      0.005"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,4,ug/m3,"      66.48"
污染源稽查實收罰款金額,其他環保統計,103,5,千元,"      3,965"
污染源稽查罰款次數,其他環保統計,103,5,次,"      1,022"
污染源稽查次數,其他環保統計,103,5,次,"      5,657"
其他污染公害陳情案件數,公害陳情,103,5,件,"          5"
異味污染物公害陳情案件數,公害陳情,103,5,件,"        219"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,5,件,"        186"
噪音公害陳情案件數,公害陳情,103,5,件,"        105"
水污染公害陳情案件數,公害陳情,103,5,件,"         88"
空氣污染公害陳情案件數,公害陳情,103,5,件,"         28"
公害陳情案件總數,公害陳情,103,5,件,"        631"
自來水檢驗不合格率,環境衛生及毒化物管理,103,5,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,5,公斤,"      0.455"
平均每人每日垃圾產生量,廢棄物管理,103,5,公斤,"      0.828"
巨大垃圾回收再利用量,廢棄物管理,103,5,公噸,"        127"
廚餘回收量,廢棄物管理,103,5,公噸,"      1,427"
資源回收量,廢棄物管理,103,5,公噸,"     13,409"
垃圾產生量,廢棄物管理,103,5,公噸,"     33,225"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,5,公噸/平方公里/月,"       3.50"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,5,ug/m3,"      44.47"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,5,ppm,"      0.049"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,5,ppm,"      0.011"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,5,ppm,"       0.35"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,5,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,5,ug/m3,"      41.19"
污染源稽查實收罰款金額,其他環保統計,103,6,千元,"      2,331"
污染源稽查罰款次數,其他環保統計,103,6,次,"        961"
污染源稽查次數,其他環保統計,103,6,次,"      4,803"
其他污染公害陳情案件數,公害陳情,103,6,件,"          2"
異味污染物公害陳情案件數,公害陳情,103,6,件,"        306"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,6,件,"        171"
噪音公害陳情案件數,公害陳情,103,6,件,"         96"
水污染公害陳情案件數,公害陳情,103,6,件,"         74"
空氣污染公害陳情案件數,公害陳情,103,6,件,"         29"
公害陳情案件總數,公害陳情,103,6,件,"        678"
自來水檢驗不合格率,環境衛生及毒化物管理,103,6,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,6,公斤,"      0.452"
平均每人每日垃圾產生量,廢棄物管理,103,6,公斤,"      0.827"
巨大垃圾回收再利用量,廢棄物管理,103,6,公噸,"        121"
廚餘回收量,廢棄物管理,103,6,公噸,"      1,110"
資源回收量,廢棄物管理,103,6,公噸,"     13,321"
垃圾清運量,廢棄物管理,103,6,公噸,"     17,560"
垃圾產生量,廢棄物管理,103,6,公噸,"     32,112"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,6,公噸/平方公里/月,"       4.35"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,6,ug/m3,"      39.67"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,6,ppm,"      0.047"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,6,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,6,ppm,"       0.25"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,6,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,6,ug/m3,"      34.23"
污染源稽查實收罰款金額,其他環保統計,103,7,千元,"      2,693"
污染源稽查罰款次數,其他環保統計,103,7,次,"      1,040"
污染源稽查次數,其他環保統計,103,7,次,"      7,734"
其他污染公害陳情案件數,公害陳情,103,7,件,"          7"
異味污染物公害陳情案件數,公害陳情,103,7,件,"        317"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,7,件,"        156"
噪音公害陳情案件數,公害陳情,103,7,件,"         84"
水污染公害陳情案件數,公害陳情,103,7,件,"         96"
空氣污染公害陳情案件數,公害陳情,103,7,件,"         39"
公害陳情案件總數,公害陳情,103,7,件,"        699"
自來水檢驗不合格率,環境衛生及毒化物管理,103,7,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,7,公斤,"      0.451"
平均每人每日垃圾產生量,廢棄物管理,103,7,公斤,"      0.822"
巨大垃圾回收再利用量,廢棄物管理,103,7,公噸,"        191"
廚餘回收量,廢棄物管理,103,7,公噸,"      1,065"
資源回收量,廢棄物管理,103,7,公噸,"     13,611"
垃圾清運量,廢棄物管理,103,7,公噸,"     18,083"
垃圾產生量,廢棄物管理,103,7,公噸,"     32,950"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,7,公噸/平方公里/月,"       4.65"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,7,ug/m3,"      63.89"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,7,ppm,"      0.053"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,7,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,7,ppm,"       0.22"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,7,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,7,ug/m3,"      39.16"
污染源稽查實收罰款金額,其他環保統計,103,8,千元,"      3,773"
污染源稽查罰款次數,其他環保統計,103,8,次,"        925"
污染源稽查次數,其他環保統計,103,8,次,"      6,216"
其他污染公害陳情案件數,公害陳情,103,8,件,"          3"
異味污染物公害陳情案件數,公害陳情,103,8,件,"        337"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,8,件,"        148"
噪音公害陳情案件數,公害陳情,103,8,件,"         79"
水污染公害陳情案件數,公害陳情,103,8,件,"         91"
空氣污染公害陳情案件數,公害陳情,103,8,件,"         34"
公害陳情案件總數,公害陳情,103,8,件,"        692"
自來水檢驗不合格率,環境衛生及毒化物管理,103,8,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,8,公斤,"      0.446"
平均每人每日垃圾產生量,廢棄物管理,103,8,公斤,"      0.817"
巨大垃圾回收再利用量,廢棄物管理,103,8,公噸,"        172"
廚餘回收量,廢棄物管理,103,8,公噸,"      1,065"
資源回收量,廢棄物管理,103,8,公噸,"     13,627"
垃圾清運量,廢棄物管理,103,8,公噸,"     17,881"
垃圾產生量,廢棄物管理,103,8,公噸,"     32,746"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,8,公噸/平方公里/月,"       0.98"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,8,ug/m3,"      32.50"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,8,ppm,"      0.048"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,8,ppm,"      0.006"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,8,ppm,"       0.19"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,8,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,8,ug/m3,"      29.77"
污染源稽查實收罰款金額,其他環保統計,103,9,千元,"      4,710"
污染源稽查罰款次數,其他環保統計,103,9,次,"        916"
污染源稽查次數,其他環保統計,103,9,次,"      4,057"
其他污染公害陳情案件數,公害陳情,103,9,件,"          3"
異味污染物公害陳情案件數,公害陳情,103,9,件,"        358"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,9,件,"        164"
噪音公害陳情案件數,公害陳情,103,9,件,"         87"
水污染公害陳情案件數,公害陳情,103,9,件,"         86"
空氣污染公害陳情案件數,公害陳情,103,9,件,"         29"
公害陳情案件總數,公害陳情,103,9,件,"        727"
自來水檢驗不合格率,環境衛生及毒化物管理,103,9,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,9,公斤,"      0.461"
平均每人每日垃圾產生量,廢棄物管理,103,9,公斤,"      0.842"
巨大垃圾回收再利用量,廢棄物管理,103,9,公噸,"        154"
廚餘回收量,廢棄物管理,103,9,公噸,"        984"
資源回收量,廢棄物管理,103,9,公噸,"     13,665"
垃圾清運量,廢棄物管理,103,9,公噸,"     17,858"
垃圾產生量,廢棄物管理,103,9,公噸,"     32,661"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,9,公噸/平方公里/月,"       3.23"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,9,ug/m3,"      44.42"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,9,ppm,"      0.062"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,9,ppm,"      0.010"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,9,ppm,"       0.30"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,9,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,9,ug/m3,"      46.22"
污染源稽查實收罰款金額,其他環保統計,103,10,千元,"      4,435"
污染源稽查罰款次數,其他環保統計,103,10,次,"        914"
污染源稽查次數,其他環保統計,103,10,次,"      5,280"
其他污染公害陳情案件數,公害陳情,103,10,件,"          3"
異味污染物公害陳情案件數,公害陳情,103,10,件,"        337"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,10,件,"        133"
自來水檢驗不合格率,環境衛生及毒化物管理,103,10,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,10,公斤,"      0.372"
平均每人每日垃圾產生量,廢棄物管理,103,10,公斤,"      0.739"
巨大垃圾回收再利用量,廢棄物管理,103,10,公噸,"        147"
廚餘回收量,廢棄物管理,103,10,公噸,"        783"
資源回收量,廢棄物管理,103,10,公噸,"     13,759"
垃圾清運量,廢棄物管理,103,10,公噸,"     14,903"
垃圾產生量,廢棄物管理,103,10,公噸,"     29,592"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,10,公噸/平方公里/月,"       1.10"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,10,ug/m3,"      65.88"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,10,ppm,"      0.078"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,10,ppm,"      0.014"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,10,ppm,"       0.41"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,10,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,10,ug/m3,"      66.50"
污染源稽查實收罰款金額,其他環保統計,103,11,千元,"      4,320"
污染源稽查罰款次數,其他環保統計,103,11,次,"        788"
污染源稽查次數,其他環保統計,103,11,次,"      5,894"
其他污染公害陳情案件數,公害陳情,103,11,件,"          2"
異味污染物公害陳情案件數,公害陳情,103,11,件,"        333"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,11,件,"        135"
噪音公害陳情案件數,公害陳情,103,11,件,"        137"
水污染公害陳情案件數,公害陳情,103,11,件,"         55"
空氣污染公害陳情案件數,公害陳情,103,11,件,"         51"
公害陳情案件總數,公害陳情,103,11,件,"        713"
自來水檢驗不合格率,環境衛生及毒化物管理,103,11,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,11,公斤,"      0.424"
平均每人每日垃圾產生量,廢棄物管理,103,11,公斤,"      0.793"
巨大垃圾回收再利用量,廢棄物管理,103,11,公噸,"        216"
廚餘回收量,廢棄物管理,103,11,公噸,"        773"
資源回收量,廢棄物管理,103,11,公噸,"     13,321"
垃圾清運量,廢棄物管理,103,11,公噸,"     16,429"
垃圾產生量,廢棄物管理,103,11,公噸,"     30,739"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,11,公噸/平方公里/月,"       6.18"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,11,ug/m3,"      66.85"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,11,ppm,"      0.062"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,11,ppm,"      0.016"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,11,ppm,"       0.47"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,11,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,11,ug/m3,"      62.35"
