MothCPNo,MothCollectSpeciesID,MothCollectPlace,County,Township,Alt,Latitude,Longititude,MothCollectDate,Collector,TWMothFamily,TWMothGenusName,TWMothScienceName,FlickrUrl,PhotoURL
A35,A35-20140923-161,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Locharna,"Locharna strigipennis",http://www.flickr.com/photos/44837798@N00/15698136525,https://farm4.staticflickr.com/3941/15698136525_c7e7289bb3.jpg
A35,A35-20140923-160,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Olene,"Olene dudgeoni",http://www.flickr.com/photos/44837798@N00/15674426216,https://farm4.staticflickr.com/3944/15674426216_7d63079c8c.jpg
A35,A35-20140923-159,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Olene,"Olene dudgeoni",http://www.flickr.com/photos/44837798@N00/15512953047,https://farm8.staticflickr.com/7511/15512953047_ef5fd4e12d.jpg
A35,A35-20140923-158,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Lymantria,"Lymantria mathura subpallida",http://www.flickr.com/photos/44837798@N00/15674427446,https://farm8.staticflickr.com/7537/15674427446_3ba2091471.jpg
A35,A35-20140923-157,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Euproctis,,http://www.flickr.com/photos/44837798@N00/15699743722,https://farm8.staticflickr.com/7521/15699743722_d534bab0b5.jpg
A35,A35-20140923-156,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Orgyia,"Orgyia postica",http://www.flickr.com/photos/44837798@N00/15696236211,https://farm8.staticflickr.com/7514/15696236211_90401be31d.jpg
A35,A35-20140923-155,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Euproctis,,http://www.flickr.com/photos/44837798@N00/15512759828,https://farm8.staticflickr.com/7562/15512759828_442dea1d34.jpg
A35,A35-20140923-154,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Euproctis,,http://www.flickr.com/photos/44837798@N00/15513342610,https://farm8.staticflickr.com/7540/15513342610_2bbcf20cab.jpg
A35,A35-20140923-153,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Lemyra,"Lemyra alikangensis",http://www.flickr.com/photos/44837798@N00/15078804743,https://farm4.staticflickr.com/3954/15078804743_d95a7dc20d.jpg
A35,A35-20140923-152,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Barsine,"Barsine sauteri",http://www.flickr.com/photos/44837798@N00/15078201984,https://farm6.staticflickr.com/5607/15078201984_7b82d7e988.jpg
A35,A35-20140923-151,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Barsine,"Barsine sauteri",http://www.flickr.com/photos/44837798@N00/15512272559,https://farm6.staticflickr.com/5606/15512272559_9033d3d14e.jpg
A35,A35-20140923-150,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Spilarctia,"Spilarctia subcarnea",http://www.flickr.com/photos/44837798@N00/15674429346,https://farm8.staticflickr.com/7508/15674429346_a2de425fe9.jpg
A35,A35-20140923-149,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Spilarctia,"Spilarctia wilemani",http://www.flickr.com/photos/44837798@N00/15078806383,https://farm4.staticflickr.com/3944/15078806383_6d169f2028.jpg
A35,A35-20140923-148,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Chrysaeglia,"Chrysaeglia magnifica",http://www.flickr.com/photos/44837798@N00/15078806613,https://farm8.staticflickr.com/7571/15078806613_9e6f287af4.jpg
A35,A35-20140923-147,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Aglaomorpha,"Aglaomorpha histrio formosana",http://www.flickr.com/photos/44837798@N00/15674429316,https://farm6.staticflickr.com/5615/15674429316_29a081a530.jpg
A35,A35-20140923-146,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Eugoa,,http://www.flickr.com/photos/44837798@N00/15699746032,https://farm4.staticflickr.com/3956/15699746032_886226e424.jpg
A35,A35-20140923-145,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Macaduma,"Macaduma cretacea",http://www.flickr.com/photos/44837798@N00/15699747122,https://farm8.staticflickr.com/7516/15699747122_255ff35ef5.jpg
A35,A35-20140923-144,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Teulisna,,http://www.flickr.com/photos/44837798@N00/15512763098,https://farm8.staticflickr.com/7541/15512763098_dc6b45b4db.jpg
A35,A35-20140923-143,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Creatonotos,"Creatonotos transiens vacillans",http://www.flickr.com/photos/44837798@N00/15696240051,https://farm4.staticflickr.com/3949/15696240051_cf1d34e0ea.jpg
A35,A35-20140923-142,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Cyana,"Cyana hamata",http://www.flickr.com/photos/44837798@N00/15698141515,https://farm8.staticflickr.com/7514/15698141515_df8c35af49.jpg
A35,A35-20140923-141,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Nishada,"Nishada formosibia",http://www.flickr.com/photos/44837798@N00/15698142745,https://farm4.staticflickr.com/3944/15698142745_47b1bba7cd.jpg
A35,A35-20140923-140,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Blavia,"Blavia scoteola",http://www.flickr.com/photos/44837798@N00/15078206024,https://farm4.staticflickr.com/3956/15078206024_a9a8204b30.jpg
A35,A35-20140923-139,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,,,http://www.flickr.com/photos/44837798@N00/15513347590,https://farm8.staticflickr.com/7560/15513347590_a8e5c2483e.jpg
A35,A35-20140923-138,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Limacodidae,Setora,"Setora postornata",http://www.flickr.com/photos/44837798@N00/15078207584,https://farm8.staticflickr.com/7476/15078207584_7fb6f1f191.jpg
A35,A35-20140923-137,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Limacodidae,Parasa,"Parasa shirakii",http://www.flickr.com/photos/44837798@N00/15698144325,https://farm8.staticflickr.com/7583/15698144325_f13f260a35.jpg
A35,A35-20140923-136,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Limacodidae,Parasa,"Parasa shirakii",http://www.flickr.com/photos/44837798@N00/15078810923,https://farm8.staticflickr.com/7504/15078810923_50f638e5cb.jpg
A35,A35-20140923-135,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Limacodidae,Cania,"Cania heppneri",http://www.flickr.com/photos/44837798@N00/15078207704,https://farm6.staticflickr.com/5603/15078207704_f1c3dde7a1.jpg
A35,A35-20140923-134,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Limacodidae,Cania,"Cania heppneri",http://www.flickr.com/photos/44837798@N00/15674434896,https://farm4.staticflickr.com/3942/15674434896_dfb4ce5810.jpg
A35,A35-20140923-133,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Limacodidae,Miresa,"Miresa fulgida",http://www.flickr.com/photos/44837798@N00/15512279589,https://farm8.staticflickr.com/7509/15512279589_a400922e7f.jpg
A35,A35-20140923-132,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Limacodidae,Narosoideus,"Narosoideus flavidorsalis",http://www.flickr.com/photos/44837798@N00/15512961157,https://farm8.staticflickr.com/7583/15512961157_bae63b3cce.jpg
A35,A35-20140923-131,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Limacodidae,Monema,"Monema rubriceps",http://www.flickr.com/photos/44837798@N00/15512961257,https://farm6.staticflickr.com/5605/15512961257_429708cd1a.jpg
A35,A35-20140923-130,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Abaciscus,,http://www.flickr.com/photos/44837798@N00/15698146195,https://farm8.staticflickr.com/7518/15698146195_f68d226486.jpg
A35,A35-20140923-129,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Antitrygodes,"Antitrygodes divisaria perturbatus",http://www.flickr.com/photos/44837798@N00/15696244271,https://farm8.staticflickr.com/7562/15696244271_86b7e7a15e.jpg
A35,A35-20140923-128,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Cleora,,http://www.flickr.com/photos/44837798@N00/15674435256,https://farm4.staticflickr.com/3941/15674435256_d1010864d9.jpg
A35,A35-20140923-127,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Peratostega,"Peratostega deletaria",http://www.flickr.com/photos/44837798@N00/15696244631,https://farm8.staticflickr.com/7562/15696244631_8c7a800cb5.jpg
A35,A35-20140923-126,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Celenna,"Celenna festivaria formosensis",http://www.flickr.com/photos/44837798@N00/15513352480,https://farm8.staticflickr.com/7493/15513352480_ea374ab233.jpg
A35,A35-20140923-125,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Hyposidra,"Hyposidra talaca",http://www.flickr.com/photos/44837798@N00/15078814803,https://farm8.staticflickr.com/7498/15078814803_d1c0239e4e.jpg
A35,A35-20140923-124,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Ophthalmitis,"Ophthalmitis herbidaria",http://www.flickr.com/photos/44837798@N00/15696246611,https://farm8.staticflickr.com/7463/15696246611_6d8311552f.jpg
A35,A35-20140923-123,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Percnia,"Percnia longitermen",http://www.flickr.com/photos/44837798@N00/15696246861,https://farm4.staticflickr.com/3941/15696246861_3e4d5f87c6.jpg
A35,A35-20140923-122,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Sarcinodes,"Sarcinodes yayeyamanus",http://www.flickr.com/photos/44837798@N00/15078212864,https://farm4.staticflickr.com/3949/15078212864_2398a2bd84.jpg
A35,A35-20140923-121,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Sarcinodes,"Sarcinodes yayeyamanus",http://www.flickr.com/photos/44837798@N00/15513354560,https://farm4.staticflickr.com/3944/15513354560_a156f63f01.jpg
A35,A35-20140923-120,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Sarcinodes,"Sarcinodes yayeyamanus",http://www.flickr.com/photos/44837798@N00/15699755842,https://farm6.staticflickr.com/5601/15699755842_ed8f300d2c.jpg
A35,A35-20140923-119,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Xandrames,"Xandrames latiferaria curvistriga",http://www.flickr.com/photos/44837798@N00/15512771358,https://farm8.staticflickr.com/7549/15512771358_b39b1a30a4.jpg
A35,A35-20140923-118,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Hyposidra,"Hyposidra infixaria",http://www.flickr.com/photos/44837798@N00/15078816933,https://farm8.staticflickr.com/7538/15078816933_3117eebace.jpg
A35,A35-20140923-117,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Hyposidra,"Hyposidra infixaria",http://www.flickr.com/photos/44837798@N00/15512965717,https://farm6.staticflickr.com/5610/15512965717_3b05826991.jpg
A35,A35-20140728-163,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-07-28,施禮正,,,,http://www.flickr.com/photos/44837798@N00/14946783610,https://farm4.staticflickr.com/3924/14946783610_a9589e9869.jpg
A35,A35-20140923-116,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Cleora,"Cleora fraterna",http://www.flickr.com/photos/44837798@N00/15512285359,https://farm8.staticflickr.com/7508/15512285359_4b0a0c108c.jpg
A35,A35-20140923-115,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Krananda,"Krananda oliveomarginata",http://www.flickr.com/photos/44837798@N00/15512967287,https://farm9.staticflickr.com/8572/15512967287_98f5ebda68.jpg
A35,A35-20140923-114,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Cleora,,http://www.flickr.com/photos/44837798@N00/15699757542,https://farm8.staticflickr.com/7489/15699757542_c6ee8297c5.jpg
A35,A35-20140923-113,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Ectropis,"Ectropis bhurmitra",http://www.flickr.com/photos/44837798@N00/15512285299,https://farm4.staticflickr.com/3953/15512285299_182d02eeca.jpg
A35,A35-20140923-112,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Borbacha,"Borbacha pardaria",http://www.flickr.com/photos/44837798@N00/15698152225,https://farm4.staticflickr.com/3938/15698152225_ac851860b1.jpg
A35,A35-20140923-111,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Agathia,"Agathia visenda curvifiniens",http://www.flickr.com/photos/44837798@N00/15078216394,https://farm8.staticflickr.com/7493/15078216394_740c02521c.jpg
A35,A35-20140923-110,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Ziridava,"Ziridava kanshireiensis",http://www.flickr.com/photos/44837798@N00/15696252421,https://farm8.staticflickr.com/7556/15696252421_a52499f210.jpg
A35,A35-20140923-109,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Timandra,"Timandra extremaria",http://www.flickr.com/photos/44837798@N00/15696252441,https://farm4.staticflickr.com/3937/15696252441_cace847d3c.jpg
A35,A35-20140923-108,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Timandra,"Timandra extremaria",http://www.flickr.com/photos/44837798@N00/15696253511,https://farm8.staticflickr.com/7461/15696253511_64389440dc.jpg
A35,A35-20140923-107,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Cyclophora,"Cyclophora effeminata",http://www.flickr.com/photos/44837798@N00/15078821593,https://farm8.staticflickr.com/7464/15078821593_e969a5c582.jpg
A35,A35-20140923-106,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Cyclophora,"Cyclophora taiwana",http://www.flickr.com/photos/44837798@N00/15512970747,https://farm8.staticflickr.com/7496/15512970747_af19fa35b3.jpg
A35,A35-20140923-105,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Psilalcis,"Psilalcis breta rantaizana",http://www.flickr.com/photos/44837798@N00/15512288869,https://farm8.staticflickr.com/7525/15512288869_5d9c892b60.jpg
A35,A35-20140923-104,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Macaria,"Macaria abydata",http://www.flickr.com/photos/44837798@N00/15513359950,https://farm9.staticflickr.com/8670/15513359950_861d4242bd.jpg
A35,A35-20140923-103,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Macaria,"Macaria abydata",http://www.flickr.com/photos/44837798@N00/15699762782,https://farm4.staticflickr.com/3940/15699762782_59777becf9.jpg
A35,A35-20140923-102,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Macaria,"Macaria abydata",http://www.flickr.com/photos/44837798@N00/15078823223,https://farm8.staticflickr.com/7534/15078823223_91622f74e1.jpg
A35,A35-20140923-101,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Traminda,"Traminda aventiaria",http://www.flickr.com/photos/44837798@N00/15078823123,https://farm8.staticflickr.com/7569/15078823123_0e388b5527.jpg
A35,A35-20140923-100,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Dindica,"Dindica wilemani",http://www.flickr.com/photos/44837798@N00/15512777938,https://farm8.staticflickr.com/7575/15512777938_eaaecb0e24.jpg
A35,A35-20140923-099,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Lophophelma,"Lophophelma taiwana",http://www.flickr.com/photos/44837798@N00/15513361390,https://farm4.staticflickr.com/3938/15513361390_d5d2f70b4b.jpg
A35,A35-20140923-098,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Lophophelma,"Lophophelma taiwana",http://www.flickr.com/photos/44837798@N00/15698158995,https://farm4.staticflickr.com/3954/15698158995_1c6b13fb91.jpg
A35,A35-20140923-097,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Pingasa,"Pingasa ruginaria pacifica",http://www.flickr.com/photos/44837798@N00/15699764792,https://farm4.staticflickr.com/3953/15699764792_8e67f8a720.jpg
A35,A35-20140923-096,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,,,http://www.flickr.com/photos/44837798@N00/15512292449,https://farm8.staticflickr.com/7468/15512292449_6530ab84a0.jpg
A35,A35-20140923-095,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,,,http://www.flickr.com/photos/44837798@N00/15512293959,https://farm8.staticflickr.com/7557/15512293959_dfcf744855.jpg
A35,A35-20140923-094,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Comibaena,"Comibaena procumbaria",http://www.flickr.com/photos/44837798@N00/15078855293,https://farm6.staticflickr.com/5601/15078855293_d0150015fd.jpg
A35,A35-20140923-093,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Comibaena,"Comibaena procumbaria",http://www.flickr.com/photos/44837798@N00/15512781118,https://farm8.staticflickr.com/7502/15512781118_f50144be06.jpg
A35,A35-20140923-092,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Comibaena,,http://www.flickr.com/photos/44837798@N00/15698160665,https://farm8.staticflickr.com/7498/15698160665_a3ee6d0d18.jpg
A35,A35-20140923-091,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Comostola,"Comostola laesaria",http://www.flickr.com/photos/44837798@N00/15699766172,https://farm4.staticflickr.com/3943/15699766172_849ec1af0c.jpg
A35,A35-20140923-090,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,,,http://www.flickr.com/photos/44837798@N00/15078223664,https://farm9.staticflickr.com/8575/15078223664_c3e5bd2b90.jpg
A35,A35-20140923-089,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,,,http://www.flickr.com/photos/44837798@N00/15078827383,https://farm8.staticflickr.com/7550/15078827383_57a0ee8b4b.jpg
A35,A35-20140923-088,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,,,http://www.flickr.com/photos/44837798@N00/15698160985,https://farm4.staticflickr.com/3951/15698160985_fd40f1eea8.jpg
A35,A35-20140923-087,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Geometridae,Eupithecia,,http://www.flickr.com/photos/44837798@N00/15078223964,https://farm4.staticflickr.com/3948/15078223964_c4f33d6188.jpg
A35,A35-20140923-086,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Noctuidae,,,http://www.flickr.com/photos/44837798@N00/15513365300,https://farm4.staticflickr.com/3947/15513365300_10e6207d7d.jpg
A35,A35-20140923-085,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Nolidae,Meganola,"Meganola tesselata",http://www.flickr.com/photos/44837798@N00/15696259661,https://farm6.staticflickr.com/5606/15696259661_7e4a0dec70.jpg
A35,A35-20140923-084,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Tipasa,,http://www.flickr.com/photos/44837798@N00/15078225684,https://farm8.staticflickr.com/7467/15078225684_1d06f2f140.jpg
A35,A35-20140923-083,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Nolidae,Manoba,"Manoba major takasago",http://www.flickr.com/photos/44837798@N00/15513366680,https://farm6.staticflickr.com/5616/15513366680_afa0911ee6.jpg
A35,A35-20140923-082,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Nolidae,Beara,"Beara tortriciformis",http://www.flickr.com/photos/44837798@N00/15512978127,https://farm6.staticflickr.com/5615/15512978127_30d687873e.jpg
A35,A35-20140923-081,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Nolidae,Negeta,"Negeta signata",http://www.flickr.com/photos/44837798@N00/15674450976,https://farm4.staticflickr.com/3952/15674450976_76a98f4909.jpg
A35,A35-20140923-080,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Nolidae,Selepa,,http://www.flickr.com/photos/44837798@N00/15698162525,https://farm4.staticflickr.com/3956/15698162525_7f7ebaa13e.jpg
A35,A35-20140923-079,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Nolidae,Westermannia,"Westermannia elliptica elliptica",http://www.flickr.com/photos/44837798@N00/15512978197,https://farm6.staticflickr.com/5604/15512978197_ebef5f5c3f.jpg
A35,A35-20140923-078,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Euteliidae,Paectes,"Paectes cristatrix",http://www.flickr.com/photos/44837798@N00/15674451256,https://farm4.staticflickr.com/3944/15674451256_747a6e032f.jpg
A35,A35-20140923-077,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Borsippa,"Borsippa marginata",http://www.flickr.com/photos/44837798@N00/15513367230,https://farm8.staticflickr.com/7467/15513367230_cf63579b01.jpg
A35,A35-20140923-076,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Erebidae,Lophoruza,"Lophoruza albicostalis",http://www.flickr.com/photos/44837798@N00/15078228234,https://farm8.staticflickr.com/7575/15078228234_021b3ef5c6.jpg
A35,A35-20140923-075,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Euteliidae,Atacira,"Atacira affinis",http://www.flickr.com/photos/44837798@N00/15512981087,https://farm4.staticflickr.com/3953/15512981087_caf0d7b8f5.jpg
A35,A35-20140728-140,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-07-28,施禮正,Crambidae,Hyalobathra,,http://www.flickr.com/photos/44837798@N00/14946884838,https://farm4.staticflickr.com/3883/14946884838_b8c3286471.jpg
A35,A35-20140923-074,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Noctuidae,Callopistria,"Callopistria rivularis",http://www.flickr.com/photos/44837798@N00/15512981157,https://farm8.staticflickr.com/7464/15512981157_ed45b4db63.jpg
A35,A35-20140923-073,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Noctuidae,Homodes,"Homodes vivida",http://www.flickr.com/photos/44837798@N00/15513369970,https://farm6.staticflickr.com/5607/15513369970_7f84b366ae.jpg
A35,A35-20140923-072,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Noctuidae,Homodes,"Homodes vivida",http://www.flickr.com/photos/44837798@N00/15078229984,https://farm4.staticflickr.com/3945/15078229984_a0349f2506.jpg
A35,A35-20140923-071,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Noctuidae,Acronicta,"Acronicta pruinosa",http://www.flickr.com/photos/44837798@N00/15512300599,https://farm8.staticflickr.com/7487/15512300599_09d26db9d0.jpg
A35,A35-20140923-070,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Noctuidae,"Mythimna (Mythimna)","Mythimna (Mythimna) albomarginata rubea",http://www.flickr.com/photos/44837798@N00/15674455076,https://farm6.staticflickr.com/5612/15674455076_3275ca5e8c.jpg
A35,A35-20140923-069,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Noctuidae,Aedia,"Aedia perdicipennis",http://www.flickr.com/photos/44837798@N00/15698166655,https://farm4.staticflickr.com/3944/15698166655_16c39fbef0.jpg
A35,A35-20140923-068,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Noctuidae,Sasunaga,,http://www.flickr.com/photos/44837798@N00/15698168565,https://farm4.staticflickr.com/3943/15698168565_5f06d7aaf1.jpg
A35,A35-20140923-067,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2014-09-23,"林旭宏,施禮正",Noctuidae,Spodoptera,"Spodoptera mauritia acronyctoides",http://www.flickr.com/photos/44837798@N00/15512984387,https://farm8.staticflickr.com/7465/15512984387_144337e98a.jpg
