Kingdom,KingdomC,Phylum,PhylumC,Class,ClassC,Order,OrderC,Family,FamilyC,Genus,GenusC,Species,ScientificName,CommonNameC,IsEndemic
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Salicales,楊柳目,Salicaceae,楊柳科,Salix,柳屬,fulvopubescens,"Salix fulvopubescens ",褐毛柳;阿里山柳,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rutales,芸香目,Rutaceae,芸香科,Zanthoxylum,花椒屬,wutaiense,"Zanthoxylum wutaiense ",屏東花椒,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rutales,芸香目,Rutaceae,芸香科,Zanthoxylum,花椒屬,pistaciiflorum,"Zanthoxylum pistaciiflorum ",三葉花椒,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rutales,芸香目,Rutaceae,芸香科,Skimmia,茵芋屬,japonica,"Skimmia japonica distincte-venulosa",顯脈茵芋,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rutales,芸香目,Rutaceae,芸香科,Skimmia,茵芋屬,arisanensis,"Skimmia arisanensis ",阿里山茵芋,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rutales,芸香目,Rutaceae,芸香科,Phellodendron,黃蘗屬,amurense,"Phellodendron amurense wilsonii",臺灣黃蘗,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rutales,芸香目,Rutaceae,芸香科,Murraya,月橘屬,euchrestifolia,"Murraya euchrestifolia ",山黃皮,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rutales,芸香目,Rutaceae,芸香科,Citrus,柑橘屬,taiwanica,"Citrus taiwanica ",南庄橙,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rubiales,茜草目,Theligonaceae,纖花草科,Theligonum,纖花草屬,formosanum,"Theligonum formosanum ",臺灣纖花草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rubiales,茜草目,Rubiaceae,茜草科,Tarenna,玉心花屬,gracilipes,"Tarenna gracilipes ",薄葉玉心花,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rubiales,茜草目,Rubiaceae,茜草科,Rubia,茜草屬,linii,"Rubia linii ",林氏茜草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rubiales,茜草目,Rubiaceae,茜草科,Rubia,茜草屬,lanceolata,"Rubia lanceolata ",金劍草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rubiales,茜草目,Rubiaceae,茜草科,Ophiorrhiza,蛇根草屬,hayatana,"Ophiorrhiza hayatana ",早田氏蛇根草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rubiales,茜草目,Rubiaceae,茜草科,Lasianthus,雞屎樹屬,microphyllus,"Lasianthus microphyllus ",小葉雞屎樹,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rubiales,茜草目,Rubiaceae,茜草科,Lasianthus,雞屎樹屬,appressihirtus,"Lasianthus appressihirtus maximus",大葉密毛雞屎樹;大葉雞屎樹,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rubiales,茜草目,Rubiaceae,茜草科,Lasianthus,雞屎樹屬,appressihirtus,"Lasianthus appressihirtus appressihirtus",密毛雞屎樹,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rubiales,茜草目,Rubiaceae,茜草科,Hedyotis,耳草屬,butensis,"Hedyotis butensis ",臭涼喉茶,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rubiales,茜草目,Rubiaceae,茜草科,Galium,豬殃殃屬,tarokoense,"Galium tarokoense ",太魯閣豬殃殃,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rubiales,茜草目,Rubiaceae,茜草科,Galium,豬殃殃屬,nankotaizanum,"Galium nankotaizanum ",南湖大山豬殃殃,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rubiales,茜草目,Rubiaceae,茜草科,Galium,豬殃殃屬,morii,"Galium morii ",森氏豬殃殃,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rubiales,茜草目,Rubiaceae,茜草科,Galium,豬殃殃屬,formosense,"Galium formosense ",圓葉豬殃殃,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rubiales,茜草目,Rubiaceae,茜草科,Galium,豬殃殃屬,echinocarpum,"Galium echinocarpum ",刺果豬殃殃,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rubiales,茜草目,Rubiaceae,茜草科,Damnacanthus,伏牛花屬,angustifolius,"Damnacanthus angustifolius ",無刺伏牛花,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Saxifragaceae,虎耳草科,Schizophragma,鑽地風屬,integrifolium,"Schizophragma integrifolium fauriei",圓葉鑽地風,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Saxifragaceae,虎耳草科,Ribes,茶藨子屬,formosanum,"Ribes formosanum ",臺灣茶藨子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Saxifragaceae,虎耳草科,Mitella,嗩吶草屬,formosana,"Mitella formosana ",臺灣嗩吶草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Saxifragaceae,虎耳草科,Itea,鼠刺屬,parviflora,"Itea parviflora ",小花鼠刺,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Saxifragaceae,虎耳草科,Hydrangea,八仙花屬,longifolia,"Hydrangea longifolia ",長葉繡球,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Saxifragaceae,虎耳草科,Deutzia,溲疏屬,taiwanensis,"Deutzia taiwanensis ",臺灣溲疏,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Saxifragaceae,虎耳草科,Deutzia,溲疏屬,cordatula,"Deutzia cordatula ",心基葉溲疏,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Saxifragaceae,虎耳草科,Chrysosplenium,貓兒眼睛草屬,lanuginosum,"Chrysosplenium lanuginosum formosanum",臺灣貓兒眼睛草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Saxifragaceae,虎耳草科,Chrysosplenium,貓兒眼睛草屬,hebetatum,"Chrysosplenium hebetatum ",大武貓兒眼睛草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Saxifragaceae,虎耳草科,Cardiandra,草紫陽花屬,formosana,"Cardiandra formosana ",臺灣草紫陽花,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Saxifragaceae,虎耳草科,Astilbe,落新婦屬,macroflora,"Astilbe macroflora ",阿里山落新婦,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Saxifragaceae,虎耳草科,Astilbe,落新婦屬,longicarpa,"Astilbe longicarpa ",落新婦,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Spiraea,繡線菊屬,tarokoensis,"Spiraea tarokoensis ",太魯閣繡線菊,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Spiraea,繡線菊屬,morrisonicola,"Spiraea morrisonicola ",玉山繡線菊,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Spiraea,繡線菊屬,hayatana,"Spiraea hayatana ",假繡線菊,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Spiraea,繡線菊屬,formosana,"Spiraea formosana ",臺灣繡線菊,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Sorbus,花楸屬,randaiensis,"Sorbus randaiensis ",巒大花楸,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,yuliensis,"Rubus yuliensis ",玉里懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,taiwanicolus,"Rubus taiwanicolus ",臺灣莓,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,taitoensis,"Rubus taitoensis taitoensis",臺東刺花懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,taitoensis,"Rubus taitoensis aculeatiflorus",刺花懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,taitoensis,"Rubus taitoensis ",臺東刺花懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,ritozanensis,"Rubus ritozanensis ",李棟山懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,pungens,"Rubus pungens pungens",刺懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,pungens,"Rubus pungens oldhamii",毛刺懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,pungens,"Rubus pungens ",刺懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,pseudoacer,"Rubus pseudoacer flexuosus",清水懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,parvifolius,"Rubus parvifolius toapiensis",臺東紅梅消,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,parvifolius,"Rubus parvifolius parvifolius",紅梅消,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,parvifolius,"Rubus parvifolius ",紅梅消,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,parviaraliifolius,"Rubus parviaraliifolius ",小梣葉懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,nagasawanus,"Rubus nagasawanus ",粗毛懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,morii,"Rubus morii ",尾葉懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,lanyuensis,"Rubus lanyuensis ",蘭嶼懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,kawakamii,"Rubus kawakamii ",桑葉懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,fraxinifoliolus,"Rubus fraxinifoliolus ",梣葉懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,croceacanthus,"Rubus croceacanthus glaber",禿懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,croceacanthus,"Rubus croceacanthus croceacanthus",虎婆刺,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rubus,懸鉤子屬,arachnoideus,"Rubus arachnoideus ",灰葉懸鉤子,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rosa,薔薇屬,taiwanensis,"Rosa taiwanensis ",小金櫻,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rosa,薔薇屬,sericea,"Rosa sericea morrisonensis",玉山野薔薇,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rosa,薔薇屬,pricei,"Rosa pricei ",太魯閣薔薇,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rosa,薔薇屬,multiflora,"Rosa multiflora formosana",臺灣野薔薇,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rosa,薔薇屬,luciae,"Rosa luciae rosea",臺灣光葉薔薇,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rosa,薔薇屬,luciae,"Rosa luciae luciae",光葉薔薇,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rosa,薔薇屬,luciae,"Rosa luciae ",光葉薔薇,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rhaphiolepis,石斑木屬,indica,"Rhaphiolepis indica umbellata",厚葉石斑木,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rhaphiolepis,石斑木屬,indica,"Rhaphiolepis indica tashiroi",石斑木,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Rhaphiolepis,石斑木屬,indica,"Rhaphiolepis indica hiiranensis",恆春石斑木,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Pyrus,梨屬,taiwanensis,"Pyrus taiwanensis ",臺灣野梨,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Pyracantha,火刺木屬,koidzumii,"Pyracantha koidzumii ",臺灣火刺木,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Prunus,梅屬,transarisanensis,"Prunus transarisanensis ",阿里山櫻花,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Prunus,梅屬,takasagomontana,"Prunus takasagomontana ",山白櫻,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Prunus,梅屬,taiwaniana,"Prunus taiwaniana ",霧社山櫻花,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Prunus,梅屬,matuurai,"Prunus matuurai ",太平山櫻花,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Prinsepia,假皂莢屬,scandens,"Prinsepia scandens ",假皂莢,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Pourthiaea,老葉兒樹屬,villosa,"Pourthiaea villosa parvifolia",小葉石楠,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Pourthiaea,老葉兒樹屬,villosa,"Pourthiaea villosa chingshuiensis",清水石楠,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Pourthiaea,老葉兒樹屬,lucida,"Pourthiaea lucida ",臺灣石楠,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Potentilla,翻白草屬,tugitakensis,"Potentilla tugitakensis ",雪山翻白草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Photinia,石楠屬,serratifolia,"Photinia serratifolia serratifolia",石楠,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Photinia,石楠屬,serratifolia,"Photinia serratifolia lasiopetala",毛瓣石楠,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Photinia,石楠屬,serratifolia,"Photinia serratifolia ardisiifolia",臺東石楠,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Fragaria,草莓屬,hayatai,"Fragaria hayatai ",臺灣草莓,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Filipendula,蚊子草屬,kiraishiensis,"Filipendula kiraishiensis ",臺灣蚊子草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Eriobotrya,枇杷屬,deflexa,"Eriobotrya deflexa sanensis",武威山枇杷,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Eriobotrya,枇杷屬,deflexa,"Eriobotrya deflexa deflexa",山枇杷,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Cotoneaster,舖地蜈蚣屬,rokujodaisanensis,"Cotoneaster rokujodaisanensis ",樂山舖地蜈蚣,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Cotoneaster,舖地蜈蚣屬,morrisonensis,"Cotoneaster morrisonensis ",玉山舖地蜈蚣,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Rosaceae,薔薇科,Cotoneaster,舖地蜈蚣屬,konishii,"Cotoneaster konishii ",臺灣舖地蜈蚣,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Pittosporaceae,海桐科,Pittosporum,海桐屬,daphniphylloides,"Pittosporum daphniphylloides ",大葉海桐,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Crassulaceae,景天科,Sedum,佛甲草屬,sekiteiense,"Sedum sekiteiense ",石碇佛甲草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Crassulaceae,景天科,Sedum,佛甲草屬,parvisepalum,"Sedum parvisepalum ",尖萼佛甲草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Crassulaceae,景天科,Sedum,佛甲草屬,nokoense,"Sedum nokoense ",能高佛甲草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Crassulaceae,景天科,Sedum,佛甲草屬,morrisonense,"Sedum morrisonense ",玉山佛甲草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Crassulaceae,景天科,Sedum,佛甲草屬,microsepalum,"Sedum microsepalum ",小萼佛甲草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Crassulaceae,景天科,Sedum,佛甲草屬,erythrospermum,"Sedum erythrospermum ",紅子佛甲草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Crassulaceae,景天科,Sedum,佛甲草屬,cryptomerioides,"Sedum cryptomerioides ",杉葉佛甲草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Crassulaceae,景天科,Sedum,佛甲草屬,actinocarpum,"Sedum actinocarpum ",星果佛甲草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Crassulaceae,景天科,Kalanchoe,燈籠草屬,gracilis,"Kalanchoe gracilis ",小燈籠草;大還魂,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Crassulaceae,景天科,Kalanchoe,燈籠草屬,garambiensis,"Kalanchoe garambiensis ",鵝鑾鼻燈籠草,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rosales,薔薇目,Crassulaceae,景天科,Hylotelephium,八寶屬,subcapitatum,"Hylotelephium subcapitatum ",穗花八寶,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Vitaceae,葡萄科,Vitis,葡萄屬,thunbergii,"Vitis thunbergii taiwaniana",小葉葡萄,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Vitaceae,葡萄科,Vitis,葡萄屬,thunbergii,"Vitis thunbergii ",細本葡萄,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Vitaceae,葡萄科,Vitis,葡萄屬,kelungensis,"Vitis kelungensis ",基隆葡萄,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Vitaceae,葡萄科,Tetrastigma,崖爬藤屬,umbellatum,"Tetrastigma umbellatum ",臺灣崖爬藤,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Vitaceae,葡萄科,Tetrastigma,崖爬藤屬,formosanum,"Tetrastigma formosanum ",三葉崖爬藤,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Vitaceae,葡萄科,Tetrastigma,崖爬藤屬,alatum,"Tetrastigma alatum ",翼柄崖爬藤,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Vitaceae,葡萄科,Cissus,粉藤屬,pteroclada,"Cissus pteroclada ",翼莖粉藤,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Vitaceae,葡萄科,Cissus,粉藤屬,lanyuensis,"Cissus lanyuensis ",蘭嶼粉藤,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Rhamnaceae,鼠李科,Ventilago,翼核木屬,elegans,"Ventilago elegans ",翼核木,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Rhamnaceae,鼠李科,Sageretia,雀梅藤屬,thea,"Sageretia thea taiwaniana",臺灣雀梅藤,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Rhamnaceae,鼠李科,Sageretia,雀梅藤屬,thea,"Sageretia thea ",雀梅藤;臺灣雀梅藤;對角刺;牛鬃刺;鹿場雀梅藤,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Rhamnaceae,鼠李科,Sageretia,雀梅藤屬,randaiensis,"Sageretia randaiensis ",巒大雀梅藤,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Rhamnaceae,鼠李科,Rhamnus,鼠李屬,pilushanensis,"Rhamnus pilushanensis ",畢祿山鼠李,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Rhamnaceae,鼠李科,Rhamnus,鼠李屬,nakaharae,"Rhamnus nakaharae ",中原氏鼠李,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Rhamnaceae,鼠李科,Rhamnus,鼠李屬,formosana,"Rhamnus formosana ",桶鉤藤,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Rhamnaceae,鼠李科,Rhamnus,鼠李屬,chingshuiensis,"Rhamnus chingshuiensis tashanensis",塔山鼠李,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Rhamnaceae,鼠李科,Rhamnus,鼠李屬,chingshuiensis,"Rhamnus chingshuiensis chingshuiensis",清水鼠李,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Rhamnaceae,鼠李科,Berchemia,黃鱔藤屬,fenchifuensis,"Berchemia fenchifuensis ",奮起湖黃鱔藤,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Rhamnales,鼠李目,Rhamnaceae,鼠李科,Berchemia,黃鱔藤屬,arisanensis,"Berchemia arisanensis ",阿里山黃鱔藤,1
