ItemName,Category,Year,Month,ItemUnit,ItemValue
自來水檢驗不合格率,環境衛生及毒化物管理,103,3,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,3,公斤,"      0.405"
平均每人每日垃圾產生量,廢棄物管理,103,3,公斤,"      0.977"
巨大垃圾回收再利用量,廢棄物管理,103,3,公噸,"        263"
廚餘回收量,廢棄物管理,103,3,公噸,"        757"
資源回收量,廢棄物管理,103,3,公噸,"      3,786"
垃圾清運量,廢棄物管理,103,3,公噸,"      3,403"
垃圾產生量,廢棄物管理,103,3,公噸,"      8,210"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,3,公噸/平方公里/月,"       4.91"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,3,ug/m3,"      79.19"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,3,ppm,"      0.059"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,3,ppm,"      0.017"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,3,ppm,"       0.53"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,3,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,3,ug/m3,"      86.39"
污染源稽查實收罰款金額,其他環保統計,103,4,千元,"         99"
污染源稽查罰款次數,其他環保統計,103,4,次,"         54"
污染源稽查次數,其他環保統計,103,4,次,"      2,339"
其他污染公害陳情案件數,公害陳情,103,4,件,"          2"
異味污染物公害陳情案件數,公害陳情,103,4,件,"         67"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,4,件,"        133"
噪音公害陳情案件數,公害陳情,103,4,件,"        131"
水污染公害陳情案件數,公害陳情,103,4,件,"          2"
空氣污染公害陳情案件數,公害陳情,103,4,件,"         17"
公害陳情案件總數,公害陳情,103,4,件,"        352"
自來水檢驗不合格率,環境衛生及毒化物管理,103,4,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,4,公斤,"      0.424"
平均每人每日垃圾產生量,廢棄物管理,103,4,公斤,"      1.002"
巨大垃圾回收再利用量,廢棄物管理,103,4,公噸,"        130"
廚餘回收量,廢棄物管理,103,4,公噸,"        761"
資源回收量,廢棄物管理,103,4,公噸,"      3,812"
垃圾清運量,廢棄物管理,103,4,公噸,"      3,444"
垃圾產生量,廢棄物管理,103,4,公噸,"      8,147"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,4,公噸/平方公里/月,"       4.74"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,4,ug/m3,"     107.06"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,4,ppm,"      0.069"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,4,ppm,"      0.016"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,4,ppm,"       0.52"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,4,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,4,ug/m3,"      75.77"
污染源稽查實收罰款金額,其他環保統計,103,5,千元,"         73"
污染源稽查罰款次數,其他環保統計,103,5,次,"          2"
污染源稽查次數,其他環保統計,103,5,次,"      1,652"
其他污染公害陳情案件數,公害陳情,103,5,件,"         －"
異味污染物公害陳情案件數,公害陳情,103,5,件,"         74"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,5,件,"        157"
噪音公害陳情案件數,公害陳情,103,5,件,"         99"
水污染公害陳情案件數,公害陳情,103,5,件,"          4"
空氣污染公害陳情案件數,公害陳情,103,5,件,"         35"
公害陳情案件總數,公害陳情,103,5,件,"        369"
自來水檢驗不合格率,環境衛生及毒化物管理,103,5,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,5,公斤,"      0.413"
平均每人每日垃圾產生量,廢棄物管理,103,5,公斤,"      0.981"
巨大垃圾回收再利用量,廢棄物管理,103,5,公噸,"        179"
廚餘回收量,廢棄物管理,103,5,公噸,"        772"
資源回收量,廢棄物管理,103,5,公噸,"      3,822"
垃圾清運量,廢棄物管理,103,5,公噸,"      3,466"
垃圾產生量,廢棄物管理,103,5,公噸,"      8,239"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,5,公噸/平方公里/月,"       4.10"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,5,ug/m3,"      39.99"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,5,ppm,"      0.046"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,5,ppm,"      0.011"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,5,ppm,"       0.38"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,5,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,5,ug/m3,"      40.65"
污染源稽查實收罰款金額,其他環保統計,103,6,千元,"         91"
污染源稽查罰款次數,其他環保統計,103,6,次,"         26"
污染源稽查次數,其他環保統計,103,6,次,"      2,412"
其他污染公害陳情案件數,公害陳情,103,6,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,6,件,"         93"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,6,件,"        189"
噪音公害陳情案件數,公害陳情,103,6,件,"         75"
水污染公害陳情案件數,公害陳情,103,6,件,"          3"
空氣污染公害陳情案件數,公害陳情,103,6,件,"         22"
公害陳情案件總數,公害陳情,103,6,件,"        383"
自來水檢驗不合格率,環境衛生及毒化物管理,103,6,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,6,公斤,"      0.428"
平均每人每日垃圾產生量,廢棄物管理,103,6,公斤,"      1.005"
巨大垃圾回收再利用量,廢棄物管理,103,6,公噸,"        152"
廚餘回收量,廢棄物管理,103,6,公噸,"        734"
資源回收量,廢棄物管理,103,6,公噸,"      3,805"
垃圾清運量,廢棄物管理,103,6,公噸,"      3,476"
垃圾產生量,廢棄物管理,103,6,公噸,"      8,167"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,6,公噸/平方公里/月,"       4.22"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,6,ug/m3,"      44.32"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,6,ppm,"      0.051"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,6,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,6,ppm,"       0.27"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,6,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,6,ug/m3,"      33.43"
污染源稽查實收罰款金額,其他環保統計,103,7,千元,"        326"
污染源稽查罰款次數,其他環保統計,103,7,次,"         74"
污染源稽查次數,其他環保統計,103,7,次,"      1,984"
其他污染公害陳情案件數,公害陳情,103,7,件,"         －"
異味污染物公害陳情案件數,公害陳情,103,7,件,"        106"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,7,件,"        172"
噪音公害陳情案件數,公害陳情,103,7,件,"        110"
水污染公害陳情案件數,公害陳情,103,7,件,"          3"
空氣污染公害陳情案件數,公害陳情,103,7,件,"         26"
公害陳情案件總數,公害陳情,103,7,件,"        417"
自來水檢驗不合格率,環境衛生及毒化物管理,103,7,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,7,公斤,"      0.420"
平均每人每日垃圾產生量,廢棄物管理,103,7,公斤,"      0.985"
巨大垃圾回收再利用量,廢棄物管理,103,7,公噸,"         90"
廚餘回收量,廢棄物管理,103,7,公噸,"        797"
資源回收量,廢棄物管理,103,7,公噸,"      3,860"
垃圾清運量,廢棄物管理,103,7,公噸,"      3,524"
垃圾產生量,廢棄物管理,103,7,公噸,"      8,272"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,7,公噸/平方公里/月,"       3.99"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,7,ug/m3,"      39.69"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,7,ppm,"      0.059"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,7,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,7,ppm,"       0.24"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,7,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,7,ug/m3,"      37.28"
污染源稽查實收罰款金額,其他環保統計,103,8,千元,"        324"
污染源稽查罰款次數,其他環保統計,103,8,次,"         45"
污染源稽查次數,其他環保統計,103,8,次,"      1,630"
其他污染公害陳情案件數,公害陳情,103,8,件,"          4"
異味污染物公害陳情案件數,公害陳情,103,8,件,"         96"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,8,件,"        190"
噪音公害陳情案件數,公害陳情,103,8,件,"        105"
水污染公害陳情案件數,公害陳情,103,8,件,"          3"
空氣污染公害陳情案件數,公害陳情,103,8,件,"         31"
公害陳情案件總數,公害陳情,103,8,件,"        429"
自來水檢驗不合格率,環境衛生及毒化物管理,103,8,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,8,公斤,"      0.390"
平均每人每日垃圾產生量,廢棄物管理,103,8,公斤,"      0.967"
巨大垃圾回收再利用量,廢棄物管理,103,8,公噸,"        182"
廚餘回收量,廢棄物管理,103,8,公噸,"        789"
資源回收量,廢棄物管理,103,8,公噸,"      3,867"
垃圾清運量,廢棄物管理,103,8,公噸,"      3,278"
垃圾產生量,廢棄物管理,103,8,公噸,"      8,116"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,8,公噸/平方公里/月,"       3.44"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,8,ug/m3,"      34.13"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,8,ppm,"      0.056"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,8,ppm,"      0.007"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,8,ppm,"       0.23"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,8,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,8,ug/m3,"      29.16"
污染源稽查實收罰款金額,其他環保統計,103,9,千元,"         99"
污染源稽查罰款次數,其他環保統計,103,9,次,"         87"
污染源稽查次數,其他環保統計,103,9,次,"      1,725"
其他污染公害陳情案件數,公害陳情,103,9,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,9,件,"         86"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,9,件,"        195"
自來水檢驗不合格率,環境衛生及毒化物管理,103,9,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,9,公斤,"      0.418"
平均每人每日垃圾產生量,廢棄物管理,103,9,公斤,"      1.003"
巨大垃圾回收再利用量,廢棄物管理,103,9,公噸,"        205"
廚餘回收量,廢棄物管理,103,9,公噸,"        780"
資源回收量,廢棄物管理,103,9,公噸,"      3,763"
垃圾清運量,廢棄物管理,103,9,公噸,"      3,399"
垃圾產生量,廢棄物管理,103,9,公噸,"      8,147"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,9,公噸/平方公里/月,"       4.09"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,9,ug/m3,"      32.39"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,9,ppm,"      0.069"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,9,ppm,"      0.010"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,9,ppm,"       0.33"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,9,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,9,ug/m3,"      44.03"
污染源稽查實收罰款金額,其他環保統計,103,10,千元,"        245"
污染源稽查罰款次數,其他環保統計,103,10,次,"         49"
污染源稽查次數,其他環保統計,103,10,次,"      1,862"
其他污染公害陳情案件數,公害陳情,103,10,件,"          2"
異味污染物公害陳情案件數,公害陳情,103,10,件,"        146"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,10,件,"        171"
噪音公害陳情案件數,公害陳情,103,10,件,"        130"
水污染公害陳情案件數,公害陳情,103,10,件,"          1"
空氣污染公害陳情案件數,公害陳情,103,10,件,"         30"
公害陳情案件總數,公害陳情,103,10,件,"        480"
自來水檢驗不合格率,環境衛生及毒化物管理,103,10,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,10,公斤,"      0.347"
平均每人每日垃圾產生量,廢棄物管理,103,10,公斤,"      0.908"
巨大垃圾回收再利用量,廢棄物管理,103,10,公噸,"        162"
廚餘回收量,廢棄物管理,103,10,公噸,"        735"
資源回收量,廢棄物管理,103,10,公噸,"      3,810"
垃圾清運量,廢棄物管理,103,10,公噸,"      2,912"
垃圾產生量,廢棄物管理,103,10,公噸,"      7,620"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,10,公噸/平方公里/月,"       5.06"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,10,ug/m3,"     118.33"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,10,ppm,"      0.093"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,10,ppm,"      0.017"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,10,ppm,"       0.51"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,10,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,10,ug/m3,"      85.55"
污染源稽查實收罰款金額,其他環保統計,103,11,千元,"        330"
污染源稽查罰款次數,其他環保統計,103,11,次,"         27"
污染源稽查次數,其他環保統計,103,11,次,"      1,926"
其他污染公害陳情案件數,公害陳情,103,11,件,"         －"
異味污染物公害陳情案件數,公害陳情,103,11,件,"        120"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,11,件,"        142"
噪音公害陳情案件數,公害陳情,103,11,件,"        167"
水污染公害陳情案件數,公害陳情,103,11,件,"          1"
空氣污染公害陳情案件數,公害陳情,103,11,件,"         23"
公害陳情案件總數,公害陳情,103,11,件,"        453"
自來水檢驗不合格率,環境衛生及毒化物管理,103,11,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,11,公斤,"      0.389"
平均每人每日垃圾產生量,廢棄物管理,103,11,公斤,"      0.946"
巨大垃圾回收再利用量,廢棄物管理,103,11,公噸,"        216"
廚餘回收量,廢棄物管理,103,11,公噸,"        721"
資源回收量,廢棄物管理,103,11,公噸,"      3,582"
垃圾清運量,廢棄物管理,103,11,公噸,"      3,162"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,11,公噸/平方公里/月,"       5.13"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,11,ug/m3,"      90.61"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,11,ppm,"      0.077"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,11,ppm,"      0.019"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,11,ppm,"       0.58"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,11,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,11,ug/m3,"      86.57"
