CaseNo,ApplicantName,CaseType,DecisionWord,DecisionNo,CloseCase,ExecTheme,DecisionWordURL
10100705101A04,華○螺絲工業有限公司,空氣污染防制法,環署訴,"1010092004    ",2013-01-22,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100705101A04.doc
10100704101A09,台○瑞環股份有限公司,空氣污染防制法,環署訴,"1010092002    ",2013-01-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100704101A09.doc
10100703101A08,林○達,空氣污染防制法,環署訴,"1010091647    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100703101A08.doc
10100702101A07,豐○通運有限公司,空氣污染防制法,環署訴,"1010091646    ",2012-12-14,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100702101A07.doc
10100701101A06,陳○安,空氣污染防制法,環署訴,"1010091645    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100701101A06.doc
10100700101A05,余○揚,空氣污染防制法,環署訴,"1010091643    ",2013-01-16,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100700101A05.doc
10100699101A04,傅○蘭,空氣污染防制法,環署訴,"1010091640    ",2012-12-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100699101A04.doc
10100698101A09,王○誠,空氣污染防制法,環署訴,"1010091410    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100698101A09.doc
10100697101N08,連○縣立中山國民中學,環境教育法,環署訴,"1010091152    ",2012-11-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100697101N08.doc
10100696101A07,侯○存,空氣污染防制法,環署訴,"1010090903    ",2012-12-27,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100696101A07.doc
10100695101A06,劉○蓁,空氣污染防制法,環署訴,"1010090884    ",2012-12-14,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100695101A06.doc
10100694101A05,曾○青,空氣污染防制法,環署訴,"1010090195    ",2012-11-30,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100694101A05.doc
10100693101A04,南○塑膠工業股份有限公司麥寮分公司,空氣污染防制法,環署訴,"1010090740    ",2012-12-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100693101A04.doc
10100692101A09,台○石化股份有限公司,空氣污染防制法,環署訴,"1010090738    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100692101A09.doc
10100691101A08,石○佑,空氣污染防制法,環署訴,"1010090708    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100691101A08.doc
10100690101B07,張○土(即茂誠畜牧場),水污染防治法,環署訴,"1010089980    ",2012-12-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100690101B07.doc
10100688101A05,李○心,空氣污染防制法,環署訴,"1010089604    ",2012-12-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100688101A05.doc
10100687101A04,邱○萍,空氣污染防制法,環署訴,"1010089601    ",2012-12-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100687101A04.doc
10100686101A09,邱○良,空氣污染防制法,環署訴,"1010089597    ",2012-11-30,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100686101A09.doc
10100685101B08,廣○豐環保科技股份有限公司,水污染防治法,環署訴,"1010089423    ",2013-01-21,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100685101B08.doc
10100684101A07,王○輝,空氣污染防制法,環署訴,"1010089416    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100684101A07.doc
10100683101A06,駿○科技股份有限公司,空氣污染防制法,環署訴,"1010089415    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100683101A06.doc
10100682101A05,葉○惠,空氣污染防制法,環署訴,"1010089414    ",2012-12-17,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100682101A05.doc
10300640121A06,謝Ｏ,空氣污染防制法,環署訴,"1030104197    ",2015-01-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10300640121A06.doc
10100681101A04,泰○遊覽車客運有限公司,空氣污染防制法,環署訴,"1010089211    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100681101A04.doc
10100680091A09,勝○通運股份有限公司,空氣污染防制法,環署訴,"1010088028    ",2012-11-29,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100680091A09.doc
10100679091A08,全○遊覽車客運有限公司,空氣污染防制法,環署訴,"1010088026    ",2012-12-03,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100679091A08.doc
10100678091A07,林○如,空氣污染防制法,環署訴,"1010088024    ",2012-12-14,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100678091A07.doc
10100677091B04,台○中油股份有限公司,水污染防治法,環署訴,"1010087527    ",2013-01-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100677091B04.doc
10100676091A05,林○華,空氣污染防制法,環署訴,"1010087734    ",2012-11-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100676091A05.doc
10100675091A04,陳○霖,空氣污染防制法,環署訴,"1010087520    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100675091A04.doc
10100674091A09,劉○光,空氣污染防制法,環署訴,"1010087290    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100674091A09.doc
10100673091A08,鍾○欽,空氣污染防制法,環署訴,"1010087289    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100673091A08.doc
10100672091A07,蔣○娟,空氣污染防制法,環署訴,"1010087286    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100672091A07.doc
10100671091A06,成○工程有限公司,空氣污染防制法,環署訴,"1010087283    ",2012-12-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100671091A06.doc
10100670091A05,劉○雄,空氣污染防制法,環署訴,"1010086790    ",2012-12-17,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100670091A05.doc
10100669091A04,台○石化股份有限公司,空氣污染防制法,環署訴,"1010086820    ",2012-12-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100669091A04.doc
10100668091A09,蔡○達(即方達企業社),空氣污染防制法,環署訴,"1010086796    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100668091A09.doc
10100667091B08,許○城(即○酒牧場),水污染防治法,環署訴,"1010086730    ",2013-02-05,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100667091B08.doc
10100666091A07,達○交通股份有限公司,空氣污染防制法,環署訴,"1010086612    ",2012-12-27,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100666091A07.doc
10100665091A06,薛○郎,空氣污染防制法,環署訴,"1010086611    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100665091A06.doc
10100664091A05,台○電力股份有限公司花蓮區營業處,空氣污染防制法,環署訴,"1010085229    ",2012-11-02,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100664091A05.doc
10100663091A04,魏○榮,空氣污染防制法,環署訴,"1010086335    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100663091A04.doc
10100662091A09,吳○蓁,空氣污染防制法,環署訴,"1010086334    ",2012-11-30,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100662091A09.doc
10100661091A08,亞○石化股份有限公司,空氣污染防制法,環署訴,"1010085860    ",2013-01-21,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100661091A08.doc
10100660091I07,誠○實業股份有限公司,土壤及地下水污染整治法,環署訴,"1010085858    ",2012-12-28,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100660091I07.doc
10100659091B06,鶴○企業股份有限公司,水污染防治法,環署訴,"1010085854    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100659091B06.doc
10100658091A05,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010085852    ",2012-11-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100658091A05.doc
10100657091A04,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010085846    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100657091A04.doc
10100656091B09,邱○庸(即○庸第二牧場),水污染防治法,環署訴,"1010085301    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100656091B09.doc
10100655091A08,台○石化股份有限公司,空氣污染防制法,環署訴,"1010084945    ",2012-12-14,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100655091A08.doc
10100654091C07,幸○企業股份有限公司,廢棄物清理法,環署訴,"1010084879    ",2012-12-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100654091C07.doc
10100653091A06,名○實業有限公司,空氣污染防制法,環署訴,"1010084873    ",2012-12-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100653091A06.doc
10100652091A05,潘○苓,空氣污染防制法,環署訴,"1010084870    ",2012-11-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100652091A05.doc
10100651091A04,陳○娟,空氣污染防制法,環署訴,"1010084868    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100651091A04.doc
10100650091A09,廖○英,空氣污染防制法,環署訴,"1010084858    ",2012-11-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100650091A09.doc
10100649091A08,廖○川,空氣污染防制法,環署訴,"1010084854    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100649091A08.doc
10100648091A07,許○安,空氣污染防制法,環署訴,"1010084848    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100648091A07.doc
10100647091B06,晟○科技有限公司,水污染防治法,環署訴,"1010084846    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100647091B06.doc
10100646091A05,劉○寶蓮,空氣污染防制法,環署訴,"1010084344    ",2012-11-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100646091A05.doc
10100645091A04,南○塑膠工業股份有限公司,空氣污染防制法,環署訴,"1010084356    ",2012-12-14,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100645091A04.doc
10100644091A09,南○石化工業股份有限公司,空氣污染防制法,環署訴,"1010084355    ",2012-11-30,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100644091A09.doc
10100643091A08,蘇○松,空氣污染防制法,環署訴,"1010084342    ",2012-12-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100643091A08.doc
10100642091A07,陳○玗,空氣污染防制法,環署訴,"1010084340    ",2012-12-14,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100642091A07.doc
10100641091A06,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010084048    ",2012-11-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100641091A06.doc
10100640091A05,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010084047    ",2012-11-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100640091A05.doc
10100639091A04,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010084046    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100639091A04.doc
10100638091A09,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010084045    ",2012-11-29,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100638091A09.doc
10100637091A08,前○實業股份有限公司,空氣污染防制法,環署訴,"1010084042    ",2013-02-05,原處分撤銷，由原處分機關於文到2個月內另為適法之處分,http://atftp.epa.gov.tw/peti/epa/book/10100637091A08.doc
10100636091A07,華○實業股份有限公司桃園廠,空氣污染防制法,環署訴,"1010083772    ",2012-12-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100636091A07.doc
10100635091A06,張○涵,空氣污染防制法,環署訴,"1010083770    ",2012-12-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100635091A06.doc
10100634091A05,孫○玲,空氣污染防制法,環署訴,"1010083768    ",2012-11-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100634091A05.doc
10100633091A04,林○英,空氣污染防制法,環署訴,"1010083762    ",2012-11-30,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100633091A04.doc
10100632091A09,楊○生,空氣污染防制法,環署訴,"1010083759    ",2012-11-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100632091A09.doc
10100631091A08,吉○通運股份有限公司,空氣污染防制法,環署訴,"1010083756    ",2012-12-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100631091A08.doc
10100630091C07,劉○聰,廢棄物清理法,環署訴,"1010083638    ",2012-12-14,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100630091C07.doc
10100629091A04,黎○菊春(即廣東商號),空氣污染防制法,環署訴,"1010083367    ",2013-01-22,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100629091A04.doc
10100628091A05,苗○鋼鐵股份有限公司,空氣污染防制法,環署訴,"1010083365    ",2012-12-17,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100628091A05.doc
10100627091B04,台○中油股份有限公司,水污染防治法,環署訴,"1010082861    ",2013-01-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100627091B04.doc
10100626091B09,台○中油股份有限公司,水污染防治法,環署訴,"1010082858    ",2013-01-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100626091B09.doc
10100625091B08,策○企業股份有限公司,水污染防治法,環署訴,"1010082856    ",2012-11-01,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100625091B08.doc
10100624091A07,北○食品有限公司,空氣污染防制法,環署訴,"1010082854    ",2013-01-17,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100624091A07.doc
10100623091A06,邱○煥,空氣污染防制法,環署訴,"1010082852    ",2012-12-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100623091A06.doc
10100622091A05,李○菁,空氣污染防制法,環署訴,"1010082851    ",2012-11-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100622091A05.doc
10100621091B04,台○中油股份有限公司,水污染防治法,環署訴,"1010082848    ",2013-01-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100621091B04.doc
10100620091A09,金○岸通運有限公司,空氣污染防制法,環署訴,"1010082846    ",2012-11-29,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100620091A09.doc
10100619091A08,東○企業有限公司,空氣污染防制法,環署訴,"1010091864    ",2012-10-16,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100619091A08.doc
10100618091A07,陳○龍,空氣污染防制法,環署訴,"1010082519    ",2012-12-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100618091A07.doc
10100617091I06,渼○工業股份有限公司,土壤及地下水污染整治法,環署訴,"1010082517    ",2012-12-28,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100617091I06.doc
10100616091A05,莊○芬,空氣污染防制法,環署訴,"1010082364    ",2012-11-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100616091A05.doc
10100615091A04,蔡○媛,空氣污染防制法,環署訴,"1010082362    ",2012-11-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100615091A04.doc
10100614091B09,台○中油股份有限公司,水污染防治法,環署訴,"1010081891    ",2013-01-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100614091B09.doc
10100613091B08,台○中油股份有限公司,水污染防治法,環署訴,"1010081887    ",2013-01-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100613091B08.doc
10100612091B07,台○中油股份有限公司,水污染防治法,環署訴,"1010081886    ",2013-01-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100612091B07.doc
10100611091B04,台○中油股份有限公司,水污染防治法,環署訴,"1010081885    ",2013-01-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100611091B04.doc
10100610091B05,台○中油股份有限公司,水污染防治法,環署訴,"1010081883    ",2013-01-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100610091B05.doc
10100609091B04,台○中油股份有限公司,水污染防治法,環署訴,"1010081879    ",2013-01-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100609091B04.doc
10100608091A09,台○股份有限公司,空氣污染防制法,環署訴,"1010081655    ",2012-12-27,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100608091A09.doc
10100607091A08,羅○輝,空氣污染防制法,環署訴,"1010081653    ",2012-11-01,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100607091A08.doc
10100606091A07,台○化學纖維股份有限公司,空氣污染防制法,環署訴,"1010081467    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100606091A07.doc
10100605091B04,台○中油股份有限公司,水污染防治法,環署訴,"1010081344    ",2013-01-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100605091B04.doc
10100604091B05,台○中油股份有限公司,水污染防治法,環署訴,"1010081343    ",2013-01-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100604091B05.doc
10100603091B04,日○光半導體製造股份有限公司,水污染防治法,環署訴,"1010081342    ",2012-12-28,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100603091B04.doc
10100602091A09,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010081338    ",2012-11-29,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100602091A09.doc
10100601091A08,光○通運股份有限公司,空氣污染防制法,環署訴,"1010081335    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100601091A08.doc
10100600091A07,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010081334    ",2012-12-03,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100600091A07.doc
10100599091A06,摩○室內裝修工程有限公司,空氣污染防制法,環署訴,"1010081322    ",2012-11-19,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100599091A06.doc
10100598091A05,毛○政,空氣污染防制法,環署訴,"1010081319    ",2012-11-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100598091A05.doc
10100597091A04,黃○榮,空氣污染防制法,環署訴,"1010081316    ",2012-11-01,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100597091A04.doc
10100596091A09,江○瑞,空氣污染防制法,環署訴,"1010081314    ",2012-11-01,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100596091A09.doc
10100595091A08,劉○瀅,空氣污染防制法,環署訴,"1010099804    ",2012-11-01,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100595091A08.doc
10100594091A07,鄭○修,空氣污染防制法,環署訴,"1010080891    ",2012-12-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100594091A07.doc
10100593091A06,秦○花,空氣污染防制法,環署訴,"1010080850    ",2012-11-01,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100593091A06.doc
10100592091K05,陳○郎,停止電信服務,環署訴,"1010080845    ",2012-12-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100592091K05.doc
10100591091B04,凱○紙器有限公司,水污染防治法,環署訴,"1010080507    ",2012-11-20,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100591091B04.doc
10100590091B09,晟○興業有限公司,水污染防治法,環署訴,"1010080188    ",2012-11-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100590091B09.doc
10100589091B08,和○企業有限公司,水污染防治法,環署訴,"1010080187    ",2013-01-28,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100589091B08.doc
10100588091A07,宏○交通有限公司,空氣污染防制法,環署訴,"1010080185    ",2012-11-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100588091A07.doc
10100587091B06,林○村,水污染防治法,環署訴,"1010080184    ",2012-11-01,原處分撤銷，由原處分機關於文到2個月內另為適法之處分,http://atftp.epa.gov.tw/peti/epa/book/10100587091B06.doc
10100586091A05,黃○琇,空氣污染防制法,環署訴,"1010080182    ",2012-12-17,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100586091A05.doc
10100585091A04,游○慧(即明慧機車行),空氣污染防制法,環署訴,"1010089660    ",2012-10-02,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100585091A04.doc
10100584091A09,萬○企業有限公司,空氣污染防制法,環署訴,"1010080177    ",2012-11-01,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100584091A09.doc
10100583091A08,張○玉,空氣污染防制法,環署訴,"1010080019    ",2012-11-01,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100583091A08.doc
10100582081A07,鄭○海,空氣污染防制法,環署訴,"1010099760    ",2012-11-01,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100582081A07.doc
10100581081A06,林○和,空氣污染防制法,環署訴,"1010105058    ",2012-11-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100581081A06.doc
10100580081A05,王○泰,空氣污染防制法,環署訴,"1010100043    ",2012-11-02,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100580081A05.doc
10100579081A04,張○美秀,空氣污染防制法,環署訴,"1010099684    ",2012-11-01,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100579081A04.doc
10100578081A09,大○通運股份有限公司,空氣污染防制法,環署訴,"1010105027    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100578081A09.doc
10100576081A07,泰○工程有限公司,空氣污染防制法,環署訴,"1010099762    ",2012-11-01,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100576081A07.doc
10100575081A06,豪○國際開發股份有限公司,空氣污染防制法,環署訴,"1010099679    ",2012-11-01,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100575081A06.doc
10100574081B05,潤○全球股份有限公司,水污染防治法,環署訴,"1010114676    ",2012-12-17,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100574081B05.doc
10100573081A04,白○昭,空氣污染防制法,環署訴,"1010099698    ",2012-11-01,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100573081A04.doc
10100572081A09,台○醋酸化學股份有限公司,空氣污染防制法,環署訴,"1010109227    ",2012-11-30,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100572081A09.doc
10100571081A08,台○化學纖維股份有限公司,空氣污染防制法,環署訴,"1010080014    ",2012-12-14,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100571081A08.doc
10100570081A07,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010105013    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100570081A07.doc
10100569081A06,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010105064    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100569081A06.doc
10100568081A05,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010105360    ",2012-11-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100568081A05.doc
10100567081A04,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010104992    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100567081A04.doc
10100566081A09,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010104896    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100566081A09.doc
10100565081A08,吉○通運股份有限公司,空氣污染防制法,環署訴,"1010094335    ",2012-10-16,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100565081A08.doc
10100564081A07,羅○芬,空氣污染防制法,環署訴,"1010087948    ",2012-11-01,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100564081A07.doc
10100563081A06,黃○芳,空氣污染防制法,環署訴,"1010105054    ",2012-11-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100563081A06.doc
10100562081A05,莊○玫,空氣污染防制法,環署訴,"1010100040    ",2012-11-02,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100562081A05.doc
10100561081A04,巨○鋼材有限公司,空氣污染防制法,環署訴,"1010104995    ",2012-11-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100561081A04.doc
10100560081A09,巨○鋼材有限公司,空氣污染防制法,環署訴,"1010105029    ",2012-11-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100560081A09.doc
10100559081B08,益○工業股份有限公司,水污染防治法,環署訴,"1010108845    ",2012-11-29,原處分撤銷，由原處分機關於文到2個月內另為適法之處分,http://atftp.epa.gov.tw/peti/epa/book/10100559081B08.doc
10100558081A07,葉○春蘭,空氣污染防制法,環署訴,"1010099765    ",2012-11-01,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100558081A07.doc
10100557081B06,台○中油股份有限公司,水污染防治法,環署訴,"1010119644    ",2012-12-28,原處分撤銷，由原處分機關於文到2個月內另為適法之處分,http://atftp.epa.gov.tw/peti/epa/book/10100557081B06.doc
10100556081B05,日○光半導體製造股份有限公司,水污染防治法,環署訴,"1010114705    ",2012-12-17,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100556081B05.doc
10100555081B04,日○光半導體製造股份有限公司,水污染防治法,環署訴,"1010104996    ",2012-11-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100555081B04.doc
10100554081A09,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010104893    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100554081A09.doc
10100553081A08,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010104926    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100553081A08.doc
10100552081A07,新○灣觀光遊覽汽車股份有限公司,空氣污染防制法,環署訴,"1010105020    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100552081A07.doc
10100551081A06,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010105056    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100551081A06.doc
10100550081A05,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010105364    ",2012-11-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100550081A05.doc
10100549081A04,身○康泰通運有限公司,空氣污染防制法,環署訴,"1010105011    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100549081A04.doc
10100548081A09,余○芬,空氣污染防制法,環署訴,"1010099761    ",2012-11-01,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100548081A09.doc
10100547081A08,林○煥,空氣污染防制法,環署訴,"1010094328    ",2012-10-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100547081A08.doc
10100546081A07,瑋○通運有限公司,空氣污染防制法,環署訴,"1010105021    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100546081A07.doc
10100545081A06,瑋○通運有限公司,空氣污染防制法,環署訴,"1010105060    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100545081A06.doc
10100544081A05,瑋○通運有限公司,空氣污染防制法,環署訴,"1010105362    ",2012-11-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100544081A05.doc
10100543081A04,瑋○通運有限公司,空氣污染防制法,環署訴,"1010104803    ",2012-11-16,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100543081A04.doc
