ItemName,Category,Year,Month,ItemValue,ItemUnit
環保人員訓練人次,其他環保統計,102,3,"      2,898",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,102,3,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,102,3,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,102,3,"          3",件
環保署環境影響說明書應處理件數,其他環保統計,102,3,"         37",件
污染源稽查實收罰款金額,其他環保統計,102,3,"     83,225",千元
污染源稽查罰款次數,其他環保統計,102,3,"     42,208",次
污染源稽查次數,其他環保統計,102,3,"    152,620",次
其他對象之公害陳情案件數,公害陳情,102,3,"      3,304",件
一般居民之公害陳情案件數,公害陳情,102,3,"      7,116",件
交通工具之公害陳情案件數,公害陳情,102,3,"        450",件
營建工程之公害陳情案件數,公害陳情,102,3,"      2,153",件
工業之公害陳情案件數,公害陳情,102,3,"      3,270",件
商業之公害陳情案件數,公害陳情,102,3,"      4,499",件
軍事機關所屬單位之公害陳情案件數,公害陳情,102,3,"          3",件
機關團體學校醫院之公害陳情案件數,公害陳情,102,3,"        162",件
其他污染公害陳情案件數,公害陳情,102,3,"        124",件
異味污染物公害陳情案件數,公害陳情,102,3,"      5,456",件
廢棄物及環境衛生公害陳情案件數,公害陳情,102,3,"      5,361",件
噪音公害陳情案件數,公害陳情,102,3,"      7,870",件
水污染公害陳情案件數,公害陳情,102,3,"        685",件
空氣污染公害陳情案件數,公害陳情,102,3,"      1,461",件
公害陳情案件總數,公害陳情,102,3,"     20,957",件
自來水檢驗不合格率,環境衛生及毒化物管理,102,3,"       0.24",%
垃圾焚化廠焚化(處理)量,廢棄物管理,102,3,"    525,353",公噸
垃圾焚化廠進廠量,廢棄物管理,102,3,"    522,327",公噸
平均每人每日垃圾清運量,廢棄物管理,102,3,"      0.380",公斤
平均每人每日垃圾產生量,廢棄物管理,102,3,"      0.851",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,102,3,"       0.94",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,102,3,"      11.09",%
資源回收量占垃圾產生量之比率,廢棄物管理,102,3,"      43.35",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,102,3,"      55.38",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,102,3,"       1.27",%
焚化量占垃圾產生量之比率,廢棄物管理,102,3,"      43.35",%
巨大垃圾回收再利用量,廢棄物管理,102,3,"      5,800",公噸
廚餘回收量,廢棄物管理,102,3,"     68,278",公噸
資源回收量,廢棄物管理,102,3,"    266,950",公噸
垃圾清運量,廢棄物管理,102,3,"    274,742",公噸
垃圾產生量,廢棄物管理,102,3,"    615,770",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,3,"       6.68",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,102,3,"       0.03",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,3,"      85.72",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,3,"      0.063",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,3,"      0.017",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,3,"       0.48",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,3,"      0.004",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,3,"      66.49",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,102,3,"      63.64",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,102,3,"      36.36",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,102,3,"       0.60",%
環保專業人員合格證書有效張數,其他環保統計,102,4,"    167,654",張
環保人員訓練人次,其他環保統計,102,4,"      3,017",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,102,4,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,102,4,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,102,4,"          5",件
環保署環境影響說明書應處理件數,其他環保統計,102,4,"         36",件
污染源稽查實收罰款金額,其他環保統計,102,4,"     74,395",千元
污染源稽查罰款次數,其他環保統計,102,4,"     35,495",次
污染源稽查次數,其他環保統計,102,4,"    148,227",次
其他對象之公害陳情案件數,公害陳情,102,4,"      2,992",件
一般居民之公害陳情案件數,公害陳情,102,4,"      6,735",件
交通工具之公害陳情案件數,公害陳情,102,4,"        462",件
營建工程之公害陳情案件數,公害陳情,102,4,"      2,054",件
工業之公害陳情案件數,公害陳情,102,4,"      2,803",件
商業之公害陳情案件數,公害陳情,102,4,"      4,018",件
軍事機關所屬單位之公害陳情案件數,公害陳情,102,4,"          3",件
機關團體學校醫院之公害陳情案件數,公害陳情,102,4,"        121",件
其他污染公害陳情案件數,公害陳情,102,4,"        114",件
異味污染物公害陳情案件數,公害陳情,102,4,"      4,711",件
廢棄物及環境衛生公害陳情案件數,公害陳情,102,4,"      5,673",件
噪音公害陳情案件數,公害陳情,102,4,"      7,054",件
水污染公害陳情案件數,公害陳情,102,4,"        574",件
空氣污染公害陳情案件數,公害陳情,102,4,"      1,062",件
公害陳情案件總數,公害陳情,102,4,"     19,188",件
自來水檢驗不合格率,環境衛生及毒化物管理,102,4,"         －",%
垃圾焚化廠焚化(處理)量,廢棄物管理,102,4,"    477,953",公噸
垃圾焚化廠進廠量,廢棄物管理,102,4,"    522,996",公噸
平均每人每日垃圾清運量,廢棄物管理,102,4,"      0.400",公斤
平均每人每日垃圾產生量,廢棄物管理,102,4,"      0.876",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,102,4,"       1.05",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,102,4,"      11.15",%
資源回收量占垃圾產生量之比率,廢棄物管理,102,4,"      42.11",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,102,4,"      54.31",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,102,4,"       1.12",%
焚化量占垃圾產生量之比率,廢棄物管理,102,4,"      44.58",%
巨大垃圾回收再利用量,廢棄物管理,102,4,"      6,414",公噸
廚餘回收量,廢棄物管理,102,4,"     68,389",公噸
資源回收量,廢棄物管理,102,4,"    258,369",公噸
垃圾清運量,廢棄物管理,102,4,"    280,324",公噸
垃圾產生量,廢棄物管理,102,4,"    613,496",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,4,"       4.47",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,102,4,"       0.05",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,4,"      73.61",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,4,"      0.064",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,4,"      0.017",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,4,"       0.54",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,4,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,4,"      58.43",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,102,4,"      71.43",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,102,4,"      28.57",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,102,4,"       0.39",%
環保專業人員合格證書有效張數,其他環保統計,102,5,"    167,963",張
環保人員訓練人次,其他環保統計,102,5,"      2,195",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,102,5,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,102,5,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,102,5,"          3",件
環保署環境影響說明書應處理件數,其他環保統計,102,5,"         33",件
污染源稽查實收罰款金額,其他環保統計,102,5,"     83,713",千元
污染源稽查罰款次數,其他環保統計,102,5,"     30,358",次
污染源稽查次數,其他環保統計,102,5,"    214,580",次
其他對象之公害陳情案件數,公害陳情,102,5,"      3,589",件
一般居民之公害陳情案件數,公害陳情,102,5,"      8,288",件
交通工具之公害陳情案件數,公害陳情,102,5,"        593",件
營建工程之公害陳情案件數,公害陳情,102,5,"      2,019",件
工業之公害陳情案件數,公害陳情,102,5,"      3,047",件
商業之公害陳情案件數,公害陳情,102,5,"      4,379",件
軍事機關所屬單位之公害陳情案件數,公害陳情,102,5,"          5",件
機關團體學校醫院之公害陳情案件數,公害陳情,102,5,"        164",件
其他污染公害陳情案件數,公害陳情,102,5,"        157",件
異味污染物公害陳情案件數,公害陳情,102,5,"      5,592",件
廢棄物及環境衛生公害陳情案件數,公害陳情,102,5,"      7,354",件
噪音公害陳情案件數,公害陳情,102,5,"      7,098",件
水污染公害陳情案件數,公害陳情,102,5,"        683",件
空氣污染公害陳情案件數,公害陳情,102,5,"      1,200",件
公害陳情案件總數,公害陳情,102,5,"     22,084",件
自來水檢驗不合格率,環境衛生及毒化物管理,102,5,"       0.11",%
垃圾焚化廠焚化(處理)量,廢棄物管理,102,5,"    504,533",公噸
垃圾焚化廠進廠量,廢棄物管理,102,5,"    543,947",公噸
平均每人每日垃圾清運量,廢棄物管理,102,5,"      0.377",公斤
平均每人每日垃圾產生量,廢棄物管理,102,5,"      0.848",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,102,5,"       1.14",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,102,5,"      11.49",%
資源回收量占垃圾產生量之比率,廢棄物管理,102,5,"      42.90",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,102,5,"      55.53",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,102,5,"       1.28",%
焚化量占垃圾產生量之比率,廢棄物管理,102,5,"      43.19",%
巨大垃圾回收再利用量,廢棄物管理,102,5,"      7,006",公噸
廚餘回收量,廢棄物管理,102,5,"     70,454",公噸
資源回收量,廢棄物管理,102,5,"    263,084",公噸
垃圾清運量,廢棄物管理,102,5,"    272,732",公噸
垃圾產生量,廢棄物管理,102,5,"    613,277",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,5,"       3.26",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,102,5,"       0.03",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,5,"      51.00",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,5,"      0.053",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,5,"      0.014",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,5,"       0.39",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,5,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,5,"      38.02",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,102,5,"     100.00",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,102,5,"         －",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,102,5,"       0.16",%
環保專業人員合格證書有效張數,其他環保統計,102,6,"    169,225",張
環保人員訓練人次,其他環保統計,102,6,"      2,226",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,102,6,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,102,6,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,102,6,"          8",件
環保署環境影響說明書應處理件數,其他環保統計,102,6,"         31",件
污染源稽查實收罰款金額,其他環保統計,102,6,"     69,144",千元
污染源稽查罰款次數,其他環保統計,102,6,"     25,092",次
其他對象之公害陳情案件數,公害陳情,102,6,"      3,017",件
一般居民之公害陳情案件數,公害陳情,102,6,"      8,393",件
交通工具之公害陳情案件數,公害陳情,102,6,"        536",件
營建工程之公害陳情案件數,公害陳情,102,6,"      2,032",件
工業之公害陳情案件數,公害陳情,102,6,"      2,642",件
商業之公害陳情案件數,公害陳情,102,6,"      3,410",件
軍事機關所屬單位之公害陳情案件數,公害陳情,102,6,"          3",件
機關團體學校醫院之公害陳情案件數,公害陳情,102,6,"        163",件
其他污染公害陳情案件數,公害陳情,102,6,"        100",件
異味污染物公害陳情案件數,公害陳情,102,6,"      5,105",件
廢棄物及環境衛生公害陳情案件數,公害陳情,102,6,"      7,050",件
噪音公害陳情案件數,公害陳情,102,6,"      5,664",件
水污染公害陳情案件數,公害陳情,102,6,"        660",件
空氣污染公害陳情案件數,公害陳情,102,6,"      1,617",件
公害陳情案件總數,公害陳情,102,6,"     20,196",件
自來水檢驗不合格率,環境衛生及毒化物管理,102,6,"       0.23",%
垃圾焚化廠焚化(處理)量,廢棄物管理,102,6,"    532,185",公噸
垃圾焚化廠進廠量,廢棄物管理,102,6,"    547,934",公噸
平均每人每日垃圾清運量,廢棄物管理,102,6,"      0.395",公斤
平均每人每日垃圾產生量,廢棄物管理,102,6,"      0.871",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,102,6,"       1.08",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,102,6,"      11.17",%
資源回收量占垃圾產生量之比率,廢棄物管理,102,6,"      42.47",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,102,6,"      54.71",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,102,6,"       1.23",%
焚化量占垃圾產生量之比率,廢棄物管理,102,6,"      44.06",%
巨大垃圾回收再利用量,廢棄物管理,102,6,"      6,562",公噸
廚餘回收量,廢棄物管理,102,6,"     68,135",公噸
資源回收量,廢棄物管理,102,6,"    259,159",公噸
垃圾清運量,廢棄物管理,102,6,"    276,364",公噸
垃圾產生量,廢棄物管理,102,6,"    610,220",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,6,"       4.05",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,102,6,"       0.03",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,6,"      55.31",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,6,"      0.056",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,6,"      0.012",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,6,"       0.34",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,6,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,6,"      40.56",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,102,6,"     100.00",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,102,6,"         －",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,102,6,"       0.89",%
環保專業人員合格證書有效張數,其他環保統計,102,7,"    169,731",張
環保人員訓練人次,其他環保統計,102,7,"      1,564",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,102,7,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,102,7,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,102,7,"          3",件
環保署環境影響說明書應處理件數,其他環保統計,102,7,"         24",件
污染源稽查實收罰款金額,其他環保統計,102,7,"    180,528",千元
污染源稽查罰款次數,其他環保統計,102,7,"     25,360",次
污染源稽查次數,其他環保統計,102,7,"    214,135",次
其他對象之公害陳情案件數,公害陳情,102,7,"      3,600",件
一般居民之公害陳情案件數,公害陳情,102,7,"      9,348",件
交通工具之公害陳情案件數,公害陳情,102,7,"        672",件
營建工程之公害陳情案件數,公害陳情,102,7,"      1,939",件
工業之公害陳情案件數,公害陳情,102,7,"      2,893",件
商業之公害陳情案件數,公害陳情,102,7,"      3,623",件
軍事機關所屬單位之公害陳情案件數,公害陳情,102,7,"         12",件
機關團體學校醫院之公害陳情案件數,公害陳情,102,7,"        160",件
其他污染公害陳情案件數,公害陳情,102,7,"        125",件
異味污染物公害陳情案件數,公害陳情,102,7,"      6,494",件
廢棄物及環境衛生公害陳情案件數,公害陳情,102,7,"      8,099",件
噪音公害陳情案件數,公害陳情,102,7,"      5,921",件
水污染公害陳情案件數,公害陳情,102,7,"        646",件
空氣污染公害陳情案件數,公害陳情,102,7,"        962",件
公害陳情案件總數,公害陳情,102,7,"     22,247",件
自來水檢驗不合格率,環境衛生及毒化物管理,102,7,"       0.22",%
垃圾焚化廠焚化(處理)量,廢棄物管理,102,7,"    573,977",公噸
垃圾焚化廠進廠量,廢棄物管理,102,7,"    593,483",公噸
平均每人每日垃圾清運量,廢棄物管理,102,7,"      0.406",公斤
平均每人每日垃圾產生量,廢棄物管理,102,7,"      0.889",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,102,7,"       1.35",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,102,7,"      10.72",%
資源回收量占垃圾產生量之比率,廢棄物管理,102,7,"      42.27",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,102,7,"      54.34",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,102,7,"       1.26",%
焚化量占垃圾產生量之比率,廢棄物管理,102,7,"      44.40",%
巨大垃圾回收再利用量,廢棄物管理,102,7,"      8,651",公噸
廚餘回收量,廢棄物管理,102,7,"     68,956",公噸
資源回收量,廢棄物管理,102,7,"    271,828",公噸
垃圾清運量,廢棄物管理,102,7,"    293,645",公噸
垃圾產生量,廢棄物管理,102,7,"    643,080",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,7,"       4.14",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,102,7,"       0.02",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,7,"      47.68",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,7,"      0.056",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,7,"      0.011",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,7,"       0.28",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,7,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,7,"      33.19",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,102,7,"     100.00",%
環保署環境影響評估報告書應處理件數,其他環保統計,102,9,"         －",件
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,102,7,"         －",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,102,7,"       0.65",%
環保專業人員合格證書有效張數,其他環保統計,102,8,"    171,158",張
環保人員訓練人次,其他環保統計,102,8,"      2,250",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,102,8,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,102,8,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,102,8,"          2",件
環保署環境影響說明書應處理件數,其他環保統計,102,8,"         21",件
污染源稽查實收罰款金額,其他環保統計,102,8,"     88,493",千元
污染源稽查罰款次數,其他環保統計,102,8,"     20,502",次
污染源稽查次數,其他環保統計,102,8,"    175,630",次
其他對象之公害陳情案件數,公害陳情,102,8,"      3,308",件
一般居民之公害陳情案件數,公害陳情,102,8,"      8,708",件
交通工具之公害陳情案件數,公害陳情,102,8,"        728",件
營建工程之公害陳情案件數,公害陳情,102,8,"      1,818",件
工業之公害陳情案件數,公害陳情,102,8,"      2,799",件
商業之公害陳情案件數,公害陳情,102,8,"      3,945",件
軍事機關所屬單位之公害陳情案件數,公害陳情,102,8,"          5",件
機關團體學校醫院之公害陳情案件數,公害陳情,102,8,"        154",件
其他污染公害陳情案件數,公害陳情,102,8,"        121",件
異味污染物公害陳情案件數,公害陳情,102,8,"      6,472",件
廢棄物及環境衛生公害陳情案件數,公害陳情,102,8,"      7,064",件
噪音公害陳情案件數,公害陳情,102,8,"      6,157",件
水污染公害陳情案件數,公害陳情,102,8,"        668",件
空氣污染公害陳情案件數,公害陳情,102,8,"        983",件
公害陳情案件總數,公害陳情,102,8,"     21,465",件
自來水檢驗不合格率,環境衛生及毒化物管理,102,8,"       0.34",%
垃圾焚化廠焚化(處理)量,廢棄物管理,102,8,"    587,211",公噸
垃圾焚化廠進廠量,廢棄物管理,102,8,"    576,040",公噸
平均每人每日垃圾清運量,廢棄物管理,102,8,"      0.388",公斤
平均每人每日垃圾產生量,廢棄物管理,102,8,"      0.863",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,102,8,"       1.11",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,102,8,"      10.81",%
廚餘回收量,廢棄物管理,102,9,"     61,939",公噸
資源回收量占垃圾產生量之比率,廢棄物管理,102,8,"      43.13",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,102,8,"      55.05",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,102,8,"       1.13",%
焚化量占垃圾產生量之比率,廢棄物管理,102,8,"      43.82",%
巨大垃圾回收再利用量,廢棄物管理,102,8,"      6,940",公噸
廚餘回收量,廢棄物管理,102,8,"     67,517",公噸
資源回收量,廢棄物管理,102,8,"    269,347",公噸
垃圾清運量,廢棄物管理,102,8,"    280,721",公噸
垃圾產生量,廢棄物管理,102,8,"    624,524",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,8,"       4.31",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,102,8,"       0.02",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,8,"      43.00",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,8,"      0.053",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,8,"      0.011",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,8,"       0.30",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,8,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,8,"      31.75",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,102,8,"     100.00",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,102,8,"         －",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,102,8,"       0.27",%
環保專業人員合格證書有效張數,其他環保統計,102,9,"    172,012",張
環保人員訓練人次,其他環保統計,102,9,"      1,838",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,102,9,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,102,9,"          1",件
環保署環境影響說明書應處理件數,其他環保統計,102,9,"         24",件
污染源稽查實收罰款金額,其他環保統計,102,9,"     78,539",千元
污染源稽查罰款次數,其他環保統計,102,9,"     15,131",次
污染源稽查次數,其他環保統計,102,9,"    174,580",次
其他對象之公害陳情案件數,公害陳情,102,9,"      4,039",件
一般居民之公害陳情案件數,公害陳情,102,9,"      7,793",件
交通工具之公害陳情案件數,公害陳情,102,9,"        567",件
營建工程之公害陳情案件數,公害陳情,102,9,"      2,110",件
工業之公害陳情案件數,公害陳情,102,9,"      2,679",件
商業之公害陳情案件數,公害陳情,102,9,"      4,014",件
軍事機關所屬單位之公害陳情案件數,公害陳情,102,9,"          7",件
機關團體學校醫院之公害陳情案件數,公害陳情,102,9,"        158",件
其他污染公害陳情案件數,公害陳情,102,9,"        149",件
異味污染物公害陳情案件數,公害陳情,102,9,"      6,194",件
廢棄物及環境衛生公害陳情案件數,公害陳情,102,9,"      5,966",件
噪音公害陳情案件數,公害陳情,102,9,"      7,524",件
水污染公害陳情案件數,公害陳情,102,9,"        624",件
空氣污染公害陳情案件數,公害陳情,102,9,"        910",件
公害陳情案件總數,公害陳情,102,9,"     21,367",件
自來水檢驗不合格率,環境衛生及毒化物管理,102,9,"         －",%
垃圾焚化廠焚化(處理)量,廢棄物管理,102,9,"    567,429",公噸
垃圾焚化廠進廠量,廢棄物管理,102,9,"    533,831",公噸
平均每人每日垃圾清運量,廢棄物管理,102,9,"      0.378",公斤
平均每人每日垃圾產生量,廢棄物管理,102,9,"      0.846",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,102,9,"       1.26",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,102,9,"      10.45",%
資源回收量占垃圾產生量之比率,廢棄物管理,102,9,"      43.64",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,102,9,"      55.35",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,102,9,"       1.17",%
焚化量占垃圾產生量之比率,廢棄物管理,102,9,"      43.48",%
巨大垃圾回收再利用量,廢棄物管理,102,9,"      7,476",公噸
資源回收量,廢棄物管理,102,9,"    258,687",公噸
垃圾清運量,廢棄物管理,102,9,"    264,704",公噸
垃圾產生量,廢棄物管理,102,9,"    592,806",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,9,"       3.77",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,102,9,"       0.02",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,9,"      56.58",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,9,"      0.064",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,9,"      0.011",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,9,"       0.32",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,9,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,9,"      46.20",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,102,9,"     100.00",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,102,9,"         －",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,102,9,"       2.84",%
環保專業人員合格證書有效張數,其他環保統計,102,10,"    172,295",張
環保人員訓練人次,其他環保統計,102,10,"      1,201",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,102,10,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,102,10,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,102,10,"          1",件
環保署環境影響說明書應處理件數,其他環保統計,102,10,"         25",件
污染源稽查實收罰款金額,其他環保統計,102,10,"     85,483",千元
污染源稽查罰款次數,其他環保統計,102,10,"     15,612",次
污染源稽查次數,其他環保統計,102,10,"    159,335",次
其他對象之公害陳情案件數,公害陳情,102,10,"      3,961",件
一般居民之公害陳情案件數,公害陳情,102,10,"      8,150",件
交通工具之公害陳情案件數,公害陳情,102,10,"        585",件
營建工程之公害陳情案件數,公害陳情,102,10,"      3,005",件
工業之公害陳情案件數,公害陳情,102,10,"      3,260",件
商業之公害陳情案件數,公害陳情,102,10,"      5,058",件
軍事機關所屬單位之公害陳情案件數,公害陳情,102,10,"          8",件
機關團體學校醫院之公害陳情案件數,公害陳情,102,10,"        242",件
其他污染公害陳情案件數,公害陳情,102,10,"        104",件
異味污染物公害陳情案件數,公害陳情,102,10,"      7,172",件
廢棄物及環境衛生公害陳情案件數,公害陳情,102,10,"      5,822",件
噪音公害陳情案件數,公害陳情,102,10,"      9,155",件
水污染公害陳情案件數,公害陳情,102,10,"        637",件
空氣污染公害陳情案件數,公害陳情,102,10,"      1,379",件
公害陳情案件總數,公害陳情,102,10,"     24,269",件
自來水檢驗不合格率,環境衛生及毒化物管理,102,10,"         －",%
垃圾焚化廠焚化(處理)量,廢棄物管理,102,10,"    484,440",公噸
垃圾焚化廠進廠量,廢棄物管理,102,10,"    520,089",公噸
平均每人每日垃圾清運量,廢棄物管理,102,10,"      0.362",公斤
平均每人每日垃圾產生量,廢棄物管理,102,10,"      0.838",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,102,10,"       1.22",%
