EMIYear,EMINo,EMIItem,DlistType,EMIValue,EMIUnits,EMIScalar
2012,C-0107,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液)",再利用處理,313,公噸,0
2012,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),再利用處理,931,公噸,0
2012,C-0102,鉛及其化合物(總鉛),再利用處理,19327,公噸,0
2012,C-0101,汞及其化合物(總汞),再利用處理,0,公噸,0
2012,B-0299,其他前述化學物質混合物或廢棄盛裝容器,再利用處理,0,公噸,0
2012,B-0199,其他前述化學物質混合物或廢棄容器,再利用處理,0,公噸,0
2012,A-9201,使用氰化物之電鍍程序清洗及汽提廢液,再利用處理,1533,公噸,0
2012,A-9001,電鍍廢棄之氰化物電鍍液,再利用處理,281,公噸,0
2012,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,再利用處理,40488,公噸,0
2012,A-8301,廢料回收產生之酸性廢液或污泥,再利用處理,170,公噸,0
2012,A-7501,鉛、鎳、汞、鎘、銅二次熔煉之排放控制之集塵灰或污泥,再利用處理,455,公噸,0
2012,A-7201,鋼鐵工業鋼材加工或浸置之廢酸液,再利用處理,8741,公噸,0
2012,A-7101,電爐製鋼過程污染控制之集塵灰或污泥,再利用處理,103220,公噸,0
2012,A-6801,回收煤碳焦油或回收輕油或石腦油精之製程殘渣、焦油貯存槽殘留物,再利用處理,0,公噸,0
2012,A-6701,煉焦之傾析器塔泥或污泥,再利用處理,794,公噸,0
2012,A-3701,清洗含顏料、乾燥劑、鉻鉛安定劑塗料等配方所用容器內之廢溶劑及污泥、廢鹼及污泥、廢液及污泥,再利用處理,55,公噸,0
2013,G-1201,水淬高爐石(碴),申報家數,1,家,0
2013,G-0501,瀝青混凝土挖(刨)除料,申報家數,10,家,0
2013,R-2505,廢矽晶,申報家數,26,家,0
2013,R-2504,廢顯/定影液,申報家數,67,家,0
2013,R-2503,二甲基甲醯胺（DMF）粗液,申報家數,23,家,0
2013,R-2502,廢酸洗液,申報家數,147,家,0
2013,R-2501,廢酸性蝕刻液,申報家數,184,家,0
2013,R-2410,廢噴砂,申報家數,5,家,0
2013,R-2409,廢樹脂砂輪,申報家數,8,家,0
2013,R-2408,廢活性碳,申報家數,720,家,0
2013,R-2407,"廢鉛蓄電池 ",申報家數,7,家,0
2013,R-2405,"廢照明光源 ",申報家數,45,家,0
2013,R-2404,廢乾電池,申報家數,18,家,0
2013,R-2403,"廢機車 ",申報家數,3,家,0
2013,R-2402,"廢汽車 ",申報家數,2,家,0
2013,R-2201,廢攝影膠片（卷）,申報家數,16,家,0
2013,R-1909,"廢電風扇 ",申報家數,2,家,0
2013,R-1908,"其他資訊產品廢棄物(主機板、硬式磁碟機、電源器、機殼、鍵盤等) ",申報家數,7,家,0
2013,R-1907,"廢監視器 ",申報家數,3,家,0
2013,R-1906,"廢印表機 ",申報家數,5,家,0
2013,R-1905,"廢筆記型電腦 ",申報家數,2,家,0
2013,R-1904,"廢洗衣機 ",申報家數,3,家,0
2013,R-1903,"廢電視機 ",申報家數,5,家,0
2013,R-1902,"廢電冰箱 ",申報家數,5,家,0
2013,R-1901,"廢冷暖氣機 ",申報家數,7,家,0
2013,R-1703,廢潤滑油,申報家數,31,家,0
2013,R-1702,廢食用油,申報家數,1093,家,0
2013,R-1701,"廢潤滑油（含廢機油） ",申報家數,11,家,0
2013,R-1501,廢光阻剝離液,申報家數,22,家,0
2013,R-1402,廢沸石觸媒,申報家數,4,家,0
2013,R-1401,廢鈷錳觸媒,申報家數,6,家,0
2013,R-1308,"廢金屬(藥罐、機械器具及滅菌處理後之廢金屬) ",申報家數,3,家,0
2013,R-1307,"廢鋁容器 ",申報家數,10,家,0
2013,R-1306,廢鐵容器,申報家數,58,家,0
2013,R-1305,廢錫,申報家數,45,家,0
2013,R-1304,廢鋁,申報家數,96,家,0
2013,R-1303,廢鋅,申報家數,16,家,0
2013,R-1302,廢銅,申報家數,88,家,0
2013,R-1301,廢鐵,申報家數,269,家,0
2013,R-1210,電弧爐煉鋼爐還原碴(石),申報家數,21,家,0
2013,R-1209,電弧爐煉鋼爐氧化碴(石),申報家數,24,家,0
2013,R-1208,淨水軟化碳酸鈣結晶,申報家數,3,家,0
2013,R-1207,旋轉窯爐碴（石）,申報家數,2,家,0
2013,R-1206,高爐礦泥、轉爐礦泥及熱軋礦泥,申報家數,3,家,0
2013,R-1205,化鐵爐爐碴(石),申報家數,85,家,0
2013,R-1204,感應電爐爐碴(石),申報家數,208,家,0
2013,R-1201,廢鑄砂,申報家數,427,家,0
2013,R-1107,燃煤底灰(或含燃煤飛灰之底灰),申報家數,37,家,0
2013,R-1106,燃煤飛灰,申報家數,35,家,0
2013,R-1105,"垃圾焚化廠焚化底渣 ",申報家數,1,家,0
2013,R-1104,潛弧銲渣,申報家數,3,家,0
2013,R-1103,鈷錳塵灰,申報家數,2,家,0
2013,R-1102,蔗渣煙爐灰,申報家數,2,家,0
2013,R-1101,煤灰,申報家數,230,家,0
2013,R-1002,鋁二級冶煉程序集塵灰,申報家數,4,家,0
2013,R-1001,燃油鍋爐集塵灰,申報家數,6,家,0
2013,R-0910,氟化鈣污泥,申報家數,52,家,0
2013,R-0909,淨水污泥,申報家數,4,家,0
2013,R-0908,農業污泥,申報家數,524,家,0
2013,R-0907,石材礦泥,申報家數,153,家,0
2013,R-0906,紡織污泥,申報家數,158,家,0
2013,R-0904,漿紙污泥,申報家數,75,家,0
2013,R-0903,釀酒污泥,申報家數,14,家,0
2013,R-0902,食品加工污泥,申報家數,151,家,0
2013,R-0901,製糖濾泥,申報家數,5,家,0
2013,R-0802,紡織殘料,申報家數,12,家,0
2013,R-0801,廢人造纖維,申報家數,4,家,0
2013,R-0701,廢木材,申報家數,767,家,0
2013,R-0603,"廢紙容器 ",申報家數,19,家,0
2013,R-0602,"廢鋁箔包 ",申報家數,3,家,0
2013,R-0601,廢紙,申報家數,175,家,0
2013,R-0504,廢水泥電桿,申報家數,27,家,0
2013,R-0503,營建混合物,申報家數,7638,家,0
2013,R-0502,石材廢料(板、塊),申報家數,142,家,0
2013,R-0410,廢矽酸鈣板,申報家數,1,家,0
2013,R-0409,含樹脂玻璃纖維布廢料,申報家數,1,家,0
2013,R-0408,廢石膏模,申報家數,11,家,0
2013,R-0407,"廢玻璃容器 ",申報家數,12,家,0
2013,R-0406,廢瓦,申報家數,1,家,0
2013,R-0405,廢矽藻土,申報家數,19,家,0
2013,R-0404,廢白土,申報家數,14,家,0
2013,R-0403,廢陶瓷,申報家數,134,家,0
2013,R-0402,廢磚,申報家數,49,家,0
2013,R-0401,廢玻璃,申報家數,244,家,0
2013,R-0302,廢輪胎,申報家數,1,家,0
2013,R-0301,廢橡膠,申報家數,65,家,0
2013,R-0210,廢壓模膠,申報家數,1,家,0
2013,R-0208,廢塑膠容器(其他塑膠),申報家數,10,家,0
2013,R-0206,廢塑膠容器(PS發泡),申報家數,5,家,0
2013,R-0205,"廢塑膠容器(PP) ",申報家數,13,家,0
2013,R-0204,"廢塑膠容器(PE) ",申報家數,19,家,0
2013,R-0203,"廢塑膠容器(PVC) ",申報家數,10,家,0
2013,R-0202,"廢塑膠容器(PET) ",申報家數,8,家,0
2013,R-0201,廢塑膠,申報家數,240,家,0
2013,R-0120,植物性廢渣,申報家數,55,家,0
2013,R-0119,動物性廢渣,申報家數,51,家,0
2013,R-0117,植物性中藥渣,申報家數,21,家,0
2013,R-0116,豬毛,申報家數,5,家,0
2013,R-0114,果菜殘渣,申報家數,8,家,0
2013,R-0112,斃死畜禽,申報家數,569,家,0
2013,R-0111,畜禽屠宰下腳料,申報家數,100,家,0
2013,R-0110,羽毛,申報家數,61,家,0
2013,R-0106,廚餘,申報家數,19,家,0
2013,R-0105,廢酒糟、酒粕、酒精醪,申報家數,16,家,0
2013,R-0104,禽畜糞,申報家數,557,家,0
2013,R-0102,蔗渣,申報家數,5,家,0
2013,R-0101,菸砂,申報家數,5,家,0
2013,E-0301,發光二極體晶圓廢料及粉屑,申報家數,29,家,0
2013,E-0228,含鈹、銻、碲、鉈金屬廢料,申報家數,1,家,0
2013,E-0222,附零組件之廢印刷電路板,申報家數,277,家,0
2013,E-0221,含金屬之印刷電路板廢料及其粉屑,申報家數,774,家,0
2013,E-0220,廢通信器材（不含機械式）,申報家數,60,家,0
2013,E-0218,廢光電零組件、下腳品及不良品,申報家數,102,家,0
2013,E-0217,廢電子零組件、下腳品及不良品,申報家數,759,家,0
2013,E-0216,廢電話交換機,申報家數,11,家,0
2013,E-0215,廢家電(未納入廢物品及廢容器回收清除處理系統者),申報家數,47,家,0
2013,E-0214,廢電腦(未納入廢物品及廢容器回收清除處理系統者),申報家數,6,家,0
2013,E-0213,電鍍金屬廢塑膠（含光碟片）,申報家數,45,家,0
2013,E-0207,多氯聯苯重量含量低於百萬分之五十且含油脂之廢變壓器、廢電容器,申報家數,36,家,0
2013,E-0202,含油脂之充膠廢電線電纜,申報家數,22,家,0
2013,E-0201,廢電線電纜（非以物理處理法處理者）,申報家數,21,家,0
2013,D-2704,其他以熱處理法處理之混合五金廢料,申報家數,8,家,0
2013,D-2627,其他以化學處理法（不含熱處理法）處理之混合五金廢料,申報家數,18,家,0
2013,D-2625,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之離子交換樹脂,申報家數,63,家,0
2013,D-2624,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之廢觸媒,申報家數,23,家,0
2013,D-2623,含金(銀、鈀)之導線架廢料,申報家數,9,家,0
2013,D-2620,廢通信器材（機械式）,申報家數,3,家,0
2013,D-2619,廢電氣器材,申報家數,57,家,0
2013,D-2612,廢電鍍金屬,申報家數,33,家,0
2013,D-2611,廢整套型變比器,申報家數,6,家,0
2013,D-2610,含油脂之廢配電開關、廢電力保險絲、廢消防幫浦,申報家數,15,家,0
2013,D-2609,含油脂之廢斷路器,申報家數,3,家,0
2013,D-2608,含油脂之廢比流器、廢比壓器,申報家數,4,家,0
2013,D-2605,含塑膠、橡膠或油脂之廢壓縮機,申報家數,12,家,0
2013,D-2603,廢光纖電纜,申報家數,46,家,0
2013,D-2601,廢電線電纜（以物理處理法處理者）,申報家數,481,家,0
2013,D-2527,其他以物理處理法處理之混合五金廢料,申報家數,257,家,0
2013,D-2524,廢銅中夾雜被覆廢電線電纜，其重量達百分之一以上者,申報家數,10,家,0
2013,D-2523,不含PC板及油脂之廢工具、廢儀器具、廢電器儀表,申報家數,47,家,0
2013,D-2521,廢度量衡器,申報家數,16,家,0
2013,D-2520,廢點滅器,申報家數,14,家,0
2013,D-2519,廢充電器(機),申報家數,20,家,0
2013,D-2518,廢電動機,申報家數,19,家,0
2013,D-2517,"廢陷波器 ",申報家數,2,家,0
2013,D-2516,廢限流熔絲(座),申報家數,19,家,0
2013,D-2515,廢電驛,申報家數,26,家,0
2013,D-2514,廢乏時計、廢瓦時計,申報家數,35,家,0
2013,D-2513,廢電力保險絲(器),申報家數,21,家,0
2013,D-2512,廢電力線載波器、廢調壓器,申報家數,7,家,0
2013,D-2511,廢熔絲筒、廢熔絲鏈,申報家數,13,家,0
2013,D-2510,不含油脂之廢配電開關,申報家數,35,家,0
2013,D-2509,不含油脂之廢斷路器,申報家數,27,家,0
2013,D-2508,不含油脂之廢比流器、廢比壓器,申報家數,33,家,0
2013,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,申報家數,59,家,0
2013,D-2505,不含塑膠、橡膠或油脂之壓縮機,申報家數,8,家,0
2013,D-2504,不含塑膠、橡膠或油脂之廢馬達,申報家數,67,家,0
2013,D-2503,"廢發泡線 ",申報家數,1,家,0
2013,D-2502,廢電錶,申報家數,1,家,0
2013,D-2499,其他未歸類之一般事業廢棄物,申報家數,192,家,0
2013,D-2410,廢玻璃纖維,申報家數,60,家,0
2013,D-2409,廢藥品(人體或動物使用者),申報家數,95,家,0
2013,D-2408,廢石綿墊圈,申報家數,7,家,0
2013,D-2407,噴砂廢棄物,申報家數,147,家,0
2013,D-2406,廢砂輪,申報家數,92,家,0
2013,D-2405,廢油墨,申報家數,316,家,0
2013,D-2404,廢蠟,申報家數,18,家,0
2013,D-2403,廢活性碳,申報家數,202,家,0
2013,D-2402,不含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者),申報家數,8,家,0
2013,D-2401,多氯聯苯重量含量低於百萬分之五十之其他事業廢棄物,申報家數,2,家,0
2013,D-2399,一般廢化學物質混合物,申報家數,280,家,0
2013,D-2303,廢無機化學物質,申報家數,20,家,0
2013,D-2302,不含鹵化有機之廢化學物質,申報家數,56,家,0
2013,D-2301,含鹵化有機之廢化學物質,申報家數,37,家,0
2013,D-2299,廢攝影膠片（卷）(含X光膠片)混合物,申報家數,131,家,0
2013,D-2203,以玻璃為片基材質的廢攝影玻璃膠片,申報家數,1,家,0
2013,D-2201,以PET為片基材質的廢攝影膠片,申報家數,519,家,0
2013,D-2199,一般性醫療廢棄物混合物,申報家數,144,家,0
2013,D-2102,動物醫療廢棄物,申報家數,93,家,0
2013,D-2101,滅菌後之非感染性事業廢棄物,申報家數,31,家,0
2013,D-2003,"中間處理後之穩定化產物 ",申報家數,1,家,0
2013,D-2002,"中間處理後之固化物 ",申報家數,3,家,0
2013,D-1999,未納入公告之廢物品混合物,申報家數,115,家,0
2013,D-1801,生活垃圾,申報家數,9445,家,0
2013,D-1799,廢油混合物,申報家數,699,家,0
2013,D-1704,廢切削油(液),申報家數,17,家,0
2013,D-1703,廢潤滑油,申報家數,861,家,0
2013,D-1702,廢熱媒油,申報家數,7,家,0
2013,D-1701,廢油漆、漆渣,申報家數,415,家,0
2013,D-1699,廢皮革、皮革屑混合物,申報家數,117,家,0
2013,D-1599,非有害性混合廢液,申報家數,144,家,0
2013,D-1504,非有害有機廢液或廢溶劑,申報家數,670,家,0
2013,D-1503,非有害廢酸,申報家數,101,家,0
2013,D-1502,非有害廢鹼,申報家數,171,家,0
2013,D-1501,非有害顯影液,申報家數,16,家,0
2013,D-1499,其他單一非有害廢觸媒或其混合物,申報家數,40,家,0
2013,D-1399,其他單一非有害廢金屬或金屬廢料混合物,申報家數,289,家,0
2013,D-1301,廢裸銅線,申報家數,46,家,0
2013,D-1299,爐石(碴)或礦渣混合物,申報家數,18,家,0
2013,D-1203,不良礦石,申報家數,11,家,0
2013,D-1202,非有害礦渣,申報家數,32,家,0
2013,D-1201,金屬冶煉爐渣（含原煉鋼出渣）,申報家數,118,家,0
2013,D-1199,一般性飛灰或底渣混合物,申報家數,43,家,0
2013,D-1103,焚化爐底渣,申報家數,36,家,0
2013,D-1102,重油灰渣,申報家數,29,家,0
2013,D-1101,爐渣,申報家數,133,家,0
2013,D-1099,非有害廢集塵灰或其混合物,申報家數,1251,家,0
2013,D-1001,焚化爐飛灰(屬一般事業廢棄物者),申報家數,18,家,0
2013,D-0999,污泥混合物,申報家數,426,家,0
2013,D-0903,非有害油泥,申報家數,170,家,0
2013,D-0902,無機性污泥,申報家數,2492,家,0
2013,D-0901,有機性污泥,申報家數,1270,家,0
2013,D-0899,廢纖維或其他棉、布等混合物,申報家數,932,家,0
2013,D-0803,廢布,申報家數,1028,家,0
2013,D-0802,廢棉屑,申報家數,75,家,0
2013,D-0801,廢纖維,申報家數,210,家,0
2013,D-0799,廢木材混合物,申報家數,2315,家,0
2013,D-0701,廢木材棧板,申報家數,696,家,0
2013,D-0699,廢紙混合物,申報家數,1649,家,0
2013,D-0599,土木或建築廢棄物混合物,申報家數,2004,家,0
2013,D-0501,廢耐火材,申報家數,104,家,0
2013,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,申報家數,437,家,0
2013,D-0407,廢液晶面板,申報家數,12,家,0
2013,D-0406,廢液晶(含)玻璃,申報家數,8,家,0
2013,D-0403,廢保溫材料,申報家數,105,家,0
2013,D-0402,廢玻璃棉,申報家數,10,家,0
2013,D-0401,廢石膏,申報家數,25,家,0
2013,D-0399,廢橡膠混合物,申報家數,297,家,0
2013,D-0299,廢塑膠混合物,申報家數,4713,家,0
2013,D-0202,廢樹脂（D-0201除外）,申報家數,222,家,0
2013,D-0201,廢離子交換樹脂,申報家數,137,家,0
2013,D-0199,動植物性殘渣混合物,申報家數,63,家,0
2013,D-0104,水肥或糞尿等廢棄物,申報家數,814,家,0
2013,D-0103,動物屍體,申報家數,17,家,0
2013,D-0102,植物性廢渣,申報家數,154,家,0
2013,D-0101,動物性廢渣,申報家數,59,家,0
2013,C-9999,其他有害特性認定之廢棄物,申報家數,1,家,0
2013,C-0899,多氯聯苯重量含量在百萬分之五十以上之其他事業廢棄物,申報家數,2,家,0
2013,C-0801,多氯聯苯重量含量在百萬分之五十以上之廢電容器（以絕緣油重量計）,申報家數,2,家,0
2013,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,申報家數,30,家,0
2013,C-0599,感染性廢棄物混合物,申報家數,1080,家,0
2013,C-0512,基因毒性廢棄物,申報家數,67,家,0
2013,C-0511,受血液及體液污染廢棄物,申報家數,79,家,0
2013,C-0510,其他經中央主管機關會商中央目的事業主管機關認定對人體或環境具危害性，並經公告者,申報家數,1,家,0
2013,C-0509,隔離廢棄物,申報家數,60,家,0
2013,C-0508,透析廢棄物,申報家數,549,家,0
2013,C-0507,實驗室廢棄物,申報家數,110,家,0
2013,C-0506,手術或驗屍廢棄物,申報家數,120,家,0
2013,C-0505,受污染動物屍體、殘肢及墊料,申報家數,64,家,0
2013,C-0504,廢尖銳器具,申報家數,927,家,0
2013,C-0503,血液廢棄物,申報家數,117,家,0
2013,C-0502,病理廢棄物,申報家數,62,家,0
2013,C-0501,廢棄之微生物培養物、菌株及相關生物製品,申報家數,94,家,0
2013,C-0499,其他反應性事業廢棄物混合物,申報家數,3,家,0
2013,C-0402,"含氰化物其pH值於2.0～12.5間會產生250 mg HCN/kg以上之有毒氣體者",申報家數,33,家,0
2013,C-0399,其他易燃性事業廢棄物混合物,申報家數,156,家,0
2013,C-0303,可直接釋出氧，激發物質燃燒之廢強氧化劑,申報家數,1,家,0
2013,C-0302,固體廢棄物於常溫常壓可因摩擦、吸水或自發性化學反應而起火燃燒引起危害者。,申報家數,18,家,0
2013,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,申報家數,1310,家,0
2013,C-0299,其他腐蝕性事業廢棄物混合物,申報家數,151,家,0
2013,C-0205,固體廢棄物之溶液pH值小於或等於2.0,申報家數,44,家,0
2013,C-0204,固體廢棄物之溶液pH值大(等)於12.5,申報家數,6,家,0
2013,C-0203,廢液在55℃時對鋼(S20C)之腐蝕速率每超過6.35毫米/年者,申報家數,1,家,0
2013,C-0202,廢液pH值小(等)於2.0,申報家數,549,家,0
2013,C-0201,廢液pH值大(等)於12.5,申報家數,280,家,0
2013,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,申報家數,32,家,0
2013,C-0173,"含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者",申報家數,250,家,0
2013,C-0172,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者)，且乾基每公斤汞濃度低於二百六十毫克者,申報家數,139,家,0
2013,C-0171,含鎘電池,申報家數,37,家,0
2013,C-0170,鉛蓄電池(非屬公告應回收廢棄物者),申報家數,8,家,0
2013,C-0169,有機化合物且超過溶出標準之混合廢棄物,申報家數,74,家,0
2013,C-0160,硝基苯,申報家數,2,家,0
2013,C-0157,?啶,申報家數,5,家,0
2013,C-0156,丁酮,申報家數,13,家,0
2013,C-0152,苯,申報家數,4,家,0
2013,C-0151,氨基甲酸鹽農藥,申報家數,2,家,0
2013,C-0150,有機磷劑農藥,申報家數,1,家,0
2013,C-0149,其他含有機氯污染物且超過溶出標準之混合廢棄物,申報家數,85,家,0
2013,C-0133,三氯乙烯,申報家數,6,家,0
2013,C-0132,四氯乙烯,申報家數,4,家,0
2013,C-0126,"1,2-二氯乙烷",申報家數,6,家,0
2013,C-0124,氯仿,申報家數,24,家,0
2013,C-0123,氯苯,申報家數,2,家,0
2013,C-0122,四氯化碳,申報家數,1,家,0
2013,C-0121,有機氯劑農藥,申報家數,3,家,0
2013,C-0120,"2,3,7,8-氯化戴奧辛及?喃同源物",申報家數,10,家,0
2013,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,申報家數,188,家,0
2013,C-0111,鋇及其化合物(總鋇),申報家數,15,家,0
2013,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),申報家數,543,家,0
2013,C-0109,硒及其化合物(總硒),申報家數,2,家,0
2013,C-0108,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液)",申報家數,1276,家,0
2013,C-0107,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液)",申報家數,936,家,0
2013,C-0106,砷及其化合物(總砷),申報家數,66,家,0
2013,C-0105,六價鉻化合物,申報家數,57,家,0
2013,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),申報家數,110,家,0
2013,C-0103,鎘及其化合物(總鎘),申報家數,25,家,0
2013,C-0102,鉛及其化合物(總鉛),申報家數,231,家,0
2013,C-0101,汞及其化合物(總汞),申報家數,53,家,0
2013,B-0399,其他前述化學物質混合物或廢棄容器,申報家數,252,家,0
2013,B-0369,鄰苯二甲酸二丁酯＜毒性化學物質第一、二類＞,申報家數,1,家,0
2013,B-0368,鄰苯二甲酸二(2-乙基己基)酯＜毒性化學物質第一、二類＞,申報家數,1,家,0
2013,B-0367,壬基酚聚乙氧基醇＜毒性化學物質第一類＞,申報家數,1,家,0
2013,B-0365,"鄰苯二甲酸二 辛酯＜毒性化學物質第一類＞",申報家數,1,家,0
2013,B-0364,?啶＜毒性化學物質第一類＞,申報家數,15,家,0
2013,B-0363,苯＜毒性化學物質第一，二類＞,申報家數,10,家,0
2013,B-0356,"炔丙醇(2-丙炔-1-醇) ＜毒性化學物質第三類＞",申報家數,1,家,0
2013,B-0351,硝苯＜毒性化學物質第一類＞,申報家數,14,家,0
2013,B-0350,?＜毒性化學物質第一類＞,申報家數,2,家,0
2013,B-0347,二甲基甲醯胺＜毒性化學物質第二類＞,申報家數,24,家,0
2013,B-0346,b-丙內酯＜毒性化學物質第一類＞,申報家數,1,家,0
2013,B-0345,"1,4-二氧陸圜＜毒性化學物質第一類＞",申報家數,12,家,0
2013,B-0342,硫酸二甲酯＜毒性化學物質第二，三類＞,申報家數,2,家,0
2013,B-0341,"2,4-二異氰酸甲苯＜毒性化學物質第三類＞",申報家數,1,家,0
2013,B-0340,鄰苯二甲酐＜毒性化學物質第三類＞,申報家數,7,家,0
2013,B-0339,乙二醇甲醚＜毒性化學物質第二類＞,申報家數,14,家,0
2013,B-0338,乙二醇乙醚＜毒性化學物質第二類＞,申報家數,4,家,0
2013,B-0337,甲醛＜毒性化學物質第二，三類＞,申報家數,16,家,0
2013,B-0334,丙烯?＜毒性化學物質第一，二類＞,申報家數,2,家,0
2013,B-0333,丙烯醯胺＜毒性化學物質第二，三類＞,申報家數,5,家,0
2013,B-0330,1-奈胺＜毒性化學物質第一類＞,申報家數,1,家,0
2013,B-0329,對-甲苯胺＜毒性化學物質第一類＞,申報家數,1,家,0
2013,B-0327,鄰-甲苯胺＜毒性化學物質第一類＞,申報家數,1,家,0
2013,B-0326,苯胺＜毒性化學物質第三類＞,申報家數,2,家,0
2013,B-0312,福爾培＜毒性化學物質第三類＞,申報家數,1,家,0
2013,B-0305,二硫化碳＜毒性化學物質第一類＞,申報家數,2,家,0
2013,B-0304,蓋普丹＜毒性化學物質第一，三類＞,申報家數,2,家,0
2013,B-0302,丙烯醇＜毒性化學物質第三類＞,申報家數,2,家,0
2013,B-0299,其他前述化學物質混合物或廢棄盛裝容器,申報家數,482,家,0
2013,B-0244,六羰化鉻＜毒性化學物質第二類＞,申報家數,2,家,0
2013,B-0238,鉻酸鉀＜毒性化學物質第二類＞,申報家數,14,家,0
2013,B-0235,鉻酸鉛＜毒性化學物質第二類＞,申報家數,1,家,0
2013,B-0231,鉻酸鋇＜毒性化學物質第二類＞,申報家數,2,家,0
2013,B-0224,重鉻酸銨＜毒性化學物質第二類＞,申報家數,1,家,0
2013,B-0222,重鉻酸鉀＜毒性化學物質第二類＞,申報家數,33,家,0
2013,B-0221,"三氧化鉻(鉻酸) ＜毒性化學物質第二類＞",申報家數,12,家,0
2013,B-0220,汞＜毒性化學物質第一類＞,申報家數,12,家,0
2013,B-0218,氰化亞銅＜毒性化學物質第三類＞,申報家數,2,家,0
2013,B-0217,"氰化鋅＜毒性化學物質第三類＞ ",申報家數,1,家,0
2013,B-0216,氰化鈉＜毒性化學物質第三類＞,申報家數,3,家,0
2013,B-0214,氰化鉀＜毒性化學物質第三類＞,申報家數,16,家,0
2013,B-0209,氯化鎘＜毒性化學物質第二，三類＞,申報家數,1,家,0
2013,B-0206,硫化鎘＜毒性化學物質第二，三類＞,申報家數,1,家,0
2013,B-0204,氧化鎘＜毒性化學物質第二，三類＞,申報家數,1,家,0
2013,B-0203,鎘＜毒性化學物質第二，三類＞,申報家數,1,家,0
2013,B-0201,三氧化二砷＜毒性化學物質第一，二，三類＞,申報家數,6,家,0
2013,B-0199,其他前述化學物質混合物或廢棄容器,申報家數,133,家,0
2013,B-0164,三氯甲烷＜毒性化學物質第一類＞,申報家數,34,家,0
2013,B-0160,三氯乙烯＜毒性化學物質第一，二類＞,申報家數,14,家,0
2013,B-0159,四氯乙烯＜毒性化學物質第一，二類＞,申報家數,35,家,0
2013,B-0157,六氯苯＜毒性化學物質第一類＞,申報家數,1,家,0
2013,B-0155,氯苯＜毒性化學物質第一類＞,申報家數,6,家,0
2013,B-0154,四氯化碳＜毒性化學物質第三類＞,申報家數,1,家,0
2013,B-0153,三氯化磷＜毒性化學物質第三類＞,申報家數,2,家,0
2013,B-0149,"1,2-二氯丙烷＜毒性化學物質第一類＞",申報家數,1,家,0
2013,B-0139,碘甲烷＜毒性化學物質第一類＞,申報家數,3,家,0
2013,B-0136,二異氰酸甲苯＜毒性化學物質第三類＞,申報家數,4,家,0
2013,B-0135,環氧氯丙烷＜毒性化學物質第二類＞,申報家數,3,家,0
2013,B-0134,"1,2,4-三氯苯＜毒性化學物質第一類＞",申報家數,2,家,0
2013,B-0131,"二溴乙烷(二溴乙烯) ＜毒性化學物質第一，二類＞",申報家數,1,家,0
2013,B-0130,氯甲基甲基醚＜毒性化學物質第一，二，三類＞,申報家數,2,家,0
2013,B-0123,靈丹＜毒性化學物質第一，三類＞,申報家數,2,家,0
2013,B-0120,五氯硝苯＜毒性化學物質第一類＞,申報家數,2,家,0
2013,B-0119,五氯酚＜毒性化學物質第一，三類＞,申報家數,1,家,0
2013,B-0116,蟲必死＜毒性化學物質第一，三類＞,申報家數,1,家,0
2013,B-0115,飛佈達＜毒性化學物質第一，三類＞,申報家數,1,家,0
2013,B-0111,安特靈＜毒性化學物質第一，三類＞,申報家數,2,家,0
2013,B-0109,地特靈＜毒性化學物質第一，三類＞,申報家數,1,家,0
2013,B-0104,四氯丹＜毒性化學物質第二，三類＞,申報家數,1,家,0
2013,B-0101,阿特靈＜毒性化學物質第一，三類＞,申報家數,2,家,0
2013,A-9501,使用氰化物之金屬熱處理程序之冷卻廢水處理污泥,申報家數,2,家,0
2013,A-9301,使用氰化物之金屬熱處理油槽之冷卻槽殘留物,申報家數,2,家,0
