SiteName,MonitorDate,Concentration,ItemUnit
前金,2014-12-16,50,μg/m3
美濃,2014-12-16,45,μg/m3
臺南,2014-12-16,44,μg/m3
新營,2014-12-16,43,μg/m3
嘉義,2014-12-16,46,μg/m3
朴子,2014-12-16,44,μg/m3
斗六,2014-12-16,44,μg/m3
南投,2014-12-16,41,μg/m3
彰化,2014-12-16,36,μg/m3
忠明,2014-12-16,35,μg/m3
豐原,2014-12-16,29,μg/m3
三義,2014-12-16,36,μg/m3
苗栗,2014-12-16,41,μg/m3
新竹,2014-12-16,44,μg/m3
竹東,2014-12-16,40,μg/m3
桃園,2014-12-16,42,μg/m3
萬華,2014-12-16,42,μg/m3
士林,2014-12-16,39,μg/m3
板橋,2014-12-16,42,μg/m3
汐止,2014-12-16,41,μg/m3
基隆,2014-12-16,42,μg/m3
馬公,2014-12-13,28,μg/m3
金門,2014-12-13,54,μg/m3
馬祖,2014-12-13,34,μg/m3
宜蘭,2014-12-13,29,μg/m3
陽明,2014-12-13,26,μg/m3
花蓮,2014-12-13,27,μg/m3
臺東,2014-12-13,22,μg/m3
恆春,2014-12-13,15,μg/m3
屏東,2014-12-13,,μg/m3
前金,2014-12-13,58,μg/m3
美濃,2014-12-13,69,μg/m3
臺南,2014-12-13,47,μg/m3
新營,2014-12-13,49,μg/m3
嘉義,2014-12-13,52,μg/m3
朴子,2014-12-13,39,μg/m3
斗六,2014-12-13,42,μg/m3
南投,2014-12-13,38,μg/m3
彰化,2014-12-13,30,μg/m3
忠明,2014-12-13,30,μg/m3
豐原,2014-12-13,28,μg/m3
三義,2014-12-13,31,μg/m3
苗栗,2014-12-13,31,μg/m3
新竹,2014-12-13,30,μg/m3
竹東,2014-12-13,27,μg/m3
桃園,2014-12-13,30,μg/m3
萬華,2014-12-13,29,μg/m3
士林,2014-12-13,27,μg/m3
板橋,2014-12-13,30,μg/m3
汐止,2014-12-13,28,μg/m3
基隆,2014-12-13,,μg/m3
馬公,2014-12-10,14,μg/m3
金門,2014-12-10,33,μg/m3
馬祖,2014-12-10,17,μg/m3
宜蘭,2014-12-10,12,μg/m3
陽明,2014-12-10,4,μg/m3
花蓮,2014-12-10,11,μg/m3
臺東,2014-12-10,8,μg/m3
恆春,2014-12-10,6,μg/m3
屏東,2014-12-10,61,μg/m3
前金,2014-12-10,72,μg/m3
美濃,2014-12-10,49,μg/m3
臺南,2014-12-10,45,μg/m3
新營,2014-12-10,39,μg/m3
嘉義,2014-12-10,59,μg/m3
朴子,2014-12-10,28,μg/m3
斗六,2014-12-10,52,μg/m3
南投,2014-12-10,51,μg/m3
彰化,2014-12-10,,μg/m3
忠明,2014-12-10,25,μg/m3
豐原,2014-12-10,33,μg/m3
三義,2014-12-10,18,μg/m3
苗栗,2014-12-10,21,μg/m3
新竹,2014-12-10,18,μg/m3
竹東,2014-12-10,19,μg/m3
桃園,2014-12-10,16,μg/m3
萬華,2014-12-10,18,μg/m3
士林,2014-12-10,15,μg/m3
板橋,2014-12-10,17,μg/m3
汐止,2014-12-10,16,μg/m3
基隆,2014-12-10,16,μg/m3
馬公,2014-12-07,21,μg/m3
金門,2014-12-07,28,μg/m3
馬祖,2014-12-07,22,μg/m3
宜蘭,2014-12-07,15,μg/m3
陽明,2014-12-07,12,μg/m3
花蓮,2014-12-07,13,μg/m3
臺東,2014-12-07,,μg/m3
恆春,2014-12-07,13,μg/m3
屏東,2014-12-07,40,μg/m3
前金,2014-12-07,42,μg/m3
美濃,2014-12-07,31,μg/m3
臺南,2014-12-07,41,μg/m3
新營,2014-12-07,40,μg/m3
嘉義,2014-12-07,46,μg/m3
朴子,2014-12-07,47,μg/m3
斗六,2014-12-07,53,μg/m3
南投,2014-12-07,38,μg/m3
彰化,2014-12-07,35,μg/m3
忠明,2014-12-07,38,μg/m3
豐原,2014-12-07,28,μg/m3
三義,2014-12-07,,μg/m3
苗栗,2014-12-07,27,μg/m3
新竹,2014-12-07,21,μg/m3
竹東,2014-12-07,19,μg/m3
桃園,2014-12-07,16,μg/m3
萬華,2014-12-07,17,μg/m3
士林,2014-12-07,14,μg/m3
板橋,2014-12-07,17,μg/m3
汐止,2014-12-07,17,μg/m3
基隆,2014-12-07,16,μg/m3
馬公,2014-12-04,13,μg/m3
金門,2014-12-04,13,μg/m3
馬祖,2014-12-04,15,μg/m3
宜蘭,2014-12-04,16,μg/m3
陽明,2014-12-04,13,μg/m3
花蓮,2014-12-04,14,μg/m3
臺東,2014-12-04,8,μg/m3
恆春,2014-12-04,6,μg/m3
屏東,2014-12-04,26,μg/m3
宜蘭,2014-06-10,5,μg/m3
陽明,2014-06-10,,μg/m3
花蓮,2014-06-10,6,μg/m3
台東,2014-06-10,3,μg/m3
恆春,2014-06-10,10,μg/m3
屏東,2014-06-10,27,μg/m3
前金,2014-06-10,22,μg/m3
美濃,2014-06-10,14,μg/m3
台南,2014-06-10,17,μg/m3
新營,2014-06-10,13,μg/m3
嘉義,2014-06-10,15,μg/m3
朴子,2014-06-10,10,μg/m3
斗六,2014-06-10,12,μg/m3
南投,2014-06-10,11,μg/m3
彰化,2014-06-10,9,μg/m3
忠明,2014-06-10,9,μg/m3
豐原,2014-06-10,7,μg/m3
三義,2014-06-10,7,μg/m3
苗栗,2014-06-10,8,μg/m3
新竹,2014-06-10,6,μg/m3
竹東,2014-06-10,7,μg/m3
桃園,2014-06-10,5,μg/m3
萬華,2014-06-10,6,μg/m3
士林,2014-06-10,5,μg/m3
板橋,2014-06-10,8,μg/m3
汐止,2014-06-10,5,μg/m3
基隆,2014-06-10,4,μg/m3
馬公,2014-06-07,5,μg/m3
金門,2014-06-07,7,μg/m3
馬祖,2014-06-07,8,μg/m3
宜蘭,2014-06-07,16,μg/m3
陽明,2014-06-07,7,μg/m3
花蓮,2014-06-07,20,μg/m3
台東,2014-06-07,19,μg/m3
恆春,2014-06-07,4,μg/m3
屏東,2014-06-07,8,μg/m3
前金,2014-06-07,10,μg/m3
美濃,2014-06-07,5,μg/m3
台南,2014-06-07,7,μg/m3
新營,2014-06-07,6,μg/m3
嘉義,2014-06-07,7,μg/m3
朴子,2014-06-07,6,μg/m3
斗六,2014-06-07,6,μg/m3
南投,2014-06-07,6,μg/m3
彰化,2014-06-07,7,μg/m3
忠明,2014-06-07,8,μg/m3
豐原,2014-06-07,7,μg/m3
三義,2014-06-07,7,μg/m3
苗栗,2014-06-07,8,μg/m3
新竹,2014-06-07,9,μg/m3
竹東,2014-06-07,9,μg/m3
桃園,2014-06-07,17,μg/m3
萬華,2014-06-07,17,μg/m3
士林,2014-06-07,15,μg/m3
板橋,2014-06-07,19,μg/m3
汐止,2014-06-07,18,μg/m3
基隆,2014-06-07,15,μg/m3
馬公,2014-06-04,16,μg/m3
金門,2014-06-04,31,μg/m3
馬祖,2014-06-04,22,μg/m3
宜蘭,2014-06-04,21,μg/m3
陽明,2014-06-04,17,μg/m3
花蓮,2014-06-04,23,μg/m3
台東,2014-06-04,12,μg/m3
恆春,2014-06-04,11,μg/m3
屏東,2014-06-04,16,μg/m3
前金,2014-06-04,18,μg/m3
美濃,2014-06-04,,μg/m3
台南,2014-06-04,17,μg/m3
新營,2014-06-04,14,μg/m3
嘉義,2014-06-04,14,μg/m3
朴子,2014-06-04,15,μg/m3
斗六,2014-06-04,,μg/m3
南投,2014-06-04,14,μg/m3
彰化,2014-06-04,18,μg/m3
忠明,2014-06-04,19,μg/m3
豐原,2014-06-04,20,μg/m3
三義,2014-06-04,21,μg/m3
苗栗,2014-06-04,20,μg/m3
新竹,2014-06-04,17,μg/m3
竹東,2014-06-04,18,μg/m3
桃園,2014-06-04,25,μg/m3
萬華,2014-06-04,24,μg/m3
士林,2014-06-04,21,μg/m3
板橋,2014-06-04,26,μg/m3
汐止,2014-06-04,24,μg/m3
基隆,2014-06-04,22,μg/m3
馬公,2014-06-01,12,μg/m3
金門,2014-06-01,30,μg/m3
馬祖,2014-06-01,21,μg/m3
宜蘭,2014-06-01,13,μg/m3
陽明,2014-06-01,20,μg/m3
花蓮,2014-06-01,9,μg/m3
台東,2014-06-01,6,μg/m3
恆春,2014-06-01,10,μg/m3
屏東,2014-06-01,17,μg/m3
前金,2014-06-01,13,μg/m3
美濃,2014-06-01,17,μg/m3
台南,2014-06-01,16,μg/m3
新營,2014-06-01,16,μg/m3
嘉義,2014-06-01,18,μg/m3
朴子,2014-06-01,14,μg/m3
斗六,2014-06-01,23,μg/m3
南投,2014-06-01,19,μg/m3
彰化,2014-06-01,22,μg/m3
忠明,2014-06-01,20,μg/m3
豐原,2014-06-01,22,μg/m3
三義,2014-06-01,19,μg/m3
苗栗,2014-06-01,18,μg/m3
新竹,2014-06-01,18,μg/m3
竹東,2014-06-01,20,μg/m3
桃園,2014-06-01,23,μg/m3
萬華,2014-06-01,26,μg/m3
士林,2014-06-01,22,μg/m3
板橋,2014-06-01,28,μg/m3
汐止,2014-06-01,26,μg/m3
基隆,2014-06-01,25,μg/m3
馬公,2014-05-29,20,μg/m3
金門,2014-05-29,62,μg/m3
馬祖,2014-05-29,50,μg/m3
宜蘭,2014-05-29,16,μg/m3
陽明,2014-05-29,14,μg/m3
花蓮,2014-05-29,14,μg/m3
台東,2014-05-29,14,μg/m3
恆春,2014-05-29,12,μg/m3
屏東,2014-05-29,17,μg/m3
前金,2014-05-29,12,μg/m3
美濃,2014-05-29,15,μg/m3
台南,2014-05-29,16,μg/m3
新營,2014-05-29,14,μg/m3
嘉義,2014-05-29,15,μg/m3
朴子,2014-05-29,15,μg/m3
斗六,2014-05-29,18,μg/m3
南投,2014-05-29,21,μg/m3
彰化,2014-05-29,26,μg/m3
忠明,2014-05-29,23,μg/m3
豐原,2014-05-29,21,μg/m3
三義,2014-05-29,24,μg/m3
苗栗,2014-05-29,36,μg/m3
新竹,2014-05-29,38,μg/m3
竹東,2014-05-29,25,μg/m3
桃園,2014-05-29,22,μg/m3
萬華,2014-05-29,21,μg/m3
士林,2014-05-29,17,μg/m3
板橋,2014-05-29,25,μg/m3
汐止,2014-05-29,20,μg/m3
基隆,2014-05-29,18,μg/m3
馬公,2014-05-26,17,μg/m3
金門,2014-05-26,22,μg/m3
馬祖,2014-05-26,42,μg/m3
宜蘭,2014-05-26,10,μg/m3
陽明,2014-05-26,8,μg/m3
花蓮,2014-05-26,13,μg/m3
台東,2014-05-26,14,μg/m3
恆春,2014-05-26,8,μg/m3
屏東,2014-05-26,10,μg/m3
前金,2014-05-26,9,μg/m3
美濃,2014-05-26,10,μg/m3
台南,2014-05-26,9,μg/m3
新營,2014-05-26,10,μg/m3
嘉義,2014-05-26,9,μg/m3
朴子,2014-05-26,10,μg/m3
斗六,2014-05-26,11,μg/m3
南投,2014-05-26,11,μg/m3
彰化,2014-05-26,13,μg/m3
忠明,2014-05-26,11,μg/m3
豐原,2014-05-26,15,μg/m3
三義,2014-05-26,15,μg/m3
苗栗,2014-05-26,13,μg/m3
新竹,2014-05-26,13,μg/m3
竹東,2014-05-26,13,μg/m3
桃園,2014-05-26,,μg/m3
萬華,2014-05-26,14,μg/m3
士林,2014-05-26,14,μg/m3
板橋,2014-05-26,15,μg/m3
汐止,2014-05-26,15,μg/m3
基隆,2014-05-26,13,μg/m3
馬公,2014-05-23,8,μg/m3
金門,2014-05-23,12,μg/m3
馬祖,2014-05-23,5,μg/m3
宜蘭,2014-05-23,8,μg/m3
陽明,2014-05-23,6,μg/m3
花蓮,2014-05-23,10,μg/m3
台東,2014-05-23,13,μg/m3
恆春,2014-05-23,11,μg/m3
屏東,2014-05-23,17,μg/m3
前金,2014-05-23,18,μg/m3
美濃,2014-05-23,13,μg/m3
台南,2014-05-23,27,μg/m3
新營,2014-05-23,24,μg/m3
嘉義,2014-05-23,23,μg/m3
朴子,2014-05-23,25,μg/m3
斗六,2014-05-23,25,μg/m3
南投,2014-05-23,18,μg/m3
彰化,2014-05-23,20,μg/m3
忠明,2014-05-23,19,μg/m3
豐原,2014-05-23,13,μg/m3
三義,2014-05-23,15,μg/m3
苗栗,2014-05-23,17,μg/m3
新竹,2014-05-23,15,μg/m3
竹東,2014-05-23,15,μg/m3
桃園,2014-05-23,17,μg/m3
萬華,2014-05-23,13,μg/m3
士林,2014-05-23,10,μg/m3
板橋,2014-05-23,15,μg/m3
汐止,2014-05-23,11,μg/m3
基隆,2014-05-23,10,μg/m3
馬公,2014-05-20,7,μg/m3
金門,2014-05-20,18,μg/m3
馬祖,2014-05-20,18,μg/m3
宜蘭,2014-05-20,9,μg/m3
陽明,2014-05-20,,μg/m3
花蓮,2014-05-20,9,μg/m3
台東,2014-05-20,10,μg/m3
恆春,2014-05-20,,μg/m3
屏東,2014-05-20,6,μg/m3
前金,2014-05-20,8,μg/m3
美濃,2014-05-20,5,μg/m3
台南,2014-05-20,9,μg/m3
新營,2014-05-20,7,μg/m3
嘉義,2014-05-20,6,μg/m3
朴子,2014-05-20,7,μg/m3
斗六,2014-05-20,6,μg/m3
南投,2014-05-20,6,μg/m3
彰化,2014-05-20,8,μg/m3
忠明,2014-05-20,7,μg/m3
豐原,2014-05-20,6,μg/m3
三義,2014-05-20,5,μg/m3
苗栗,2014-05-20,6,μg/m3
新竹,2014-05-20,9,μg/m3
竹東,2014-05-20,7,μg/m3
桃園,2014-05-20,13,μg/m3
萬華,2014-05-20,11,μg/m3
士林,2014-05-20,10,μg/m3
板橋,2014-05-20,12,μg/m3
汐止,2014-05-20,11,μg/m3
基隆,2014-05-20,10,μg/m3
馬公,2014-05-17,25,μg/m3
金門,2014-05-17,80,μg/m3
馬祖,2014-05-17,44,μg/m3
宜蘭,2014-05-17,21,μg/m3
陽明,2014-05-17,,μg/m3
花蓮,2014-05-17,19,μg/m3
台東,2014-05-17,13,μg/m3
恆春,2014-05-17,12,μg/m3
屏東,2014-05-17,13,μg/m3
前金,2014-05-17,12,μg/m3
美濃,2014-05-17,12,μg/m3
台南,2014-05-17,11,μg/m3
新營,2014-05-17,15,μg/m3
嘉義,2014-05-17,12,μg/m3
朴子,2014-05-17,20,μg/m3
斗六,2014-05-17,13,μg/m3
南投,2014-05-17,9,μg/m3
彰化,2014-05-17,21,μg/m3
忠明,2014-05-17,12,μg/m3
豐原,2014-05-17,11,μg/m3
三義,2014-05-17,13,μg/m3
苗栗,2014-05-17,24,μg/m3
新竹,2014-05-17,38,μg/m3
竹東,2014-05-17,23,μg/m3
桃園,2014-05-17,33,μg/m3
萬華,2014-05-17,27,μg/m3
士林,2014-05-17,27,μg/m3
板橋,2014-05-17,27,μg/m3
汐止,2014-05-17,24,μg/m3
基隆,2014-05-17,29,μg/m3
馬公,2014-05-14,7,μg/m3
金門,2014-05-14,12,μg/m3
馬祖,2014-05-14,,μg/m3
宜蘭,2014-05-14,17,μg/m3
陽明,2014-05-14,6,μg/m3
花蓮,2014-05-14,15,μg/m3
台東,2014-05-14,10,μg/m3
恆春,2014-05-14,6,μg/m3
屏東,2014-05-14,11,μg/m3
前金,2014-05-14,9,μg/m3
美濃,2014-05-14,9,μg/m3
台南,2014-05-14,10,μg/m3
新營,2014-05-14,8,μg/m3
嘉義,2014-05-14,8,μg/m3
朴子,2014-05-14,9,μg/m3
斗六,2014-05-14,,μg/m3
南投,2014-05-14,8,μg/m3
彰化,2014-05-14,8,μg/m3
忠明,2014-05-14,8,μg/m3
豐原,2014-05-14,7,μg/m3
三義,2014-05-14,7,μg/m3
苗栗,2014-05-14,7,μg/m3
新竹,2014-05-14,8,μg/m3
竹東,2014-05-14,6,μg/m3
桃園,2014-05-14,12,μg/m3
萬華,2014-05-14,11,μg/m3
士林,2014-05-14,10,μg/m3
板橋,2014-05-14,12,μg/m3
汐止,2014-05-14,11,μg/m3
基隆,2014-05-14,12,μg/m3
馬公,2014-05-11,8,μg/m3
金門,2014-05-11,33,μg/m3
馬祖,2014-05-11,17,μg/m3
宜蘭,2014-05-11,13,μg/m3
陽明,2014-05-11,14,μg/m3
花蓮,2014-05-11,11,μg/m3
台東,2014-05-11,9,μg/m3
恆春,2014-05-11,7,μg/m3
屏東,2014-05-11,11,μg/m3
前金,2014-05-11,12,μg/m3
美濃,2014-05-11,9,μg/m3
台南,2014-05-11,11,μg/m3
新營,2014-05-11,9,μg/m3
嘉義,2014-05-11,8,μg/m3
朴子,2014-05-11,12,μg/m3
斗六,2014-05-11,,μg/m3
南投,2014-05-11,8,μg/m3
彰化,2014-05-11,15,μg/m3
忠明,2014-05-11,9,μg/m3
豐原,2014-05-11,11,μg/m3
三義,2014-05-11,10,μg/m3
苗栗,2014-05-11,15,μg/m3
新竹,2014-05-11,21,μg/m3
竹東,2014-05-11,17,μg/m3
桃園,2014-05-11,26,μg/m3
萬華,2014-05-11,20,μg/m3
士林,2014-05-11,19,μg/m3
板橋,2014-05-11,23,μg/m3
汐止,2014-05-11,15,μg/m3
基隆,2014-05-11,15,μg/m3
馬公,2014-05-08,14,μg/m3
金門,2014-05-08,70,μg/m3
馬祖,2014-05-08,42,μg/m3
宜蘭,2014-05-08,9,μg/m3
陽明,2014-05-08,6,μg/m3
花蓮,2014-05-08,8,μg/m3
台東,2014-05-08,6,μg/m3
恆春,2014-05-08,10,μg/m3
屏東,2014-05-08,16,μg/m3
前金,2014-05-08,18,μg/m3
美濃,2014-05-08,,μg/m3
台南,2014-05-08,15,μg/m3
新營,2014-05-08,20,μg/m3
嘉義,2014-05-08,23,μg/m3
朴子,2014-05-08,19,μg/m3
斗六,2014-05-08,25,μg/m3
南投,2014-05-08,15,μg/m3
彰化,2014-05-08,20,μg/m3
忠明,2014-05-08,20,μg/m3
豐原,2014-05-08,12,μg/m3
三義,2014-05-08,13,μg/m3
苗栗,2014-05-08,18,μg/m3
新竹,2014-05-08,17,μg/m3
竹東,2014-05-08,16,μg/m3
桃園,2014-05-08,15,μg/m3
萬華,2014-05-08,19,μg/m3
士林,2014-05-08,15,μg/m3
板橋,2014-05-08,19,μg/m3
汐止,2014-05-08,19,μg/m3
基隆,2014-05-08,16,μg/m3
馬公,2014-05-05,13,μg/m3
金門,2014-05-05,20,μg/m3
馬祖,2014-05-05,20,μg/m3
宜蘭,2014-05-05,9,μg/m3
陽明,2014-05-05,8,μg/m3
花蓮,2014-05-05,9,μg/m3
台東,2014-05-05,8,μg/m3
恆春,2014-05-05,5,μg/m3
屏東,2014-05-05,21,μg/m3
前金,2014-05-05,17,μg/m3
美濃,2014-05-05,17,μg/m3
台南,2014-05-05,17,μg/m3
新營,2014-05-05,16,μg/m3
嘉義,2014-05-05,18,μg/m3
朴子,2014-05-05,17,μg/m3
斗六,2014-05-05,18,μg/m3
南投,2014-05-05,15,μg/m3
彰化,2014-05-05,12,μg/m3
忠明,2014-05-05,12,μg/m3
豐原,2014-05-05,8,μg/m3
三義,2014-05-05,11,μg/m3
苗栗,2014-05-05,13,μg/m3
新竹,2014-05-05,15,μg/m3
竹東,2014-05-05,11,μg/m3
桃園,2014-05-05,16,μg/m3
萬華,2014-05-05,16,μg/m3
士林,2014-05-05,13,μg/m3
板橋,2014-05-05,17,μg/m3
汐止,2014-05-05,16,μg/m3
基隆,2014-05-05,17,μg/m3
馬公,2014-05-02,21,μg/m3
金門,2014-05-02,42,μg/m3
馬祖,2014-05-02,27,μg/m3
宜蘭,2014-05-02,14,μg/m3
陽明,2014-05-02,8,μg/m3
花蓮,2014-05-02,13,μg/m3
台東,2014-05-02,7,μg/m3
恆春,2014-05-02,5,μg/m3
屏東,2014-05-02,27,μg/m3
前金,2014-05-02,44,μg/m3
美濃,2014-05-02,19,μg/m3
台南,2014-05-02,46,μg/m3
新營,2014-05-02,37,μg/m3
嘉義,2014-05-02,40,μg/m3
朴子,2014-05-02,32,μg/m3
斗六,2014-05-02,36,μg/m3
南投,2014-05-02,24,μg/m3
彰化,2014-05-02,22,μg/m3
忠明,2014-05-02,22,μg/m3
豐原,2014-05-02,17,μg/m3
三義,2014-05-02,19,μg/m3
苗栗,2014-05-02,23,μg/m3
新竹,2014-05-02,22,μg/m3
竹東,2014-05-02,15,μg/m3
桃園,2014-05-02,14,μg/m3
萬華,2014-05-02,16,μg/m3
士林,2014-05-02,13,μg/m3
板橋,2014-05-02,15,μg/m3
汐止,2014-05-02,19,μg/m3
基隆,2014-05-02,21,μg/m3
馬公,2014-04-29,,μg/m3
金門,2014-04-29,35,μg/m3
馬祖,2014-04-29,35,μg/m3
宜蘭,2014-04-29,32,μg/m3
陽明,2014-04-29,27,μg/m3
花蓮,2014-04-29,31,μg/m3
台東,2014-04-29,20,μg/m3
恆春,2014-04-29,17,μg/m3
屏東,2014-04-29,31,μg/m3
前金,2014-04-29,,μg/m3
美濃,2014-04-29,32,μg/m3
台南,2014-04-29,32,μg/m3
新營,2014-04-29,37,μg/m3
嘉義,2014-04-29,49,μg/m3
朴子,2014-04-29,36,μg/m3
斗六,2014-04-29,55,μg/m3
南投,2014-04-29,50,μg/m3
彰化,2014-04-29,39,μg/m3
忠明,2014-04-29,36,μg/m3
豐原,2014-04-29,35,μg/m3
三義,2014-04-29,31,μg/m3
苗栗,2014-04-29,32,μg/m3
新竹,2014-04-29,33,μg/m3
竹東,2014-04-29,29,μg/m3
桃園,2014-04-29,31,μg/m3
萬華,2014-04-29,30,μg/m3
士林,2014-04-29,30,μg/m3
板橋,2014-04-29,31,μg/m3
汐止,2014-04-29,29,μg/m3
基隆,2014-04-29,29,μg/m3
馬公,2014-04-26,,μg/m3
金門,2014-04-26,58,μg/m3
馬祖,2014-04-26,6,μg/m3
宜蘭,2014-04-26,5,μg/m3
陽明,2014-04-26,4,μg/m3
花蓮,2014-04-26,5,μg/m3
台東,2014-04-26,7,μg/m3
恆春,2014-04-26,9,μg/m3
屏東,2014-04-26,40,μg/m3
前金,2014-04-26,27,μg/m3
美濃,2014-04-26,31,μg/m3
台南,2014-04-26,35,μg/m3
新營,2014-04-26,63,μg/m3
嘉義,2014-04-26,62,μg/m3
朴子,2014-04-26,58,μg/m3
斗六,2014-04-26,64,μg/m3
南投,2014-04-26,50,μg/m3
彰化,2014-04-26,42,μg/m3
忠明,2014-04-26,52,μg/m3
豐原,2014-04-26,51,μg/m3
三義,2014-04-26,25,μg/m3
苗栗,2014-04-26,24,μg/m3
新竹,2014-04-26,28,μg/m3
竹東,2014-04-26,28,μg/m3
桃園,2014-04-26,21,μg/m3
萬華,2014-04-26,13,μg/m3
士林,2014-04-26,8,μg/m3
板橋,2014-04-26,16,μg/m3
汐止,2014-04-26,11,μg/m3
基隆,2014-04-26,7,μg/m3
馬公,2014-04-23,22,μg/m3
金門,2014-04-23,32,μg/m3
馬祖,2014-04-23,25,μg/m3
宜蘭,2014-04-23,23,μg/m3
陽明,2014-04-23,9,μg/m3
花蓮,2014-04-23,20,μg/m3
台東,2014-04-23,5,μg/m3
恆春,2014-04-23,4,μg/m3
屏東,2014-04-23,32,μg/m3
前金,2014-04-23,,μg/m3
美濃,2014-04-23,32,μg/m3
台南,2014-04-23,33,μg/m3
新營,2014-04-23,39,μg/m3
嘉義,2014-04-23,45,μg/m3
朴子,2014-04-23,35,μg/m3
斗六,2014-04-23,41,μg/m3
南投,2014-04-23,31,μg/m3
彰化,2014-04-23,31,μg/m3
忠明,2014-04-23,29,μg/m3
豐原,2014-04-23,27,μg/m3
三義,2014-04-23,25,μg/m3
苗栗,2014-04-23,27,μg/m3
新竹,2014-04-23,27,μg/m3
竹東,2014-04-23,25,μg/m3
桃園,2014-04-23,28,μg/m3
萬華,2014-04-23,28,μg/m3
士林,2014-04-23,24,μg/m3
板橋,2014-04-23,28,μg/m3
汐止,2014-04-23,28,μg/m3
基隆,2014-04-23,27,μg/m3
馬公,2014-04-20,15,μg/m3
金門,2014-04-20,24,μg/m3
馬祖,2014-04-20,14,μg/m3
宜蘭,2014-04-20,18,μg/m3
陽明,2014-04-20,8,μg/m3
花蓮,2014-04-20,,μg/m3
台東,2014-04-20,10,μg/m3
恆春,2014-04-20,8,μg/m3
屏東,2014-04-20,20,μg/m3
前金,2014-04-20,,μg/m3
美濃,2014-04-20,20,μg/m3
台南,2014-04-20,20,μg/m3
新營,2014-04-20,21,μg/m3
嘉義,2014-04-20,27,μg/m3
朴子,2014-04-20,24,μg/m3
斗六,2014-04-20,29,μg/m3
南投,2014-04-20,28,μg/m3
彰化,2014-04-20,27,μg/m3
忠明,2014-04-20,29,μg/m3
豐原,2014-04-20,29,μg/m3
三義,2014-04-20,32,μg/m3
苗栗,2014-04-20,25,μg/m3
新竹,2014-04-20,23,μg/m3
竹東,2014-04-20,23,μg/m3
桃園,2014-04-20,24,μg/m3
萬華,2014-04-20,21,μg/m3
士林,2014-04-20,16,μg/m3
板橋,2014-04-20,25,μg/m3
汐止,2014-04-20,23,μg/m3
基隆,2014-04-20,22,μg/m3
馬公,2014-04-17,18,μg/m3
金門,2014-04-17,19,μg/m3
馬祖,2014-04-17,,μg/m3
宜蘭,2014-04-17,13,μg/m3
陽明,2014-04-17,22,μg/m3
花蓮,2014-04-17,10,μg/m3
台東,2014-04-17,9,μg/m3
恆春,2014-04-17,8,μg/m3
屏東,2014-04-17,17,μg/m3
前金,2014-04-17,14,μg/m3
美濃,2014-04-17,21,μg/m3
台南,2014-04-17,16,μg/m3
新營,2014-04-17,17,μg/m3
嘉義,2014-04-17,18,μg/m3
朴子,2014-04-17,17,μg/m3
斗六,2014-04-17,25,μg/m3
南投,2014-04-17,29,μg/m3
彰化,2014-04-17,23,μg/m3
忠明,2014-04-17,22,μg/m3
豐原,2014-04-17,24,μg/m3
三義,2014-04-17,25,μg/m3
苗栗,2014-04-17,23,μg/m3
新竹,2014-04-17,26,μg/m3
竹東,2014-04-17,24,μg/m3
桃園,2014-04-17,30,μg/m3
萬華,2014-04-17,25,μg/m3
士林,2014-04-17,25,μg/m3
板橋,2014-04-17,32,μg/m3
汐止,2014-04-17,26,μg/m3
基隆,2014-04-17,20,μg/m3
馬公,2014-04-14,19,μg/m3
金門,2014-04-14,21,μg/m3
馬祖,2014-04-14,25,μg/m3
宜蘭,2014-04-14,16,μg/m3
陽明,2014-04-14,11,μg/m3
花蓮,2014-04-14,16,μg/m3
台東,2014-04-14,9,μg/m3
恆春,2014-04-14,8,μg/m3
屏東,2014-04-14,39,μg/m3
前金,2014-04-14,36,μg/m3
美濃,2014-04-14,39,μg/m3
台南,2014-04-14,39,μg/m3
新營,2014-04-14,36,μg/m3
嘉義,2014-04-14,37,μg/m3
朴子,2014-04-14,35,μg/m3
斗六,2014-04-14,32,μg/m3
南投,2014-04-14,24,μg/m3
彰化,2014-04-14,26,μg/m3
忠明,2014-04-14,21,μg/m3
豐原,2014-04-14,21,μg/m3
三義,2014-04-14,,μg/m3
苗栗,2014-04-14,21,μg/m3
新竹,2014-04-14,21,μg/m3
竹東,2014-04-14,19,μg/m3
桃園,2014-04-14,20,μg/m3
萬華,2014-04-14,19,μg/m3
士林,2014-04-14,19,μg/m3
板橋,2014-04-14,20,μg/m3
汐止,2014-04-14,19,μg/m3
基隆,2014-04-14,19,μg/m3
馬公,2014-04-11,20,μg/m3
金門,2014-04-11,43,μg/m3
馬祖,2014-04-11,25,μg/m3
宜蘭,2014-04-11,13,μg/m3
陽明,2014-04-11,21,μg/m3
花蓮,2014-04-11,14,μg/m3
台東,2014-04-11,10,μg/m3
恆春,2014-04-11,9,μg/m3
屏東,2014-04-11,37,μg/m3
前金,2014-04-11,26,μg/m3
美濃,2014-04-11,29,μg/m3
台南,2014-04-11,27,μg/m3
新營,2014-04-11,35,μg/m3
嘉義,2014-04-11,41,μg/m3
朴子,2014-04-11,34,μg/m3
斗六,2014-04-11,52,μg/m3
南投,2014-04-11,38,μg/m3
彰化,2014-04-11,47,μg/m3
忠明,2014-04-11,45,μg/m3
豐原,2014-04-11,41,μg/m3
三義,2014-04-11,,μg/m3
苗栗,2014-04-11,33,μg/m3
