ItemName,Category,Year,Month,ItemUnit,ItemValue
水污染公害陳情案件數,公害陳情,103,10,件,"         67"
平均每人每日垃圾產生量,廢棄物管理,103,3,公斤,"      0.764"
巨大垃圾回收再利用量,廢棄物管理,103,3,公噸,"         71"
廚餘回收量,廢棄物管理,103,3,公噸,"      1,225"
資源回收量,廢棄物管理,103,3,公噸,"      7,519"
垃圾清運量,廢棄物管理,103,3,公噸,"     11,350"
垃圾產生量,廢棄物管理,103,3,公噸,"     20,165"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,3,公噸/平方公里/月,"       6.75"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,3,ug/m3,"     150.26"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,3,ppm,"      0.069"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,3,ppm,"      0.011"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,3,ppm,"       0.39"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,3,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,3,ug/m3,"      68.52"
污染源稽查實收罰款金額,其他環保統計,103,4,千元,"        533"
污染源稽查罰款次數,其他環保統計,103,4,次,"        537"
污染源稽查次數,其他環保統計,103,4,次,"      1,838"
其他污染公害陳情案件數,公害陳情,103,4,件,"          2"
異味污染物公害陳情案件數,公害陳情,103,4,件,"        204"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,4,件,"        126"
噪音公害陳情案件數,公害陳情,103,4,件,"         89"
水污染公害陳情案件數,公害陳情,103,4,件,"         50"
空氣污染公害陳情案件數,公害陳情,103,4,件,"         38"
公害陳情案件總數,公害陳情,103,4,件,"        509"
自來水檢驗不合格率,環境衛生及毒化物管理,103,4,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,4,公斤,"      0.454"
平均每人每日垃圾產生量,廢棄物管理,103,4,公斤,"      0.812"
巨大垃圾回收再利用量,廢棄物管理,103,4,公噸,"        133"
廚餘回收量,廢棄物管理,103,4,公噸,"      1,246"
資源回收量,廢棄物管理,103,4,公噸,"      7,766"
垃圾清運量,廢棄物管理,103,4,公噸,"     11,595"
垃圾產生量,廢棄物管理,103,4,公噸,"     20,741"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,4,公噸/平方公里/月,"       4.28"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,4,ug/m3,"     105.33"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,4,ppm,"      0.075"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,4,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,4,ppm,"       0.35"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,4,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,4,ug/m3,"      56.44"
污染源稽查實收罰款金額,其他環保統計,103,5,千元,"      1,271"
污染源稽查罰款次數,其他環保統計,103,5,次,"        358"
污染源稽查次數,其他環保統計,103,5,次,"      8,271"
其他污染公害陳情案件數,公害陳情,103,5,件,"          2"
異味污染物公害陳情案件數,公害陳情,103,5,件,"        200"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,5,件,"        139"
噪音公害陳情案件數,公害陳情,103,5,件,"        102"
水污染公害陳情案件數,公害陳情,103,5,件,"         42"
空氣污染公害陳情案件數,公害陳情,103,5,件,"         29"
公害陳情案件總數,公害陳情,103,5,件,"        514"
自來水檢驗不合格率,環境衛生及毒化物管理,103,5,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,5,公斤,"      0.481"
平均每人每日垃圾產生量,廢棄物管理,103,5,公斤,"      0.838"
巨大垃圾回收再利用量,廢棄物管理,103,5,公噸,"         75"
廚餘回收量,廢棄物管理,103,5,公噸,"      1,234"
資源回收量,廢棄物管理,103,5,公噸,"      8,115"
垃圾清運量,廢棄物管理,103,5,公噸,"     12,691"
垃圾產生量,廢棄物管理,103,5,公噸,"     22,115"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,5,公噸/平方公里/月,"       2.44"
空氣污染公害陳情案件數,公害陳情,103,10,件,"         44"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,5,ug/m3,"      62.16"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,5,ppm,"      0.062"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,5,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,5,ppm,"       0.27"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,5,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,5,ug/m3,"      38.19"
污染源稽查實收罰款金額,其他環保統計,103,6,千元,"        401"
污染源稽查罰款次數,其他環保統計,103,6,次,"         93"
污染源稽查次數,其他環保統計,103,6,次,"     20,516"
其他污染公害陳情案件數,公害陳情,103,6,件,"         －"
異味污染物公害陳情案件數,公害陳情,103,6,件,"        151"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,6,件,"        143"
噪音公害陳情案件數,公害陳情,103,6,件,"         72"
水污染公害陳情案件數,公害陳情,103,6,件,"         43"
空氣污染公害陳情案件數,公害陳情,103,6,件,"         22"
公害陳情案件總數,公害陳情,103,6,件,"        431"
自來水檢驗不合格率,環境衛生及毒化物管理,103,6,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,6,公斤,"      0.509"
平均每人每日垃圾產生量,廢棄物管理,103,6,公斤,"      0.912"
巨大垃圾回收再利用量,廢棄物管理,103,6,公噸,"        365"
廚餘回收量,廢棄物管理,103,6,公噸,"      1,361"
資源回收量,廢棄物管理,103,6,公噸,"      8,560"
垃圾清運量,廢棄物管理,103,6,公噸,"     12,978"
垃圾產生量,廢棄物管理,103,6,公噸,"     23,264"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,6,公噸/平方公里/月,"       0.31"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,6,ug/m3,"      67.06"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,6,ppm,"      0.048"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,6,ppm,"      0.006"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,6,ppm,"       0.20"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,6,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,6,ug/m3,"      32.19"
污染源稽查實收罰款金額,其他環保統計,103,7,千元,"        410"
污染源稽查罰款次數,其他環保統計,103,7,次,"        146"
污染源稽查次數,其他環保統計,103,7,次,"     15,820"
其他污染公害陳情案件數,公害陳情,103,7,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,7,件,"        217"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,7,件,"        147"
噪音公害陳情案件數,公害陳情,103,7,件,"         71"
水污染公害陳情案件數,公害陳情,103,7,件,"         43"
空氣污染公害陳情案件數,公害陳情,103,7,件,"         40"
公害陳情案件總數,公害陳情,103,7,件,"        519"
自來水檢驗不合格率,環境衛生及毒化物管理,103,7,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,7,公斤,"      0.490"
平均每人每日垃圾產生量,廢棄物管理,103,7,公斤,"      0.882"
巨大垃圾回收再利用量,廢棄物管理,103,7,公噸,"        268"
廚餘回收量,廢棄物管理,103,7,公噸,"      1,383"
資源回收量,廢棄物管理,103,7,公噸,"      8,694"
垃圾清運量,廢棄物管理,103,7,公噸,"     12,907"
垃圾產生量,廢棄物管理,103,7,公噸,"     23,252"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,7,公噸/平方公里/月,"       0.57"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,7,ug/m3,"      82.24"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,7,ppm,"      0.056"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,7,ppm,"      0.006"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,7,ppm,"       0.19"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,7,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,7,ug/m3,"      32.67"
公害陳情案件總數,公害陳情,103,10,件,"        733"
污染源稽查實收罰款金額,其他環保統計,103,8,千元,"        859"
污染源稽查罰款次數,其他環保統計,103,8,次,"        119"
污染源稽查次數,其他環保統計,103,8,次,"     10,617"
其他污染公害陳情案件數,公害陳情,103,8,件,"          4"
異味污染物公害陳情案件數,公害陳情,103,8,件,"        224"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,8,件,"        169"
噪音公害陳情案件數,公害陳情,103,8,件,"         60"
水污染公害陳情案件數,公害陳情,103,8,件,"         58"
空氣污染公害陳情案件數,公害陳情,103,8,件,"         15"
公害陳情案件總數,公害陳情,103,8,件,"        530"
自來水檢驗不合格率,環境衛生及毒化物管理,103,8,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,8,公斤,"      0.464"
平均每人每日垃圾產生量,廢棄物管理,103,8,公斤,"      0.866"
巨大垃圾回收再利用量,廢棄物管理,103,8,公噸,"        449"
廚餘回收量,廢棄物管理,103,8,公噸,"      1,282"
資源回收量,廢棄物管理,103,8,公噸,"      8,870"
垃圾清運量,廢棄物管理,103,8,公噸,"     12,224"
垃圾產生量,廢棄物管理,103,8,公噸,"     22,825"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,8,公噸/平方公里/月,"       0.26"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,8,ug/m3,"      50.89"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,8,ppm,"      0.047"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,8,ppm,"      0.005"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,8,ppm,"       0.19"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,8,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,8,ug/m3,"      26.32"
污染源稽查實收罰款金額,其他環保統計,103,9,千元,"        672"
污染源稽查罰款次數,其他環保統計,103,9,次,"        289"
污染源稽查次數,其他環保統計,103,9,次,"     12,009"
其他污染公害陳情案件數,公害陳情,103,9,件,"          4"
異味污染物公害陳情案件數,公害陳情,103,9,件,"        301"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,9,件,"        197"
噪音公害陳情案件數,公害陳情,103,9,件,"         65"
水污染公害陳情案件數,公害陳情,103,9,件,"         69"
空氣污染公害陳情案件數,公害陳情,103,9,件,"         31"
公害陳情案件總數,公害陳情,103,9,件,"        667"
自來水檢驗不合格率,環境衛生及毒化物管理,103,9,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,9,公斤,"      0.469"
平均每人每日垃圾產生量,廢棄物管理,103,9,公斤,"      0.883"
巨大垃圾回收再利用量,廢棄物管理,103,9,公噸,"        448"
廚餘回收量,廢棄物管理,103,9,公噸,"      1,150"
資源回收量,廢棄物管理,103,9,公噸,"      8,970"
垃圾清運量,廢棄物管理,103,9,公噸,"     11,941"
垃圾產生量,廢棄物管理,103,9,公噸,"     22,509"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,9,公噸/平方公里/月,"       0.23"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,9,ug/m3,"      47.49"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,9,ppm,"      0.065"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,9,ppm,"      0.006"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,9,ppm,"       0.24"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,9,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,9,ug/m3,"      36.43"
污染源稽查實收罰款金額,其他環保統計,103,10,千元,"      1,071"
污染源稽查罰款次數,其他環保統計,103,10,次,"        532"
污染源稽查次數,其他環保統計,103,10,次,"      8,544"
其他污染公害陳情案件數,公害陳情,103,10,件,"         －"
異味污染物公害陳情案件數,公害陳情,103,10,件,"        368"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,10,件,"        169"
噪音公害陳情案件數,公害陳情,103,10,件,"         85"
自來水檢驗不合格率,環境衛生及毒化物管理,103,10,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,10,公斤,"      0.422"
平均每人每日垃圾產生量,廢棄物管理,103,10,公斤,"      0.816"
巨大垃圾回收再利用量,廢棄物管理,103,10,公噸,"        446"
廚餘回收量,廢棄物管理,103,10,公噸,"      1,063"
資源回收量,廢棄物管理,103,10,公噸,"      8,863"
垃圾清運量,廢棄物管理,103,10,公噸,"     11,108"
垃圾產生量,廢棄物管理,103,10,公噸,"     21,481"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,10,公噸/平方公里/月,"       5.60"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,10,ug/m3,"      98.16"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,10,ppm,"      0.092"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,10,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,10,ppm,"       0.34"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,10,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,10,ug/m3,"      64.20"
污染源稽查實收罰款金額,其他環保統計,103,11,千元,"        876"
污染源稽查罰款次數,其他環保統計,103,11,次,"        475"
污染源稽查次數,其他環保統計,103,11,次,"      7,724"
其他污染公害陳情案件數,公害陳情,103,11,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,11,件,"        281"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,11,件,"        131"
噪音公害陳情案件數,公害陳情,103,11,件,"         83"
水污染公害陳情案件數,公害陳情,103,11,件,"         50"
空氣污染公害陳情案件數,公害陳情,103,11,件,"         33"
公害陳情案件總數,公害陳情,103,11,件,"        579"
自來水檢驗不合格率,環境衛生及毒化物管理,103,11,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,11,公斤,"      0.405"
平均每人每日垃圾產生量,廢棄物管理,103,11,公斤,"      0.791"
巨大垃圾回收再利用量,廢棄物管理,103,11,公噸,"        197"
廚餘回收量,廢棄物管理,103,11,公噸,"      1,038"
資源回收量,廢棄物管理,103,11,公噸,"      8,616"
垃圾清運量,廢棄物管理,103,11,公噸,"     10,304"
垃圾產生量,廢棄物管理,103,11,公噸,"     20,154"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,11,公噸/平方公里/月,"       7.52"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,11,ug/m3,"     105.83"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,11,ppm,"      0.080"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,11,ppm,"      0.010"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,11,ppm,"       0.38"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,11,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,11,ug/m3,"      61.42"
