ItemName,Category,Year,Month,ItemUnit,ItemValue
噪音公害陳情案件數,公害陳情,103,3,件,"         84"
水污染公害陳情案件數,公害陳情,103,3,件,"         10"
空氣污染公害陳情案件數,公害陳情,103,3,件,"         14"
公害陳情案件總數,公害陳情,103,3,件,"        269"
自來水檢驗不合格率,環境衛生及毒化物管理,103,3,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,3,公斤,"      0.459"
平均每人每日垃圾產生量,廢棄物管理,103,3,公斤,"      0.937"
巨大垃圾回收再利用量,廢棄物管理,103,3,公噸,"        122"
廚餘回收量,廢棄物管理,103,3,公噸,"        876"
資源回收量,廢棄物管理,103,3,公噸,"      5,360"
垃圾清運量,廢棄物管理,103,3,公噸,"      6,102"
垃圾產生量,廢棄物管理,103,3,公噸,"     12,460"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,3,公噸/平方公里/月,"       6.20"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,3,ug/m3,"      88.31"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,3,ppm,"      0.058"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,3,ppm,"      0.020"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,3,ppm,"       0.54"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,3,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,3,ug/m3,"      57.58"
污染源稽查實收罰款金額,其他環保統計,103,4,千元,"      1,511"
污染源稽查罰款次數,其他環保統計,103,4,次,"        261"
污染源稽查次數,其他環保統計,103,4,次,"      3,058"
其他污染公害陳情案件數,公害陳情,103,4,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,4,件,"         63"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,4,件,"        106"
自來水檢驗不合格率,環境衛生及毒化物管理,103,4,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,4,公斤,"      0.514"
平均每人每日垃圾產生量,廢棄物管理,103,4,公斤,"      1.029"
巨大垃圾回收再利用量,廢棄物管理,103,4,公噸,"         91"
廚餘回收量,廢棄物管理,103,4,公噸,"        882"
資源回收量,廢棄物管理,103,4,公噸,"      5,661"
垃圾清運量,廢棄物管理,103,4,公噸,"      6,618"
垃圾產生量,廢棄物管理,103,4,公噸,"     13,253"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,4,公噸/平方公里/月,"       6.20"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,4,ug/m3,"      78.04"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,4,ppm,"      0.063"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,4,ppm,"      0.018"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,4,ppm,"       0.48"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,4,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,4,ug/m3,"      50.47"
污染源稽查實收罰款金額,其他環保統計,103,5,千元,"      1,920"
污染源稽查罰款次數,其他環保統計,103,5,次,"        209"
污染源稽查次數,其他環保統計,103,5,次,"      3,696"
其他污染公害陳情案件數,公害陳情,103,5,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,5,件,"         56"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,5,件,"        135"
噪音公害陳情案件數,公害陳情,103,5,件,"        122"
水污染公害陳情案件數,公害陳情,103,5,件,"          3"
空氣污染公害陳情案件數,公害陳情,103,5,件,"          9"
公害陳情案件總數,公害陳情,103,5,件,"        326"
自來水檢驗不合格率,環境衛生及毒化物管理,103,5,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,5,公斤,"      0.578"
平均每人每日垃圾產生量,廢棄物管理,103,5,公斤,"      1.095"
巨大垃圾回收再利用量,廢棄物管理,103,5,公噸,"        117"
廚餘回收量,廢棄物管理,103,5,公噸,"        865"
資源回收量,廢棄物管理,103,5,公噸,"      5,891"
垃圾清運量,廢棄物管理,103,5,公噸,"      7,701"
垃圾產生量,廢棄物管理,103,5,公噸,"     14,575"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,5,公噸/平方公里/月,"       5.70"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,5,ug/m3,"      68.01"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,5,ppm,"      0.054"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,5,ppm,"      0.017"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,5,ppm,"       0.49"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,5,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,5,ug/m3,"      37.35"
污染源稽查實收罰款金額,其他環保統計,103,6,千元,"      1,095"
污染源稽查罰款次數,其他環保統計,103,6,次,"         86"
污染源稽查次數,其他環保統計,103,6,次,"      3,835"
其他污染公害陳情案件數,公害陳情,103,6,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,6,件,"         75"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,6,件,"        155"
噪音公害陳情案件數,公害陳情,103,6,件,"         87"
水污染公害陳情案件數,公害陳情,103,6,件,"          4"
空氣污染公害陳情案件數,公害陳情,103,6,件,"         11"
公害陳情案件總數,公害陳情,103,6,件,"        333"
自來水檢驗不合格率,環境衛生及毒化物管理,103,6,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,6,公斤,"      0.580"
平均每人每日垃圾產生量,廢棄物管理,103,6,公斤,"      1.168"
巨大垃圾回收再利用量,廢棄物管理,103,6,公噸,"        117"
廚餘回收量,廢棄物管理,103,6,公噸,"        911"
資源回收量,廢棄物管理,103,6,公噸,"      6,556"
垃圾清運量,廢棄物管理,103,6,公噸,"      7,484"
垃圾產生量,廢棄物管理,103,6,公噸,"     15,068"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,6,公噸/平方公里/月,"      12.23"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,6,ug/m3,"      53.50"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,6,ppm,"      0.043"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,6,ppm,"      0.012"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,6,ppm,"       0.34"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,6,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,6,ug/m3,"      26.37"
污染源稽查實收罰款金額,其他環保統計,103,7,千元,"        722"
污染源稽查罰款次數,其他環保統計,103,7,次,"        173"
污染源稽查次數,其他環保統計,103,7,次,"      3,046"
其他污染公害陳情案件數,公害陳情,103,7,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,7,件,"        102"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,7,件,"        159"
噪音公害陳情案件數,公害陳情,103,7,件,"         56"
水污染公害陳情案件數,公害陳情,103,7,件,"          7"
空氣污染公害陳情案件數,公害陳情,103,7,件,"         22"
公害陳情案件總數,公害陳情,103,7,件,"        347"
自來水檢驗不合格率,環境衛生及毒化物管理,103,7,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,7,公斤,"      0.567"
平均每人每日垃圾產生量,廢棄物管理,103,7,公斤,"      1.141"
巨大垃圾回收再利用量,廢棄物管理,103,7,公噸,"        120"
廚餘回收量,廢棄物管理,103,7,公噸,"        950"
資源回收量,廢棄物管理,103,7,公噸,"      6,595"
垃圾清運量,廢棄物管理,103,7,公噸,"      7,554"
垃圾產生量,廢棄物管理,103,7,公噸,"     15,220"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,7,公噸/平方公里/月,"       5.70"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,7,ug/m3,"      52.59"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,7,ppm,"      0.050"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,7,ppm,"      0.011"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,7,ppm,"       0.31"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,7,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,7,ug/m3,"      26.23"
污染源稽查實收罰款金額,其他環保統計,103,8,千元,"      1,510"
污染源稽查罰款次數,其他環保統計,103,8,次,"         71"
污染源稽查次數,其他環保統計,103,8,次,"      2,430"
其他污染公害陳情案件數,公害陳情,103,8,件,"          2"
異味污染物公害陳情案件數,公害陳情,103,8,件,"        126"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,8,件,"        180"
噪音公害陳情案件數,公害陳情,103,8,件,"         77"
水污染公害陳情案件數,公害陳情,103,8,件,"          5"
空氣污染公害陳情案件數,公害陳情,103,8,件,"         14"
公害陳情案件總數,公害陳情,103,8,件,"        404"
自來水檢驗不合格率,環境衛生及毒化物管理,103,8,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,8,公斤,"      0.576"
平均每人每日垃圾產生量,廢棄物管理,103,8,公斤,"      1.151"
巨大垃圾回收再利用量,廢棄物管理,103,8,公噸,"        112"
廚餘回收量,廢棄物管理,103,8,公噸,"        892"
資源回收量,廢棄物管理,103,8,公噸,"      6,661"
垃圾清運量,廢棄物管理,103,8,公噸,"      7,691"
垃圾產生量,廢棄物管理,103,8,公噸,"     15,356"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,8,公噸/平方公里/月,"       4.67"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,8,ug/m3,"      57.01"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,8,ppm,"      0.053"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,8,ppm,"      0.012"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,8,ppm,"       0.33"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,8,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,8,ug/m3,"      26.42"
污染源稽查實收罰款金額,其他環保統計,103,9,千元,"      1,394"
污染源稽查罰款次數,其他環保統計,103,9,次,"         94"
污染源稽查次數,其他環保統計,103,9,次,"      2,410"
其他污染公害陳情案件數,公害陳情,103,9,件,"          3"
異味污染物公害陳情案件數,公害陳情,103,9,件,"         77"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,9,件,"        161"
噪音公害陳情案件數,公害陳情,103,9,件,"         55"
水污染公害陳情案件數,公害陳情,103,9,件,"         13"
空氣污染公害陳情案件數,公害陳情,103,9,件,"         19"
公害陳情案件總數,公害陳情,103,9,件,"        328"
自來水檢驗不合格率,環境衛生及毒化物管理,103,9,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,9,公斤,"      0.562"
平均每人每日垃圾產生量,廢棄物管理,103,9,公斤,"      1.152"
巨大垃圾回收再利用量,廢棄物管理,103,9,公噸,"        101"
廚餘回收量,廢棄物管理,103,9,公噸,"        924"
資源回收量,廢棄物管理,103,9,公噸,"      6,604"
垃圾清運量,廢棄物管理,103,9,公噸,"      7,266"
垃圾產生量,廢棄物管理,103,9,公噸,"     14,895"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,9,公噸/平方公里/月,"       4.80"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,9,ug/m3,"      48.87"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,9,ppm,"      0.062"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,9,ppm,"      0.014"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,9,ppm,"       0.37"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,9,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,9,ug/m3,"      32.27"
污染源稽查實收罰款金額,其他環保統計,103,10,千元,"      1,388"
污染源稽查罰款次數,其他環保統計,103,10,次,"        145"
污染源稽查次數,其他環保統計,103,10,次,"      3,344"
其他污染公害陳情案件數,公害陳情,103,10,件,"         －"
異味污染物公害陳情案件數,公害陳情,103,10,件,"        107"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,10,件,"        149"
噪音公害陳情案件數,公害陳情,103,10,件,"        123"
水污染公害陳情案件數,公害陳情,103,10,件,"          3"
空氣污染公害陳情案件數,公害陳情,103,10,件,"         22"
公害陳情案件總數,公害陳情,103,10,件,"        404"
自來水檢驗不合格率,環境衛生及毒化物管理,103,10,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,10,公斤,"      0.554"
平均每人每日垃圾產生量,廢棄物管理,103,10,公斤,"      1.109"
巨大垃圾回收再利用量,廢棄物管理,103,10,公噸,"         73"
廚餘回收量,廢棄物管理,103,10,公噸,"        903"
資源回收量,廢棄物管理,103,10,公噸,"      6,439"
垃圾清運量,廢棄物管理,103,10,公噸,"      7,406"
垃圾產生量,廢棄物管理,103,10,公噸,"     14,821"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,10,公噸/平方公里/月,"       6.83"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,10,ug/m3,"      69.11"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,10,ppm,"      0.067"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,10,ppm,"      0.015"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,10,ppm,"       0.41"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,10,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,10,ug/m3,"      52.39"
污染源稽查實收罰款金額,其他環保統計,103,11,千元,"      1,016"
污染源稽查罰款次數,其他環保統計,103,11,次,"         82"
污染源稽查次數,其他環保統計,103,11,次,"      3,131"
其他污染公害陳情案件數,公害陳情,103,11,件,"          2"
異味污染物公害陳情案件數,公害陳情,103,11,件,"         98"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,11,件,"        195"
自來水檢驗不合格率,環境衛生及毒化物管理,103,11,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,11,公斤,"      0.551"
平均每人每日垃圾產生量,廢棄物管理,103,11,公斤,"      1.112"
巨大垃圾回收再利用量,廢棄物管理,103,11,公噸,"         81"
廚餘回收量,廢棄物管理,103,11,公噸,"        871"
資源回收量,廢棄物管理,103,11,公噸,"      6,305"
垃圾清運量,廢棄物管理,103,11,公噸,"      7,134"
垃圾產生量,廢棄物管理,103,11,公噸,"     14,392"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,11,公噸/平方公里/月,"       4.83"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,11,ug/m3,"      49.50"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,11,ppm,"      0.055"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,11,ppm,"      0.016"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,11,ppm,"       0.43"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,11,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,11,ug/m3,"      45.77"
