OrganizationName,OrganizationAddress,OrganizationTel
新北市樹林區清潔隊,新北市樹林區鎮前街168號2樓,02-26874446
新北市蘆洲區清潔隊,新北市蘆洲區復興路323巷161號,02-22859404、02-28489185
新北市土城區清潔隊,新北市土城區金城路一段101號5樓,02-22732020
新北市新店區清潔隊,新北市新店區新店路159號3樓,02-29124995
新北市新莊區清潔隊,新北市新莊區瓊林路34號,02-22019811、02-22017711
新北市中和區清潔隊,新北市中和區景平路634-2號5樓,02-22480889
新北市永和區清潔隊,新北市永和區民權路60號6樓,02-31517728
新北市板橋區清潔隊,新北市板橋區民族路10號,02-89534369
新北市三重區清潔隊,新北市三重區中山路6號,02-29853122、02-29886901
臺北市內湖區清潔隊,臺北市內湖區成功路2段320巷19號4樓,02-27917730、02-27945759
臺北市中山區清潔隊,臺北市中山區松江路367號7樓之2,02-25033447、02-25022264
臺北市北投區清潔隊,臺北市北投區石牌路2段115號3樓,02-28229849、02-28229604
臺北市文山區清潔隊,臺北市文山區木柵路3段220號7樓,02-29363050、02-29363051
臺北市信義區清潔隊,臺北市信義區信義路5段15號8樓,02-27234982、02-27234990
臺北市中正區清潔隊,臺北市中正區羅斯福路1段8號7樓,02-23964278、02-23928902
臺北市南港區清潔隊,臺北市南港區南港路1段360號7樓,02-27834725、02-27832691
臺北市士林區清潔隊,臺北市士林區中正路439號7樓,02-28830962、02-28830963
臺北市松山區清潔隊,臺北市松山區松隆路290號3樓,02-27676514、02-27653664
臺北市大安區清潔隊,臺北市大安區通化街140巷19號,02-27371303、02-27364342
臺北市萬華區清潔隊,臺北市萬華區環河南路2段102號5樓,02-23022988、02-23069144
臺北市大同區清潔隊,臺北市大同區昌吉街57號4樓之7,02-25949904、02-25948437
臺北市直屬清潔隊,臺北市中山區長春路350號5樓,02-87127601、02-87127607、02-87122713
