SiteName,SiteEngName,County,Township,Basin,River,TWD97Lon,TWD97Lat,TWD97TM2X,TWD97TM2Y,SampleDate,ItemName,ItemEngName,ItemEngAbbreviation,ItemValue,ItemUnit
中正橋,"Jhongjheng Bridge",桃園縣,大園鄉,老街溪流域,老街溪,121.1963970,25.0637580,269814.15,2772853.90,2014-09-02,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,87.8,%
中正橋,"Jhongjheng Bridge",桃園縣,大園鄉,老街溪流域,老街溪,121.1963970,25.0637580,269814.15,2772853.90,2014-09-02,氯鹽,Chloride,Cl,-,mg/L
中正橋,"Jhongjheng Bridge",桃園縣,大園鄉,老街溪流域,老街溪,121.1963970,25.0637580,269814.15,2772853.90,2014-09-02,氨氮,NH3-N,NH3-N,0.35,mg/L
中正橋,"Jhongjheng Bridge",桃園縣,大園鄉,老街溪流域,老街溪,121.1963970,25.0637580,269814.15,2772853.90,2014-09-02,化學需氧量,"Chemical Oxygen Demand",COD,25.9,mg/L
中正橋,"Jhongjheng Bridge",桃園縣,大園鄉,老街溪流域,老街溪,121.1963970,25.0637580,269814.15,2772853.90,2014-09-02,生化需氧量,"Biochemical Oxygen Demand",BOD5,4.0,mg/L
中正橋,"Jhongjheng Bridge",桃園縣,大園鄉,老街溪流域,老街溪,121.1963970,25.0637580,269814.15,2772853.90,2014-09-02,溶氧(電極法),"Dissolved Oxygen",DO,6.2,mg/L
中正橋,"Jhongjheng Bridge",桃園縣,大園鄉,老街溪流域,老街溪,121.1963970,25.0637580,269814.15,2772853.90,2014-09-02,懸浮固體,"Suspended Solid",SS,11.0,mg/L
中正橋,"Jhongjheng Bridge",桃園縣,大園鄉,老街溪流域,老街溪,121.1963970,25.0637580,269814.15,2772853.90,2014-09-02,氣溫,Temperature,TMP,34.7,℃
中正橋,"Jhongjheng Bridge",桃園縣,大園鄉,老街溪流域,老街溪,121.1963970,25.0637580,269814.15,2772853.90,2014-09-02,導電度,Conductivity,EC,750,μmho/cm25℃
中正橋,"Jhongjheng Bridge",桃園縣,大園鄉,老街溪流域,老街溪,121.1963970,25.0637580,269814.15,2772853.90,2014-09-02,酸鹼值,pH,pH,7.9,
中正橋,"Jhongjheng Bridge",桃園縣,大園鄉,老街溪流域,老街溪,121.1963970,25.0637580,269814.15,2772853.90,2014-09-02,水溫,"Water Temperature",WT,33.6,℃
中正橋,"Jhongjheng Bridge",桃園縣,大園鄉,老街溪流域,老街溪,121.1963970,25.0637580,269814.15,2772853.90,2014-09-02,河川污染分類指標,"River Pollution Index",RPI,2.0,
公園橋上游(原為青埔橋),"Shinpoo Bridge",桃園縣,中壢市,老街溪流域,老街溪,121.2093650,25.0033540,271132.77,2766165.40,2014-09-02,大腸桿菌群,"Coliform Group",Coliform,3500,CFU/100mL
公園橋上游(原為青埔橋),"Shinpoo Bridge",桃園縣,中壢市,老街溪流域,老街溪,121.2093650,25.0033540,271132.77,2766165.40,2014-09-02,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,111.8,%
公園橋上游(原為青埔橋),"Shinpoo Bridge",桃園縣,中壢市,老街溪流域,老街溪,121.2093650,25.0033540,271132.77,2766165.40,2014-09-02,氯鹽,Chloride,Cl,-,mg/L
公園橋上游(原為青埔橋),"Shinpoo Bridge",桃園縣,中壢市,老街溪流域,老街溪,121.2093650,25.0033540,271132.77,2766165.40,2014-09-02,氨氮,NH3-N,NH3-N,3.85,mg/L
公園橋上游(原為青埔橋),"Shinpoo Bridge",桃園縣,中壢市,老街溪流域,老街溪,121.2093650,25.0033540,271132.77,2766165.40,2014-09-02,化學需氧量,"Chemical Oxygen Demand",COD,60.2,mg/L
公園橋上游(原為青埔橋),"Shinpoo Bridge",桃園縣,中壢市,老街溪流域,老街溪,121.2093650,25.0033540,271132.77,2766165.40,2014-09-02,生化需氧量,"Biochemical Oxygen Demand",BOD5,17.2,mg/L
公園橋上游(原為青埔橋),"Shinpoo Bridge",桃園縣,中壢市,老街溪流域,老街溪,121.2093650,25.0033540,271132.77,2766165.40,2014-09-02,溶氧(電極法),"Dissolved Oxygen",DO,7.9,mg/L
公園橋上游(原為青埔橋),"Shinpoo Bridge",桃園縣,中壢市,老街溪流域,老街溪,121.2093650,25.0033540,271132.77,2766165.40,2014-09-02,懸浮固體,"Suspended Solid",SS,22.1,mg/L
公園橋上游(原為青埔橋),"Shinpoo Bridge",桃園縣,中壢市,老街溪流域,老街溪,121.2093650,25.0033540,271132.77,2766165.40,2014-09-02,氣溫,Temperature,TMP,34.5,℃
公園橋上游(原為青埔橋),"Shinpoo Bridge",桃園縣,中壢市,老街溪流域,老街溪,121.2093650,25.0033540,271132.77,2766165.40,2014-09-02,導電度,Conductivity,EC,1090,μmho/cm25℃
公園橋上游(原為青埔橋),"Shinpoo Bridge",桃園縣,中壢市,老街溪流域,老街溪,121.2093650,25.0033540,271132.77,2766165.40,2014-09-02,酸鹼值,pH,pH,7.6,
公園橋上游(原為青埔橋),"Shinpoo Bridge",桃園縣,中壢市,老街溪流域,老街溪,121.2093650,25.0033540,271132.77,2766165.40,2014-09-02,水溫,"Water Temperature",WT,33.0,℃
公園橋上游(原為青埔橋),"Shinpoo Bridge",桃園縣,中壢市,老街溪流域,老街溪,121.2093650,25.0033540,271132.77,2766165.40,2014-09-02,河川污染分類指標,"River Pollution Index",RPI,6.0,
環鄉橋(原為宋屋),Songwu,桃園縣,平鎮市,老街溪流域,老街溪,121.2100950,24.9433770,271216.79,2759522.31,2014-09-02,大腸桿菌群,"Coliform Group",Coliform,230000,CFU/100mL
環鄉橋(原為宋屋),Songwu,桃園縣,平鎮市,老街溪流域,老街溪,121.2100950,24.9433770,271216.79,2759522.31,2014-09-02,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,95.3,%
環鄉橋(原為宋屋),Songwu,桃園縣,平鎮市,老街溪流域,老街溪,121.2100950,24.9433770,271216.79,2759522.31,2014-09-02,氯鹽,Chloride,Cl,-,mg/L
環鄉橋(原為宋屋),Songwu,桃園縣,平鎮市,老街溪流域,老街溪,121.2100950,24.9433770,271216.79,2759522.31,2014-09-02,氨氮,NH3-N,NH3-N,4.81,mg/L
環鄉橋(原為宋屋),Songwu,桃園縣,平鎮市,老街溪流域,老街溪,121.2100950,24.9433770,271216.79,2759522.31,2014-09-02,化學需氧量,"Chemical Oxygen Demand",COD,30.9,mg/L
環鄉橋(原為宋屋),Songwu,桃園縣,平鎮市,老街溪流域,老街溪,121.2100950,24.9433770,271216.79,2759522.31,2014-09-02,生化需氧量,"Biochemical Oxygen Demand",BOD5,4.1,mg/L
環鄉橋(原為宋屋),Songwu,桃園縣,平鎮市,老街溪流域,老街溪,121.2100950,24.9433770,271216.79,2759522.31,2014-09-02,溶氧(電極法),"Dissolved Oxygen",DO,6.8,mg/L
環鄉橋(原為宋屋),Songwu,桃園縣,平鎮市,老街溪流域,老街溪,121.2100950,24.9433770,271216.79,2759522.31,2014-09-02,懸浮固體,"Suspended Solid",SS,13.5,mg/L
環鄉橋(原為宋屋),Songwu,桃園縣,平鎮市,老街溪流域,老街溪,121.2100950,24.9433770,271216.79,2759522.31,2014-09-02,氣溫,Temperature,TMP,34.1,℃
環鄉橋(原為宋屋),Songwu,桃園縣,平鎮市,老街溪流域,老街溪,121.2100950,24.9433770,271216.79,2759522.31,2014-09-02,導電度,Conductivity,EC,1060,μmho/cm25℃
環鄉橋(原為宋屋),Songwu,桃園縣,平鎮市,老街溪流域,老街溪,121.2100950,24.9433770,271216.79,2759522.31,2014-09-02,酸鹼值,pH,pH,7.5,
環鄉橋(原為宋屋),Songwu,桃園縣,平鎮市,老街溪流域,老街溪,121.2100950,24.9433770,271216.79,2759522.31,2014-09-02,水溫,"Water Temperature",WT,32.5,℃
環鄉橋(原為宋屋),Songwu,桃園縣,平鎮市,老街溪流域,老街溪,121.2100950,24.9433770,271216.79,2759522.31,2014-09-02,河川污染分類指標,"River Pollution Index",RPI,3.8,
北勢橋,"Peishih Bridge",桃園縣,平鎮市,老街溪流域,老街溪,121.2124420,24.9248290,271456.96,2757468.36,2014-09-02,大腸桿菌群,"Coliform Group",Coliform,230000,CFU/100mL
北勢橋,"Peishih Bridge",桃園縣,平鎮市,老街溪流域,老街溪,121.2124420,24.9248290,271456.96,2757468.36,2014-09-02,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,86.6,%
北勢橋,"Peishih Bridge",桃園縣,平鎮市,老街溪流域,老街溪,121.2124420,24.9248290,271456.96,2757468.36,2014-09-02,氯鹽,Chloride,Cl,-,mg/L
北勢橋,"Peishih Bridge",桃園縣,平鎮市,老街溪流域,老街溪,121.2124420,24.9248290,271456.96,2757468.36,2014-09-02,氨氮,NH3-N,NH3-N,1.74,mg/L
北勢橋,"Peishih Bridge",桃園縣,平鎮市,老街溪流域,老街溪,121.2124420,24.9248290,271456.96,2757468.36,2014-09-02,化學需氧量,"Chemical Oxygen Demand",COD,22.9,mg/L
北勢橋,"Peishih Bridge",桃園縣,平鎮市,老街溪流域,老街溪,121.2124420,24.9248290,271456.96,2757468.36,2014-09-02,生化需氧量,"Biochemical Oxygen Demand",BOD5,5.1,mg/L
北勢橋,"Peishih Bridge",桃園縣,平鎮市,老街溪流域,老街溪,121.2124420,24.9248290,271456.96,2757468.36,2014-09-02,溶氧(電極法),"Dissolved Oxygen",DO,6.5,mg/L
北勢橋,"Peishih Bridge",桃園縣,平鎮市,老街溪流域,老街溪,121.2124420,24.9248290,271456.96,2757468.36,2014-09-02,懸浮固體,"Suspended Solid",SS,13.2,mg/L
北勢橋,"Peishih Bridge",桃園縣,平鎮市,老街溪流域,老街溪,121.2124420,24.9248290,271456.96,2757468.36,2014-09-02,氣溫,Temperature,TMP,33.2,℃
北勢橋,"Peishih Bridge",桃園縣,平鎮市,老街溪流域,老街溪,121.2124420,24.9248290,271456.96,2757468.36,2014-09-02,導電度,Conductivity,EC,548,μmho/cm25℃
北勢橋,"Peishih Bridge",桃園縣,平鎮市,老街溪流域,老街溪,121.2124420,24.9248290,271456.96,2757468.36,2014-09-02,酸鹼值,pH,pH,7.7,
北勢橋,"Peishih Bridge",桃園縣,平鎮市,老街溪流域,老街溪,121.2124420,24.9248290,271456.96,2757468.36,2014-09-02,水溫,"Water Temperature",WT,30.5,℃
北勢橋,"Peishih Bridge",桃園縣,平鎮市,老街溪流域,老街溪,121.2124420,24.9248290,271456.96,2757468.36,2014-09-02,河川污染分類指標,"River Pollution Index",RPI,3.5,
美都麗橋,"Meidooli Bridge",桃園縣,龍潭鄉,老街溪流域,老街溪,121.2132910,24.8742700,271551.49,2751868.54,2014-09-02,大腸桿菌群,"Coliform Group",Coliform,18000,CFU/100mL
美都麗橋,"Meidooli Bridge",桃園縣,龍潭鄉,老街溪流域,老街溪,121.2132910,24.8742700,271551.49,2751868.54,2014-09-02,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,104.5,%
美都麗橋,"Meidooli Bridge",桃園縣,龍潭鄉,老街溪流域,老街溪,121.2132910,24.8742700,271551.49,2751868.54,2014-09-02,氯鹽,Chloride,Cl,-,mg/L
美都麗橋,"Meidooli Bridge",桃園縣,龍潭鄉,老街溪流域,老街溪,121.2132910,24.8742700,271551.49,2751868.54,2014-09-02,氨氮,NH3-N,NH3-N,4.12,mg/L
美都麗橋,"Meidooli Bridge",桃園縣,龍潭鄉,老街溪流域,老街溪,121.2132910,24.8742700,271551.49,2751868.54,2014-09-02,化學需氧量,"Chemical Oxygen Demand",COD,22.3,mg/L
美都麗橋,"Meidooli Bridge",桃園縣,龍潭鄉,老街溪流域,老街溪,121.2132910,24.8742700,271551.49,2751868.54,2014-09-02,生化需氧量,"Biochemical Oxygen Demand",BOD5,5.3,mg/L
美都麗橋,"Meidooli Bridge",桃園縣,龍潭鄉,老街溪流域,老街溪,121.2132910,24.8742700,271551.49,2751868.54,2014-09-02,溶氧(電極法),"Dissolved Oxygen",DO,8.0,mg/L
美都麗橋,"Meidooli Bridge",桃園縣,龍潭鄉,老街溪流域,老街溪,121.2132910,24.8742700,271551.49,2751868.54,2014-09-02,懸浮固體,"Suspended Solid",SS,7.5,mg/L
美都麗橋,"Meidooli Bridge",桃園縣,龍潭鄉,老街溪流域,老街溪,121.2132910,24.8742700,271551.49,2751868.54,2014-09-02,氣溫,Temperature,TMP,32.3,℃
美都麗橋,"Meidooli Bridge",桃園縣,龍潭鄉,老街溪流域,老街溪,121.2132910,24.8742700,271551.49,2751868.54,2014-09-02,導電度,Conductivity,EC,288,μmho/cm25℃
美都麗橋,"Meidooli Bridge",桃園縣,龍潭鄉,老街溪流域,老街溪,121.2132910,24.8742700,271551.49,2751868.54,2014-09-02,酸鹼值,pH,pH,7.0,
美都麗橋,"Meidooli Bridge",桃園縣,龍潭鄉,老街溪流域,老街溪,121.2132910,24.8742700,271551.49,2751868.54,2014-09-02,水溫,"Water Temperature",WT,28.5,℃
美都麗橋,"Meidooli Bridge",桃園縣,龍潭鄉,老街溪流域,老街溪,121.2132910,24.8742700,271551.49,2751868.54,2014-09-02,河川污染分類指標,"River Pollution Index",RPI,4.5,
茄苳溪橋,"Jiadong River Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2774370,25.0262000,277998.60,2768708.26,2014-09-02,大腸桿菌群,"Coliform Group",Coliform,29000,CFU/100mL
茄苳溪橋,"Jiadong River Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2774370,25.0262000,277998.60,2768708.26,2014-09-02,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,91.7,%
茄苳溪橋,"Jiadong River Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2774370,25.0262000,277998.60,2768708.26,2014-09-02,氯鹽,Chloride,Cl,-,mg/L
茄苳溪橋,"Jiadong River Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2774370,25.0262000,277998.60,2768708.26,2014-09-02,氨氮,NH3-N,NH3-N,3.49,mg/L
茄苳溪橋,"Jiadong River Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2774370,25.0262000,277998.60,2768708.26,2014-09-02,化學需氧量,"Chemical Oxygen Demand",COD,32.9,mg/L
茄苳溪橋,"Jiadong River Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2774370,25.0262000,277998.60,2768708.26,2014-09-02,生化需氧量,"Biochemical Oxygen Demand",BOD5,7.8,mg/L
茄苳溪橋,"Jiadong River Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2774370,25.0262000,277998.60,2768708.26,2014-09-02,溶氧(電極法),"Dissolved Oxygen",DO,6.6,mg/L
茄苳溪橋,"Jiadong River Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2774370,25.0262000,277998.60,2768708.26,2014-09-02,懸浮固體,"Suspended Solid",SS,7.5,mg/L
茄苳溪橋,"Jiadong River Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2774370,25.0262000,277998.60,2768708.26,2014-09-02,氣溫,Temperature,TMP,35.3,℃
茄苳溪橋,"Jiadong River Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2774370,25.0262000,277998.60,2768708.26,2014-09-02,導電度,Conductivity,EC,521,μmho/cm25℃
茄苳溪橋,"Jiadong River Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2774370,25.0262000,277998.60,2768708.26,2014-09-02,酸鹼值,pH,pH,7.6,
茄苳溪橋,"Jiadong River Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2774370,25.0262000,277998.60,2768708.26,2014-09-02,水溫,"Water Temperature",WT,32.5,℃
茄苳溪橋,"Jiadong River Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2774370,25.0262000,277998.60,2768708.26,2014-09-02,河川污染分類指標,"River Pollution Index",RPI,4.5,
星見橋,"Singein Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2826430,25.0097310,278527.87,2766885.18,2014-09-02,大腸桿菌群,"Coliform Group",Coliform,210000,CFU/100mL
星見橋,"Singein Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2826430,25.0097310,278527.87,2766885.18,2014-09-02,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,81.5,%
星見橋,"Singein Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2826430,25.0097310,278527.87,2766885.18,2014-09-02,氯鹽,Chloride,Cl,-,mg/L
星見橋,"Singein Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2826430,25.0097310,278527.87,2766885.18,2014-09-02,氨氮,NH3-N,NH3-N,7.30,mg/L
星見橋,"Singein Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2826430,25.0097310,278527.87,2766885.18,2014-09-02,化學需氧量,"Chemical Oxygen Demand",COD,27.8,mg/L
星見橋,"Singein Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2826430,25.0097310,278527.87,2766885.18,2014-09-02,生化需氧量,"Biochemical Oxygen Demand",BOD5,6.3,mg/L
星見橋,"Singein Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2826430,25.0097310,278527.87,2766885.18,2014-09-02,溶氧(電極法),"Dissolved Oxygen",DO,6.2,mg/L
星見橋,"Singein Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2826430,25.0097310,278527.87,2766885.18,2014-09-02,懸浮固體,"Suspended Solid",SS,14.7,mg/L
星見橋,"Singein Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2826430,25.0097310,278527.87,2766885.18,2014-09-02,氣溫,Temperature,TMP,33.2,℃
星見橋,"Singein Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2826430,25.0097310,278527.87,2766885.18,2014-09-02,導電度,Conductivity,EC,518,μmho/cm25℃
星見橋,"Singein Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2826430,25.0097310,278527.87,2766885.18,2014-09-02,酸鹼值,pH,pH,7.3,
星見橋,"Singein Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2826430,25.0097310,278527.87,2766885.18,2014-09-02,水溫,"Water Temperature",WT,29.9,℃
星見橋,"Singein Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2826430,25.0097310,278527.87,2766885.18,2014-09-02,河川污染分類指標,"River Pollution Index",RPI,5.0,
宏太橋,"Hontia Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2832830,24.9886300,278597.34,2764548.05,2014-09-02,大腸桿菌群,"Coliform Group",Coliform,-,CFU/100mL
宏太橋,"Hontia Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2832830,24.9886300,278597.34,2764548.05,2014-09-02,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,-,%
宏太橋,"Hontia Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2832830,24.9886300,278597.34,2764548.05,2014-09-02,氯鹽,Chloride,Cl,-,mg/L
宏太橋,"Hontia Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2832830,24.9886300,278597.34,2764548.05,2014-09-02,氨氮,NH3-N,NH3-N,-,mg/L
宏太橋,"Hontia Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2832830,24.9886300,278597.34,2764548.05,2014-09-02,化學需氧量,"Chemical Oxygen Demand",COD,-,mg/L
宏太橋,"Hontia Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2832830,24.9886300,278597.34,2764548.05,2014-09-02,生化需氧量,"Biochemical Oxygen Demand",BOD5,-,mg/L
宏太橋,"Hontia Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2832830,24.9886300,278597.34,2764548.05,2014-09-02,溶氧(電極法),"Dissolved Oxygen",DO,-,mg/L
宏太橋,"Hontia Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2832830,24.9886300,278597.34,2764548.05,2014-09-02,懸浮固體,"Suspended Solid",SS,-,mg/L
宏太橋,"Hontia Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2832830,24.9886300,278597.34,2764548.05,2014-09-02,氣溫,Temperature,TMP,-,℃
宏太橋,"Hontia Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2832830,24.9886300,278597.34,2764548.05,2014-09-02,導電度,Conductivity,EC,-,μmho/cm25℃
宏太橋,"Hontia Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2832830,24.9886300,278597.34,2764548.05,2014-09-02,水溫,"Water Temperature",WT,-,℃
宏太橋,"Hontia Bridge",桃園縣,桃園市,南崁溪流域,茄苳溪(桃),121.2832830,24.9886300,278597.34,2764548.05,2014-09-02,河川污染分類指標,"River Pollution Index",RPI,-,
大埔橋,"Dapoo Bridge",桃園縣,龜山鄉,南崁溪流域,南崁溪,121.3692480,25.0250860,287264.50,2768607.00,2014-09-02,大腸桿菌群,"Coliform Group",Coliform,50000,CFU/100mL
大埔橋,"Dapoo Bridge",桃園縣,龜山鄉,南崁溪流域,南崁溪,121.3692480,25.0250860,287264.50,2768607.00,2014-09-02,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,93.2,%
大埔橋,"Dapoo Bridge",桃園縣,龜山鄉,南崁溪流域,南崁溪,121.3692480,25.0250860,287264.50,2768607.00,2014-09-02,氯鹽,Chloride,Cl,-,mg/L
大埔橋,"Dapoo Bridge",桃園縣,龜山鄉,南崁溪流域,南崁溪,121.3692480,25.0250860,287264.50,2768607.00,2014-09-02,氨氮,NH3-N,NH3-N,12.3,mg/L
大埔橋,"Dapoo Bridge",桃園縣,龜山鄉,南崁溪流域,南崁溪,121.3692480,25.0250860,287264.50,2768607.00,2014-09-02,化學需氧量,"Chemical Oxygen Demand",COD,34.1,mg/L
大埔橋,"Dapoo Bridge",桃園縣,龜山鄉,南崁溪流域,南崁溪,121.3692480,25.0250860,287264.50,2768607.00,2014-09-02,生化需氧量,"Biochemical Oxygen Demand",BOD5,6.8,mg/L
大埔橋,"Dapoo Bridge",桃園縣,龜山鄉,南崁溪流域,南崁溪,121.3692480,25.0250860,287264.50,2768607.00,2014-09-02,溶氧(電極法),"Dissolved Oxygen",DO,7.1,mg/L
大埔橋,"Dapoo Bridge",桃園縣,龜山鄉,南崁溪流域,南崁溪,121.3692480,25.0250860,287264.50,2768607.00,2014-09-02,懸浮固體,"Suspended Solid",SS,18.9,mg/L
大埔橋,"Dapoo Bridge",桃園縣,龜山鄉,南崁溪流域,南崁溪,121.3692480,25.0250860,287264.50,2768607.00,2014-09-02,氣溫,Temperature,TMP,31.2,℃
大埔橋,"Dapoo Bridge",桃園縣,龜山鄉,南崁溪流域,南崁溪,121.3692480,25.0250860,287264.50,2768607.00,2014-09-02,導電度,Conductivity,EC,2140,μmho/cm25℃
大埔橋,"Dapoo Bridge",桃園縣,龜山鄉,南崁溪流域,南崁溪,121.3692480,25.0250860,287264.50,2768607.00,2014-09-02,酸鹼值,pH,pH,8.0,
大埔橋,"Dapoo Bridge",桃園縣,龜山鄉,南崁溪流域,南崁溪,121.3692480,25.0250860,287264.50,2768607.00,2014-09-02,水溫,"Water Temperature",WT,29.4,℃
大埔橋,"Dapoo Bridge",桃園縣,龜山鄉,南崁溪流域,南崁溪,121.3692480,25.0250860,287264.50,2768607.00,2014-09-02,河川污染分類指標,"River Pollution Index",RPI,4.5,
竹圍大橋,"Jhuweida Bridge",桃園縣,大園鄉,南崁溪流域,南崁溪,121.2477790,25.1080280,274989.00,2777766.00,2014-09-02,大腸桿菌群,"Coliform Group",Coliform,22000,CFU/100mL
竹圍大橋,"Jhuweida Bridge",桃園縣,大園鄉,南崁溪流域,南崁溪,121.2477790,25.1080280,274989.00,2777766.00,2014-09-02,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,98.9,%
竹圍大橋,"Jhuweida Bridge",桃園縣,大園鄉,南崁溪流域,南崁溪,121.2477790,25.1080280,274989.00,2777766.00,2014-09-02,氯鹽,Chloride,Cl,-,mg/L
竹圍大橋,"Jhuweida Bridge",桃園縣,大園鄉,南崁溪流域,南崁溪,121.2477790,25.1080280,274989.00,2777766.00,2014-09-02,氨氮,NH3-N,NH3-N,5.41,mg/L
竹圍大橋,"Jhuweida Bridge",桃園縣,大園鄉,南崁溪流域,南崁溪,121.2477790,25.1080280,274989.00,2777766.00,2014-09-02,化學需氧量,"Chemical Oxygen Demand",COD,35.9,mg/L
竹圍大橋,"Jhuweida Bridge",桃園縣,大園鄉,南崁溪流域,南崁溪,121.2477790,25.1080280,274989.00,2777766.00,2014-09-02,生化需氧量,"Biochemical Oxygen Demand",BOD5,11.2,mg/L
竹圍大橋,"Jhuweida Bridge",桃園縣,大園鄉,南崁溪流域,南崁溪,121.2477790,25.1080280,274989.00,2777766.00,2014-09-02,溶氧(電極法),"Dissolved Oxygen",DO,7.2,mg/L
竹圍大橋,"Jhuweida Bridge",桃園縣,大園鄉,南崁溪流域,南崁溪,121.2477790,25.1080280,274989.00,2777766.00,2014-09-02,懸浮固體,"Suspended Solid",SS,21.1,mg/L
竹圍大橋,"Jhuweida Bridge",桃園縣,大園鄉,南崁溪流域,南崁溪,121.2477790,25.1080280,274989.00,2777766.00,2014-09-02,氣溫,Temperature,TMP,34.9,℃
竹圍大橋,"Jhuweida Bridge",桃園縣,大園鄉,南崁溪流域,南崁溪,121.2477790,25.1080280,274989.00,2777766.00,2014-09-02,導電度,Conductivity,EC,1180,μmho/cm25℃
竹圍大橋,"Jhuweida Bridge",桃園縣,大園鄉,南崁溪流域,南崁溪,121.2477790,25.1080280,274989.00,2777766.00,2014-09-02,酸鹼值,pH,pH,7.9,
竹圍大橋,"Jhuweida Bridge",桃園縣,大園鄉,南崁溪流域,南崁溪,121.2477790,25.1080280,274989.00,2777766.00,2014-09-02,水溫,"Water Temperature",WT,32.3,℃
竹圍大橋,"Jhuweida Bridge",桃園縣,大園鄉,南崁溪流域,南崁溪,121.2477790,25.1080280,274989.00,2777766.00,2014-09-02,河川污染分類指標,"River Pollution Index",RPI,5.0,
南崁溪橋,"Nankan River Bridge",桃園縣,蘆竹鄉,南崁溪流域,南崁溪,121.2809570,25.0557330,278347.08,2771980.12,2014-09-02,大腸桿菌群,"Coliform Group",Coliform,36000,CFU/100mL
南崁溪橋,"Nankan River Bridge",桃園縣,蘆竹鄉,南崁溪流域,南崁溪,121.2809570,25.0557330,278347.08,2771980.12,2014-09-02,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,93.0,%
南崁溪橋,"Nankan River Bridge",桃園縣,蘆竹鄉,南崁溪流域,南崁溪,121.2809570,25.0557330,278347.08,2771980.12,2014-09-02,氯鹽,Chloride,Cl,-,mg/L
南崁溪橋,"Nankan River Bridge",桃園縣,蘆竹鄉,南崁溪流域,南崁溪,121.2809570,25.0557330,278347.08,2771980.12,2014-09-02,氨氮,NH3-N,NH3-N,4.97,mg/L
南崁溪橋,"Nankan River Bridge",桃園縣,蘆竹鄉,南崁溪流域,南崁溪,121.2809570,25.0557330,278347.08,2771980.12,2014-09-02,化學需氧量,"Chemical Oxygen Demand",COD,31.1,mg/L
南崁溪橋,"Nankan River Bridge",桃園縣,蘆竹鄉,南崁溪流域,南崁溪,121.2809570,25.0557330,278347.08,2771980.12,2014-09-02,生化需氧量,"Biochemical Oxygen Demand",BOD5,5.8,mg/L
南崁溪橋,"Nankan River Bridge",桃園縣,蘆竹鄉,南崁溪流域,南崁溪,121.2809570,25.0557330,278347.08,2771980.12,2014-09-02,溶氧(電極法),"Dissolved Oxygen",DO,6.7,mg/L
