EMIYear,VOCNo,VOCName,EMINo,EMIItem,EMIValue,EMIUnits,EMIScalar
2013,3822,有害廢棄物處理業,D-0801,廢纖維,61,公噸,0
2013,3822,有害廢棄物處理業,D-0799,廢木材混合物,8,公噸,0
2013,3822,有害廢棄物處理業,D-0701,廢木材棧板,14,公噸,0
2013,3822,有害廢棄物處理業,D-0699,廢紙混合物,264,公噸,0
2013,3822,有害廢棄物處理業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,1,公噸,0
2013,3822,有害廢棄物處理業,D-0399,廢橡膠混合物,6,公噸,0
2013,3822,有害廢棄物處理業,D-0299,廢塑膠混合物,859,公噸,0
2013,3822,有害廢棄物處理業,D-0104,水肥或糞尿等廢棄物,6,公噸,0
2013,3822,有害廢棄物處理業,C-0507,實驗室廢棄物,8,公噸,0
2013,3822,有害廢棄物處理業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,7,公噸,0
2013,3822,有害廢棄物處理業,C-0299,其他腐蝕性事業廢棄物混合物,3,公噸,0
2013,3822,有害廢棄物處理業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),989,公噸,0
2013,3822,有害廢棄物處理業,C-0102,鉛及其化合物(總鉛),981,公噸,0
2013,3822,有害廢棄物處理業,C-0101,汞及其化合物(總汞),1,公噸,0
2013,3822,有害廢棄物處理業,B-0220,汞＜毒性化學物質第一類＞,3,公噸,0
2013,3822,有害廢棄物處理業,A-9001,電鍍廢棄之氰化物電鍍液,6,公噸,0
2013,3822,有害廢棄物處理業,A-8501,廢料回收產生之廢螢光粉,22,公噸,0
2013,3822,有害廢棄物處理業,A-8401,廢電線電纜粉碎分選回收產生之集塵灰,0,公噸,0
2013,3822,有害廢棄物處理業,A-8101,含汞廢料回收產生之殘渣或污泥,5,公噸,0
2013,3821,無害廢棄物處理業,R-2408,廢活性碳,6,公噸,0
2013,3821,無害廢棄物處理業,R-1304,廢鋁,0,公噸,0
2013,3821,無害廢棄物處理業,R-1301,廢鐵,181,公噸,0
2013,3821,無害廢棄物處理業,R-0908,農業污泥,26,公噸,0
2013,3821,無害廢棄物處理業,R-0701,廢木材,3652,公噸,0
2013,3821,無害廢棄物處理業,R-0601,廢紙,22,公噸,0
2013,3821,無害廢棄物處理業,R-0402,廢磚,5,公噸,0
2013,3821,無害廢棄物處理業,R-0401,廢玻璃,622,公噸,0
2013,3821,無害廢棄物處理業,R-0201,廢塑膠,872,公噸,0
2013,3821,無害廢棄物處理業,R-0105,廢酒糟、酒粕、酒精醪,264,公噸,0
2013,3821,無害廢棄物處理業,R-0104,禽畜糞,107,公噸,0
2013,3821,無害廢棄物處理業,R-0102,蔗渣,1495,公噸,0
2013,3821,無害廢棄物處理業,E-0222,附零組件之廢印刷電路板,328,公噸,0
2013,3821,無害廢棄物處理業,E-0221,含金屬之印刷電路板廢料及其粉屑,214,公噸,0
2013,3821,無害廢棄物處理業,E-0217,廢電子零組件、下腳品及不良品,86,公噸,0
2013,3821,無害廢棄物處理業,E-0207,多氯聯苯重量含量低於百萬分之五十且含油脂之廢變壓器、廢電容器,4,公噸,0
2013,3821,無害廢棄物處理業,D-2605,含塑膠、橡膠或油脂之廢壓縮機,0,公噸,0
2013,3821,無害廢棄物處理業,D-2601,廢電線電纜（以物理處理法處理者）,98,公噸,0
2013,2203,工業用塑膠製品製造業,D-1799,廢油混合物,23,公噸,0
2013,2203,工業用塑膠製品製造業,D-1701,廢油漆、漆渣,30,公噸,0
2013,2203,工業用塑膠製品製造業,D-0999,污泥混合物,4,公噸,0
2013,2203,工業用塑膠製品製造業,D-0901,有機性污泥,8,公噸,0
2013,2203,工業用塑膠製品製造業,D-0899,廢纖維或其他棉、布等混合物,25,公噸,0
2013,2203,工業用塑膠製品製造業,D-0803,廢布,3,公噸,0
2013,2203,工業用塑膠製品製造業,D-0799,廢木材混合物,10,公噸,0
2013,2203,工業用塑膠製品製造業,D-0701,廢木材棧板,7,公噸,0
2013,2203,工業用塑膠製品製造業,D-0699,廢紙混合物,9,公噸,0
2013,2203,工業用塑膠製品製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,1,公噸,0
2013,2203,工業用塑膠製品製造業,D-0403,廢保溫材料,0,公噸,0
2013,2203,工業用塑膠製品製造業,D-0399,廢橡膠混合物,26,公噸,0
2013,2203,工業用塑膠製品製造業,D-0299,廢塑膠混合物,636,公噸,0
2013,2203,工業用塑膠製品製造業,D-0202,廢樹脂（D-0201除外）,71,公噸,0
2013,2203,工業用塑膠製品製造業,D-0104,水肥或糞尿等廢棄物,8,公噸,0
2013,2203,工業用塑膠製品製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,192,公噸,0
2013,2202,塑膠膜袋製造業,R-2408,廢活性碳,6,公噸,0
2013,2202,塑膠膜袋製造業,R-0701,廢木材,7,公噸,0
2013,2202,塑膠膜袋製造業,R-0201,廢塑膠,1471,公噸,0
2013,2202,塑膠膜袋製造業,D-2405,廢油墨,14,公噸,0
2013,2202,塑膠膜袋製造業,D-1801,生活垃圾,655,公噸,0
2013,2202,塑膠膜袋製造業,D-1504,非有害有機廢液或廢溶劑,91,公噸,0
2013,2202,塑膠膜袋製造業,D-0899,廢纖維或其他棉、布等混合物,12,公噸,0
2013,2202,塑膠膜袋製造業,D-0801,廢纖維,0,公噸,0
2013,2202,塑膠膜袋製造業,D-0799,廢木材混合物,5,公噸,0
2013,2202,塑膠膜袋製造業,D-0701,廢木材棧板,13,公噸,0
2013,2202,塑膠膜袋製造業,D-0699,廢紙混合物,30,公噸,0
2013,2202,塑膠膜袋製造業,D-0599,土木或建築廢棄物混合物,164,公噸,0
2013,2202,塑膠膜袋製造業,D-0299,廢塑膠混合物,738,公噸,0
2013,2202,塑膠膜袋製造業,D-0202,廢樹脂（D-0201除外）,7,公噸,0
2013,2202,塑膠膜袋製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,12,公噸,0
2013,2202,塑膠膜袋製造業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,2,公噸,0
2013,2201,塑膠皮、板、管材製造業,R-2503,二甲基甲醯胺（DMF）粗液,12859,公噸,0
2013,2201,塑膠皮、板、管材製造業,R-2408,廢活性碳,175,公噸,0
2013,2201,塑膠皮、板、管材製造業,R-1101,煤灰,565,公噸,0
2013,2201,塑膠皮、板、管材製造業,R-0701,廢木材,1406,公噸,0
2013,2201,塑膠皮、板、管材製造業,R-0201,廢塑膠,96,公噸,0
2013,2201,塑膠皮、板、管材製造業,E-0221,含金屬之印刷電路板廢料及其粉屑,1586,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-2601,廢電線電纜（以物理處理法處理者）,38,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-2527,其他以物理處理法處理之混合五金廢料,11,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-2410,廢玻璃纖維,53,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-1801,生活垃圾,1796,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-1799,廢油混合物,58,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-1703,廢潤滑油,77,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-0999,污泥混合物,28,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-0903,非有害油泥,46,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-0902,無機性污泥,2,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-0901,有機性污泥,103,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-0899,廢纖維或其他棉、布等混合物,247,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-0801,廢纖維,7,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-0799,廢木材混合物,48,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-0701,廢木材棧板,6,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-0699,廢紙混合物,17,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-0403,廢保溫材料,2,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-0399,廢橡膠混合物,36,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-0299,廢塑膠混合物,2739,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-0202,廢樹脂（D-0201除外）,20,公噸,0
2013,2201,塑膠皮、板、管材製造業,D-0104,水肥或糞尿等廢棄物,37,公噸,0
2013,2201,塑膠皮、板、管材製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,123,公噸,0
2013,2201,塑膠皮、板、管材製造業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),499,公噸,0
2013,2201,塑膠皮、板、管材製造業,B-0399,其他前述化學物質混合物或廢棄容器,2,公噸,0
2013,2201,塑膠皮、板、管材製造業,B-0221,"三氧化鉻(鉻酸) ＜毒性化學物質第二類＞",1,公噸,0
2013,2201,塑膠皮、板、管材製造業,B-0201,三氧化二砷＜毒性化學物質第一，二，三類＞,0,公噸,0
2013,2201,塑膠皮、板、管材製造業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,3203,公噸,0
2013,2109,其他橡膠製品製造業,R-2408,廢活性碳,13,公噸,0
2013,2109,其他橡膠製品製造業,R-0701,廢木材,5,公噸,0
2013,2109,其他橡膠製品製造業,R-0401,廢玻璃,3,公噸,0
2013,2109,其他橡膠製品製造業,R-0301,廢橡膠,5591,公噸,0
2013,2109,其他橡膠製品製造業,D-2499,其他未歸類之一般事業廢棄物,1,公噸,0
2013,2109,其他橡膠製品製造業,D-2405,廢油墨,0,公噸,0
2013,2109,其他橡膠製品製造業,D-2399,一般廢化學物質混合物,2,公噸,0
2013,2109,其他橡膠製品製造業,D-1801,生活垃圾,1239,公噸,0
2013,2109,其他橡膠製品製造業,D-1799,廢油混合物,6,公噸,0
2013,2109,其他橡膠製品製造業,D-1703,廢潤滑油,0,公噸,0
2013,2109,其他橡膠製品製造業,D-1701,廢油漆、漆渣,23,公噸,0
2013,2109,其他橡膠製品製造業,D-1504,非有害有機廢液或廢溶劑,3,公噸,0
2013,2109,其他橡膠製品製造業,D-1099,非有害廢集塵灰或其混合物,35,公噸,0
2013,2109,其他橡膠製品製造業,D-0902,無機性污泥,432,公噸,0
2013,2109,其他橡膠製品製造業,D-0901,有機性污泥,12,公噸,0
2013,2109,其他橡膠製品製造業,D-0899,廢纖維或其他棉、布等混合物,10,公噸,0
2013,2109,其他橡膠製品製造業,D-0803,廢布,2,公噸,0
2013,2109,其他橡膠製品製造業,D-0801,廢纖維,22,公噸,0
2013,2109,其他橡膠製品製造業,D-0799,廢木材混合物,0,公噸,0
2013,2109,其他橡膠製品製造業,D-0701,廢木材棧板,43,公噸,0
2013,2109,其他橡膠製品製造業,D-0699,廢紙混合物,69,公噸,0
2013,2109,其他橡膠製品製造業,D-0399,廢橡膠混合物,2988,公噸,0
2013,2109,其他橡膠製品製造業,D-0299,廢塑膠混合物,315,公噸,0
2013,2109,其他橡膠製品製造業,D-0202,廢樹脂（D-0201除外）,2,公噸,0
2013,2109,其他橡膠製品製造業,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,1,公噸,0
2013,2109,其他橡膠製品製造業,C-0599,感染性廢棄物混合物,0,公噸,0
2013,2109,其他橡膠製品製造業,C-0399,其他易燃性事業廢棄物混合物,5,公噸,0
2013,2109,其他橡膠製品製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,147,公噸,0
2013,2109,其他橡膠製品製造業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,0,公噸,0
2013,2102,工業用橡膠製品製造業,R-0301,廢橡膠,2096,公噸,0
2013,2102,工業用橡膠製品製造業,D-1801,生活垃圾,644,公噸,0
2013,2102,工業用橡膠製品製造業,D-1799,廢油混合物,29,公噸,0
2013,2102,工業用橡膠製品製造業,D-1703,廢潤滑油,3,公噸,0
2013,2102,工業用橡膠製品製造業,D-1504,非有害有機廢液或廢溶劑,73,公噸,0
2013,2102,工業用橡膠製品製造業,D-1099,非有害廢集塵灰或其混合物,15,公噸,0
2013,2102,工業用橡膠製品製造業,D-0902,無機性污泥,3,公噸,0
2013,2102,工業用橡膠製品製造業,D-0901,有機性污泥,23,公噸,0
2013,2102,工業用橡膠製品製造業,D-0803,廢布,0,公噸,0
2013,2102,工業用橡膠製品製造業,D-0802,廢棉屑,31,公噸,0
2013,2102,工業用橡膠製品製造業,D-0801,廢纖維,0,公噸,0
2013,2102,工業用橡膠製品製造業,D-0799,廢木材混合物,57,公噸,0
2013,2102,工業用橡膠製品製造業,D-0701,廢木材棧板,10,公噸,0
2013,2102,工業用橡膠製品製造業,D-0699,廢紙混合物,10,公噸,0
2013,2102,工業用橡膠製品製造業,D-0399,廢橡膠混合物,1450,公噸,0
2013,2102,工業用橡膠製品製造業,D-0299,廢塑膠混合物,41,公噸,0
2013,2102,工業用橡膠製品製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,11,公噸,0
2013,2102,工業用橡膠製品製造業,C-0202,廢液pH值小(等)於2.0,7,公噸,0
2013,2102,工業用橡膠製品製造業,B-0399,其他前述化學物質混合物或廢棄容器,4,公噸,0
2013,2101,輪胎製造業,R-2408,廢活性碳,99,公噸,0
2013,2101,輪胎製造業,R-0701,廢木材,971,公噸,0
2013,2101,輪胎製造業,R-0301,廢橡膠,7208,公噸,0
2013,2101,輪胎製造業,E-0207,多氯聯苯重量含量低於百萬分之五十且含油脂之廢變壓器、廢電容器,2,公噸,0
2013,2101,輪胎製造業,D-2399,一般廢化學物質混合物,6,公噸,0
2013,2101,輪胎製造業,D-1801,生活垃圾,1384,公噸,0
2013,2101,輪胎製造業,D-1799,廢油混合物,67,公噸,0
2013,2101,輪胎製造業,D-1703,廢潤滑油,339,公噸,0
2013,2101,輪胎製造業,D-1102,重油灰渣,1,公噸,0
2013,2101,輪胎製造業,D-1099,非有害廢集塵灰或其混合物,312,公噸,0
2013,2101,輪胎製造業,D-0999,污泥混合物,22,公噸,0
2013,2101,輪胎製造業,D-0903,非有害油泥,12,公噸,0
2013,2101,輪胎製造業,D-0902,無機性污泥,3,公噸,0
2013,2101,輪胎製造業,D-0899,廢纖維或其他棉、布等混合物,4,公噸,0
2013,2101,輪胎製造業,D-0803,廢布,28,公噸,0
2013,2101,輪胎製造業,D-0799,廢木材混合物,97,公噸,0
2013,2101,輪胎製造業,D-0701,廢木材棧板,22,公噸,0
2013,2101,輪胎製造業,D-0699,廢紙混合物,33,公噸,0
2013,2101,輪胎製造業,D-0403,廢保溫材料,4,公噸,0
2013,2101,輪胎製造業,D-0399,廢橡膠混合物,481,公噸,0
2013,2101,輪胎製造業,D-0299,廢塑膠混合物,96,公噸,0
2013,2101,輪胎製造業,D-0202,廢樹脂（D-0201除外）,5,公噸,0
2013,2101,輪胎製造業,D-0201,廢離子交換樹脂,0,公噸,0
2013,2101,輪胎製造業,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,149,公噸,0
2013,2101,輪胎製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,0,公噸,0
2013,2101,輪胎製造業,C-0169,有機化合物且超過溶出標準之混合廢棄物,0,公噸,0
2013,2005,體外檢驗試劑製造業,D-2499,其他未歸類之一般事業廢棄物,1,公噸,0
2013,2005,體外檢驗試劑製造業,D-2409,廢藥品(人體或動物使用者),1,公噸,0
2013,2005,體外檢驗試劑製造業,D-2101,滅菌後之非感染性事業廢棄物,4,公噸,0
2013,2005,體外檢驗試劑製造業,D-1801,生活垃圾,10,公噸,0
2013,2005,體外檢驗試劑製造業,D-1599,非有害性混合廢液,0,公噸,0
2013,2005,體外檢驗試劑製造業,D-0803,廢布,1,公噸,0
2013,2005,體外檢驗試劑製造業,D-0799,廢木材混合物,6,公噸,0
2013,2005,體外檢驗試劑製造業,D-0699,廢紙混合物,4,公噸,0
2013,2005,體外檢驗試劑製造業,D-0299,廢塑膠混合物,25,公噸,0
2013,2005,體外檢驗試劑製造業,D-0103,動物屍體,0,公噸,0
2013,2005,體外檢驗試劑製造業,C-0599,感染性廢棄物混合物,2,公噸,0
2013,2005,體外檢驗試劑製造業,C-0507,實驗室廢棄物,2,公噸,0
2013,2005,體外檢驗試劑製造業,C-0504,廢尖銳器具,0,公噸,0
2013,2005,體外檢驗試劑製造業,C-0503,血液廢棄物,0,公噸,0
2013,2003,生物藥品製造業,C-0509,隔離廢棄物,0,公噸,0
2013,2005,體外檢驗試劑製造業,C-0501,廢棄之微生物培養物、菌株及相關生物製品,1,公噸,0
2013,2005,體外檢驗試劑製造業,C-0399,其他易燃性事業廢棄物混合物,0,公噸,0
2013,2003,生物藥品製造業,C-0505,受污染動物屍體、殘肢及墊料,8,公噸,0
2013,2005,體外檢驗試劑製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,2,公噸,0
2013,2005,體外檢驗試劑製造業,B-0399,其他前述化學物質混合物或廢棄容器,0,公噸,0
2013,2005,體外檢驗試劑製造業,B-0337,甲醛＜毒性化學物質第二，三類＞,0,公噸,0
2013,2005,體外檢驗試劑製造業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,0,公噸,0
2013,2005,體外檢驗試劑製造業,B-0199,其他前述化學物質混合物或廢棄容器,0,公噸,0
2013,2004,中藥製造業,R-0120,植物性廢渣,162,公噸,0
2013,2004,中藥製造業,R-0117,植物性中藥渣,3556,公噸,0
2013,2004,中藥製造業,D-2409,廢藥品(人體或動物使用者),0,公噸,0
2013,2004,中藥製造業,D-1801,生活垃圾,366,公噸,0
2013,2004,中藥製造業,D-1504,非有害有機廢液或廢溶劑,0,公噸,0
2013,2004,中藥製造業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,2,公噸,0
2013,2004,中藥製造業,D-1099,非有害廢集塵灰或其混合物,1,公噸,0
2013,2004,中藥製造業,D-0901,有機性污泥,261,公噸,0
2013,2004,中藥製造業,D-0899,廢纖維或其他棉、布等混合物,4,公噸,0
2013,2004,中藥製造業,D-0803,廢布,7,公噸,0
2013,2004,中藥製造業,D-0699,廢紙混合物,14,公噸,0
2013,2004,中藥製造業,D-0299,廢塑膠混合物,64,公噸,0
2013,2004,中藥製造業,D-0199,動植物性殘渣混合物,1,公噸,0
2013,2004,中藥製造業,D-0102,植物性廢渣,548,公噸,0
2013,2004,中藥製造業,C-0501,廢棄之微生物培養物、菌株及相關生物製品,1,公噸,0
2013,2004,中藥製造業,C-0399,其他易燃性事業廢棄物混合物,1,公噸,0
2013,2004,中藥製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,12,公噸,0
2013,2004,中藥製造業,C-0299,其他腐蝕性事業廢棄物混合物,0,公噸,0
2013,2004,中藥製造業,C-0202,廢液pH值小(等)於2.0,1,公噸,0
2013,2004,中藥製造業,C-0169,有機化合物且超過溶出標準之混合廢棄物,0,公噸,0
2013,2004,中藥製造業,C-0121,有機氯劑農藥,0,公噸,0
2013,2004,中藥製造業,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,0,公噸,0
2013,2004,中藥製造業,B-0399,其他前述化學物質混合物或廢棄容器,2,公噸,0
2013,2004,中藥製造業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,0,公噸,0
2013,2004,中藥製造業,B-0214,氰化鉀＜毒性化學物質第三類＞,0,公噸,0
2013,2004,中藥製造業,B-0201,三氧化二砷＜毒性化學物質第一，二，三類＞,0,公噸,0
2013,2004,中藥製造業,B-0199,其他前述化學物質混合物或廢棄容器,1,公噸,0
2013,2004,中藥製造業,B-0164,三氯甲烷＜毒性化學物質第一類＞,0,公噸,0
2013,2003,生物藥品製造業,R-0112,斃死畜禽,87,公噸,0
2013,2003,生物藥品製造業,D-2499,其他未歸類之一般事業廢棄物,4,公噸,0
2013,2003,生物藥品製造業,D-2409,廢藥品(人體或動物使用者),0,公噸,0
2013,2003,生物藥品製造業,D-2399,一般廢化學物質混合物,2,公噸,0
2013,2003,生物藥品製造業,D-2302,不含鹵化有機之廢化學物質,1,公噸,0
2013,2003,生物藥品製造業,D-2301,含鹵化有機之廢化學物質,0,公噸,0
2013,2003,生物藥品製造業,D-2101,滅菌後之非感染性事業廢棄物,1,公噸,0
2013,2003,生物藥品製造業,D-1801,生活垃圾,82,公噸,0
2013,2003,生物藥品製造業,D-1504,非有害有機廢液或廢溶劑,1,公噸,0
2013,2003,生物藥品製造業,D-0999,污泥混合物,9,公噸,0
2013,2003,生物藥品製造業,D-0901,有機性污泥,32,公噸,0
2013,2003,生物藥品製造業,D-0799,廢木材混合物,1,公噸,0
2013,2003,生物藥品製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,0,公噸,0
2013,2003,生物藥品製造業,D-0299,廢塑膠混合物,13,公噸,0
2013,2003,生物藥品製造業,D-0199,動植物性殘渣混合物,148,公噸,0
2013,2003,生物藥品製造業,D-0102,植物性廢渣,17,公噸,0
2013,2003,生物藥品製造業,D-0101,動物性廢渣,218,公噸,0
2013,2003,生物藥品製造業,C-0599,感染性廢棄物混合物,33,公噸,0
2013,2003,生物藥品製造業,C-0507,實驗室廢棄物,1,公噸,0
2013,2003,生物藥品製造業,C-0501,廢棄之微生物培養物、菌株及相關生物製品,5,公噸,0
2013,2003,生物藥品製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,1,公噸,0
2013,2003,生物藥品製造業,C-0299,其他腐蝕性事業廢棄物混合物,0,公噸,0
2013,2003,生物藥品製造業,C-0202,廢液pH值小(等)於2.0,0,公噸,0
2013,2003,生物藥品製造業,C-0201,廢液pH值大(等)於12.5,0,公噸,0
2013,2003,生物藥品製造業,C-0101,汞及其化合物(總汞),0,公噸,0
2013,2003,生物藥品製造業,B-0399,其他前述化學物質混合物或廢棄容器,2,公噸,0
2013,2002,西藥製造業,R-2408,廢活性碳,0,公噸,0
2013,2002,西藥製造業,R-0401,廢玻璃,35,公噸,0
2013,2002,西藥製造業,R-0117,植物性中藥渣,304,公噸,0
2013,2002,西藥製造業,D-2499,其他未歸類之一般事業廢棄物,3,公噸,0
2013,2002,西藥製造業,D-2409,廢藥品(人體或動物使用者),460,公噸,0
2013,2002,西藥製造業,D-2399,一般廢化學物質混合物,3,公噸,0
2013,2002,西藥製造業,D-2101,滅菌後之非感染性事業廢棄物,0,公噸,0
2013,2002,西藥製造業,D-1801,生活垃圾,1289,公噸,0
2013,2002,西藥製造業,D-1799,廢油混合物,1,公噸,0
2012,8610,醫院,D-0299,廢塑膠混合物,84,公噸,0
2013,2002,西藥製造業,D-1599,非有害性混合廢液,1,公噸,0
2013,2002,西藥製造業,D-1504,非有害有機廢液或廢溶劑,14,公噸,0
2013,2002,西藥製造業,D-1502,非有害廢鹼,0,公噸,0
2013,2002,西藥製造業,D-1101,爐渣,0,公噸,0
2013,2002,西藥製造業,D-1099,非有害廢集塵灰或其混合物,8,公噸,0
2013,2002,西藥製造業,D-0999,污泥混合物,8,公噸,0
2013,2002,西藥製造業,D-0902,無機性污泥,140,公噸,0
2013,2002,西藥製造業,D-0901,有機性污泥,108,公噸,0
2013,2002,西藥製造業,D-0899,廢纖維或其他棉、布等混合物,5,公噸,0
2013,2002,西藥製造業,D-0803,廢布,16,公噸,0
2013,2002,西藥製造業,D-0801,廢纖維,0,公噸,0
2013,2002,西藥製造業,D-0799,廢木材混合物,8,公噸,0
2013,2002,西藥製造業,D-0701,廢木材棧板,42,公噸,0
2013,2002,西藥製造業,D-0699,廢紙混合物,94,公噸,0
2013,2002,西藥製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,6,公噸,0
2013,2002,西藥製造業,D-0399,廢橡膠混合物,2,公噸,0
2013,2002,西藥製造業,D-0299,廢塑膠混合物,378,公噸,0
2013,2002,西藥製造業,D-0201,廢離子交換樹脂,0,公噸,0
2013,2002,西藥製造業,D-0199,動植物性殘渣混合物,11,公噸,0
2013,2002,西藥製造業,D-0103,動物屍體,1,公噸,0
2013,2002,西藥製造業,D-0102,植物性廢渣,37,公噸,0
2013,2002,西藥製造業,D-0101,動物性廢渣,41,公噸,0
2013,2002,西藥製造業,C-0599,感染性廢棄物混合物,4,公噸,0
2013,2002,西藥製造業,C-0512,基因毒性廢棄物,3,公噸,0
2013,2002,西藥製造業,C-0507,實驗室廢棄物,1,公噸,0
2013,2002,西藥製造業,C-0505,受污染動物屍體、殘肢及墊料,0,公噸,0
2013,2002,西藥製造業,C-0504,廢尖銳器具,0,公噸,0
2013,2002,西藥製造業,C-0501,廢棄之微生物培養物、菌株及相關生物製品,2,公噸,0
2013,2002,西藥製造業,C-0402,"含氰化物其pH值於2.0～12.5間會產生250 mg HCN/kg以上之有毒氣體者",0,公噸,0
2013,2002,西藥製造業,C-0399,其他易燃性事業廢棄物混合物,1,公噸,0
2013,2002,西藥製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,163,公噸,0
2013,2002,西藥製造業,C-0202,廢液pH值小(等)於2.0,1,公噸,0
2013,2002,西藥製造業,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,1,公噸,0
2013,2002,西藥製造業,C-0169,有機化合物且超過溶出標準之混合廢棄物,0,公噸,0
2013,2002,西藥製造業,C-0157,?啶,0,公噸,0
2013,2002,西藥製造業,C-0149,其他含有機氯污染物且超過溶出標準之混合廢棄物,2,公噸,0
2013,2002,西藥製造業,C-0126,"1,2-二氯乙烷",0,公噸,0
2013,2002,西藥製造業,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,3,公噸,0
2013,2002,西藥製造業,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),0,公噸,0
2013,2002,西藥製造業,C-0103,鎘及其化合物(總鎘),0,公噸,0
2013,2002,西藥製造業,B-0399,其他前述化學物質混合物或廢棄容器,17,公噸,0
2013,2002,西藥製造業,B-0364,?啶＜毒性化學物質第一類＞,0,公噸,0
2013,2002,西藥製造業,B-0363,苯＜毒性化學物質第一，二類＞,0,公噸,0
2013,2002,西藥製造業,B-0351,硝苯＜毒性化學物質第一類＞,0,公噸,0
2013,2002,西藥製造業,B-0347,二甲基甲醯胺＜毒性化學物質第二類＞,0,公噸,0
2013,2002,西藥製造業,B-0345,"1,4-二氧陸圜＜毒性化學物質第一類＞",0,公噸,0
2013,2002,西藥製造業,B-0340,鄰苯二甲酐＜毒性化學物質第三類＞,0,公噸,0
2013,2002,西藥製造業,B-0339,乙二醇甲醚＜毒性化學物質第二類＞,0,公噸,0
2013,2002,西藥製造業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,1,公噸,0
2013,2002,西藥製造業,B-0238,鉻酸鉀＜毒性化學物質第二類＞,0,公噸,0
2013,2002,西藥製造業,B-0231,鉻酸鋇＜毒性化學物質第二類＞,0,公噸,0
