EMIYear,VOCNo,VOCName,EMINo,EMIItem,EMIValue,EMIUnits,EMIScalar
2013,1990,其他化學製品製造業,B-0222,重鉻酸鉀＜毒性化學物質第二類＞,0,公噸,0
2013,1990,其他化學製品製造業,B-0221,"三氧化鉻(鉻酸) ＜毒性化學物質第二類＞",0,公噸,0
2013,1990,其他化學製品製造業,B-0214,氰化鉀＜毒性化學物質第三類＞,0,公噸,0
2013,1990,其他化學製品製造業,B-0199,其他前述化學物質混合物或廢棄容器,73,公噸,0
2013,1990,其他化學製品製造業,B-0164,三氯甲烷＜毒性化學物質第一類＞,0,公噸,0
2013,1990,其他化學製品製造業,B-0160,三氯乙烯＜毒性化學物質第一，二類＞,0,公噸,0
2013,1990,其他化學製品製造業,B-0159,四氯乙烯＜毒性化學物質第一，二類＞,0,公噸,0
2013,1990,其他化學製品製造業,B-0135,環氧氯丙烷＜毒性化學物質第二類＞,0,公噸,0
2013,1990,其他化學製品製造業,B-0134,"1,2,4-三氯苯＜毒性化學物質第一類＞",0,公噸,0
2013,1990,其他化學製品製造業,A-9001,電鍍廢棄之氰化物電鍍液,22,公噸,0
2013,1990,其他化學製品製造業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,73,公噸,0
2013,1990,其他化學製品製造業,A-8301,廢料回收產生之酸性廢液或污泥,32,公噸,0
2013,1990,其他化學製品製造業,A-3701,清洗含顏料、乾燥劑、鉻鉛安定劑塗料等配方所用容器內之廢溶劑及污泥、廢鹼及污泥、廢液及污泥,3,公噸,0
2013,1940,化粧品製造業,R-0902,食品加工污泥,4,公噸,0
2013,1940,化粧品製造業,R-0405,廢矽藻土,9,公噸,0
2013,1940,化粧品製造業,R-0120,植物性廢渣,5,公噸,0
2013,1940,化粧品製造業,D-2499,其他未歸類之一般事業廢棄物,47,公噸,0
2013,1940,化粧品製造業,D-2409,廢藥品(人體或動物使用者),0,公噸,0
2013,1940,化粧品製造業,D-2399,一般廢化學物質混合物,4,公噸,0
2013,1940,化粧品製造業,D-2302,不含鹵化有機之廢化學物質,1,公噸,0
2013,1940,化粧品製造業,D-1801,生活垃圾,700,公噸,0
2013,1940,化粧品製造業,D-1799,廢油混合物,0,公噸,0
2013,1940,化粧品製造業,D-1599,非有害性混合廢液,4,公噸,0
2013,1940,化粧品製造業,D-1504,非有害有機廢液或廢溶劑,1,公噸,0
2013,1940,化粧品製造業,D-1099,非有害廢集塵灰或其混合物,1,公噸,0
2013,1940,化粧品製造業,D-0999,污泥混合物,1,公噸,0
2013,1940,化粧品製造業,D-0901,有機性污泥,37,公噸,0
2013,1940,化粧品製造業,D-0899,廢纖維或其他棉、布等混合物,13,公噸,0
2013,1940,化粧品製造業,D-0803,廢布,3,公噸,0
2013,1940,化粧品製造業,D-0701,廢木材棧板,2,公噸,0
2013,1940,化粧品製造業,D-0699,廢紙混合物,13,公噸,0
2013,1940,化粧品製造業,D-0399,廢橡膠混合物,2,公噸,0
2013,1940,化粧品製造業,D-0299,廢塑膠混合物,163,公噸,0
2013,1940,化粧品製造業,D-0102,植物性廢渣,3,公噸,0
2013,1940,化粧品製造業,C-0599,感染性廢棄物混合物,0,公噸,0
2013,1940,化粧品製造業,C-0505,受污染動物屍體、殘肢及墊料,0,公噸,0
2013,1940,化粧品製造業,C-0503,血液廢棄物,0,公噸,0
2013,1940,化粧品製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,1,公噸,0
2013,1940,化粧品製造業,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,0,公噸,0
2013,1940,化粧品製造業,C-0169,有機化合物且超過溶出標準之混合廢棄物,0,公噸,0
2013,1940,化粧品製造業,B-0399,其他前述化學物質混合物或廢棄容器,0,公噸,0
2013,1940,化粧品製造業,B-0364,?啶＜毒性化學物質第一類＞,0,公噸,0
2013,1940,化粧品製造業,B-0347,二甲基甲醯胺＜毒性化學物質第二類＞,0,公噸,0
2013,1940,化粧品製造業,B-0340,鄰苯二甲酐＜毒性化學物質第三類＞,0,公噸,0
2013,1940,化粧品製造業,B-0333,丙烯醯胺＜毒性化學物質第二，三類＞,0,公噸,0
2013,1940,化粧品製造業,B-0201,三氧化二砷＜毒性化學物質第一，二，三類＞,0,公噸,0
2013,1940,化粧品製造業,B-0164,三氯甲烷＜毒性化學物質第一類＞,0,公噸,0
2013,1940,化粧品製造業,B-0123,靈丹＜毒性化學物質第一，三類＞,0,公噸,0
2013,1940,化粧品製造業,B-0120,五氯硝苯＜毒性化學物質第一類＞,0,公噸,0
2013,1940,化粧品製造業,B-0116,蟲必死＜毒性化學物質第一，三類＞,0,公噸,0
2013,1940,化粧品製造業,B-0115,飛佈達＜毒性化學物質第一，三類＞,0,公噸,0
2013,1940,化粧品製造業,B-0111,安特靈＜毒性化學物質第一，三類＞,0,公噸,0
2013,1940,化粧品製造業,B-0109,地特靈＜毒性化學物質第一，三類＞,0,公噸,0
2013,1940,化粧品製造業,B-0101,阿特靈＜毒性化學物質第一，三類＞,0,公噸,0
2013,1930,清潔用品製造業,R-2408,廢活性碳,0,公噸,0
2013,1930,清潔用品製造業,R-0701,廢木材,91,公噸,0
2013,1930,清潔用品製造業,D-2499,其他未歸類之一般事業廢棄物,379,公噸,0
2013,1930,清潔用品製造業,D-2408,廢石綿墊圈,0,公噸,0
2013,1930,清潔用品製造業,D-2399,一般廢化學物質混合物,262,公噸,0
2013,1930,清潔用品製造業,D-1801,生活垃圾,365,公噸,0
2013,1930,清潔用品製造業,D-1799,廢油混合物,2,公噸,0
2013,1930,清潔用品製造業,D-1703,廢潤滑油,1,公噸,0
2013,1930,清潔用品製造業,D-1504,非有害有機廢液或廢溶劑,910,公噸,0
2013,1930,清潔用品製造業,D-1103,焚化爐底渣,115,公噸,0
2013,1930,清潔用品製造業,D-1099,非有害廢集塵灰或其混合物,34,公噸,0
2013,1930,清潔用品製造業,D-0902,無機性污泥,160,公噸,0
2013,1930,清潔用品製造業,D-0901,有機性污泥,557,公噸,0
2013,1930,清潔用品製造業,D-0899,廢纖維或其他棉、布等混合物,26,公噸,0
2013,1930,清潔用品製造業,D-0799,廢木材混合物,0,公噸,0
2013,1930,清潔用品製造業,D-0701,廢木材棧板,53,公噸,0
2013,1930,清潔用品製造業,D-0699,廢紙混合物,36,公噸,0
2013,1930,清潔用品製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,2,公噸,0
2013,1930,清潔用品製造業,D-0403,廢保溫材料,1,公噸,0
2013,1930,清潔用品製造業,D-0299,廢塑膠混合物,407,公噸,0
2013,1930,清潔用品製造業,D-0202,廢樹脂（D-0201除外）,1,公噸,0
2013,1930,清潔用品製造業,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,37,公噸,0
2013,1930,清潔用品製造業,C-0399,其他易燃性事業廢棄物混合物,0,公噸,0
2013,1930,清潔用品製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,6,公噸,0
2013,1930,清潔用品製造業,C-0299,其他腐蝕性事業廢棄物混合物,21,公噸,0
2013,1930,清潔用品製造業,C-0202,廢液pH值小(等)於2.0,29,公噸,0
2013,1930,清潔用品製造業,C-0124,氯仿,0,公噸,0
2013,1930,清潔用品製造業,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,1,公噸,0
2013,1930,清潔用品製造業,B-0399,其他前述化學物質混合物或廢棄容器,1,公噸,0
2013,1930,清潔用品製造業,B-0363,苯＜毒性化學物質第一，二類＞,0,公噸,0
2013,1930,清潔用品製造業,B-0337,甲醛＜毒性化學物質第二，三類＞,0,公噸,0
2013,1930,清潔用品製造業,B-0334,丙烯?＜毒性化學物質第一，二類＞,0,公噸,0
2013,1930,清潔用品製造業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,0,公噸,0
2013,1930,清潔用品製造業,B-0199,其他前述化學物質混合物或廢棄容器,0,公噸,0
2013,1930,清潔用品製造業,B-0164,三氯甲烷＜毒性化學物質第一類＞,0,公噸,0
2013,1920,塗料、染料及顏料製造業,R-2408,廢活性碳,966,公噸,0
2013,1920,塗料、染料及顏料製造業,R-1306,廢鐵容器,3,公噸,0
2013,1920,塗料、染料及顏料製造業,R-0701,廢木材,143,公噸,0
2013,1920,塗料、染料及顏料製造業,R-0401,廢玻璃,7,公噸,0
2013,1920,塗料、染料及顏料製造業,E-0222,附零組件之廢印刷電路板,0,公噸,0
2013,1920,塗料、染料及顏料製造業,E-0221,含金屬之印刷電路板廢料及其粉屑,5,公噸,0
2013,1920,塗料、染料及顏料製造業,E-0201,廢電線電纜（非以物理處理法處理者）,0,公噸,0
2013,1920,塗料、染料及顏料製造業,D-2499,其他未歸類之一般事業廢棄物,14,公噸,0
2013,1920,塗料、染料及顏料製造業,D-2405,廢油墨,78,公噸,0
2013,1920,塗料、染料及顏料製造業,D-2403,廢活性碳,297,公噸,0
2013,1920,塗料、染料及顏料製造業,D-2399,一般廢化學物質混合物,25,公噸,0
2013,1920,塗料、染料及顏料製造業,D-2303,廢無機化學物質,20,公噸,0
2013,1920,塗料、染料及顏料製造業,D-2302,不含鹵化有機之廢化學物質,4,公噸,0
2013,1920,塗料、染料及顏料製造業,D-1801,生活垃圾,2075,公噸,0
2013,1920,塗料、染料及顏料製造業,D-1799,廢油混合物,4,公噸,0
2013,1920,塗料、染料及顏料製造業,D-1703,廢潤滑油,0,公噸,0
2013,1920,塗料、染料及顏料製造業,D-1701,廢油漆、漆渣,501,公噸,0
2013,1920,塗料、染料及顏料製造業,D-1599,非有害性混合廢液,17,公噸,0
2013,1920,塗料、染料及顏料製造業,D-1504,非有害有機廢液或廢溶劑,8980,公噸,0
2013,1920,塗料、染料及顏料製造業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,1253,公噸,0
2013,1920,塗料、染料及顏料製造業,D-1199,一般性飛灰或底渣混合物,42,公噸,0
2013,1920,塗料、染料及顏料製造業,D-1099,非有害廢集塵灰或其混合物,101,公噸,0
2013,1920,塗料、染料及顏料製造業,D-0999,污泥混合物,153,公噸,0
2013,1920,塗料、染料及顏料製造業,D-0902,無機性污泥,3989,公噸,0
2013,1920,塗料、染料及顏料製造業,D-0901,有機性污泥,4035,公噸,0
2013,1920,塗料、染料及顏料製造業,D-0899,廢纖維或其他棉、布等混合物,11,公噸,0
2013,1920,塗料、染料及顏料製造業,D-0803,廢布,23,公噸,0
2013,1920,塗料、染料及顏料製造業,D-0801,廢纖維,0,公噸,0
2013,1920,塗料、染料及顏料製造業,D-0799,廢木材混合物,44,公噸,0
2013,1920,塗料、染料及顏料製造業,D-0701,廢木材棧板,91,公噸,0
2013,1920,塗料、染料及顏料製造業,D-0699,廢紙混合物,405,公噸,0
2013,1920,塗料、染料及顏料製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,267,公噸,0
2013,1920,塗料、染料及顏料製造業,D-0399,廢橡膠混合物,2,公噸,0
2013,1920,塗料、染料及顏料製造業,D-0299,廢塑膠混合物,779,公噸,0
2013,1920,塗料、染料及顏料製造業,D-0202,廢樹脂（D-0201除外）,258,公噸,0
2013,1920,塗料、染料及顏料製造業,C-0399,其他易燃性事業廢棄物混合物,3,公噸,0
2013,1920,塗料、染料及顏料製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,987,公噸,0
2013,1920,塗料、染料及顏料製造業,C-0299,其他腐蝕性事業廢棄物混合物,9,公噸,0
2013,1920,塗料、染料及顏料製造業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),36,公噸,0
2013,1920,塗料、染料及顏料製造業,C-0102,鉛及其化合物(總鉛),1,公噸,0
2013,1920,塗料、染料及顏料製造業,B-0399,其他前述化學物質混合物或廢棄容器,24,公噸,0
2013,1920,塗料、染料及顏料製造業,B-0351,硝苯＜毒性化學物質第一類＞,2,公噸,0
2013,1920,塗料、染料及顏料製造業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,2,公噸,0
2013,1920,塗料、染料及顏料製造業,B-0199,其他前述化學物質混合物或廢棄容器,6,公噸,0
2013,1920,塗料、染料及顏料製造業,B-0155,氯苯＜毒性化學物質第一類＞,0,公噸,0
2013,1920,塗料、染料及顏料製造業,A-4901,製造鉻黃及鉻橙顏料之廢水處理污泥,40,公噸,0
2013,1920,塗料、染料及顏料製造業,A-3701,清洗含顏料、乾燥劑、鉻鉛安定劑塗料等配方所用容器內之廢溶劑及污泥、廢鹼及污泥、廢液及污泥,539,公噸,0
2013,1910,農藥及環境用藥製造業,R-2408,廢活性碳,208,公噸,0
2013,1910,農藥及環境用藥製造業,R-0701,廢木材,10,公噸,0
2013,1910,農藥及環境用藥製造業,D-2499,其他未歸類之一般事業廢棄物,0,公噸,0
2013,1910,農藥及環境用藥製造業,D-2399,一般廢化學物質混合物,2,公噸,0
2013,1910,農藥及環境用藥製造業,D-1801,生活垃圾,541,公噸,0
2013,1910,農藥及環境用藥製造業,D-1504,非有害有機廢液或廢溶劑,2997,公噸,0
2013,1910,農藥及環境用藥製造業,D-1503,非有害廢酸,5,公噸,0
2013,1910,農藥及環境用藥製造業,D-1199,一般性飛灰或底渣混合物,123,公噸,0
2013,1910,農藥及環境用藥製造業,D-1099,非有害廢集塵灰或其混合物,0,公噸,0
2013,1910,農藥及環境用藥製造業,D-0999,污泥混合物,895,公噸,0
2013,1910,農藥及環境用藥製造業,D-0902,無機性污泥,835,公噸,0
2013,1910,農藥及環境用藥製造業,D-0901,有機性污泥,48,公噸,0
2013,1910,農藥及環境用藥製造業,D-0899,廢纖維或其他棉、布等混合物,0,公噸,0
2013,1910,農藥及環境用藥製造業,D-0803,廢布,0,公噸,0
2013,1910,農藥及環境用藥製造業,D-0801,廢纖維,4,公噸,0
2013,1910,農藥及環境用藥製造業,D-0799,廢木材混合物,59,公噸,0
2013,1910,農藥及環境用藥製造業,D-0701,廢木材棧板,12,公噸,0
2013,1910,農藥及環境用藥製造業,D-0699,廢紙混合物,59,公噸,0
2013,1910,農藥及環境用藥製造業,D-0399,廢橡膠混合物,0,公噸,0
2013,1910,農藥及環境用藥製造業,D-0299,廢塑膠混合物,47,公噸,0
2013,1910,農藥及環境用藥製造業,D-0102,植物性廢渣,6,公噸,0
2013,1910,農藥及環境用藥製造業,C-0399,其他易燃性事業廢棄物混合物,0,公噸,0
2013,1910,農藥及環境用藥製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,16,公噸,0
2013,1910,農藥及環境用藥製造業,C-0202,廢液pH值小(等)於2.0,4,公噸,0
2013,1910,農藥及環境用藥製造業,C-0169,有機化合物且超過溶出標準之混合廢棄物,34,公噸,0
2013,1910,農藥及環境用藥製造業,C-0151,氨基甲酸鹽農藥,3,公噸,0
2013,1910,農藥及環境用藥製造業,C-0150,有機磷劑農藥,0,公噸,0
2013,1910,農藥及環境用藥製造業,C-0121,有機氯劑農藥,1,公噸,0
2013,1910,農藥及環境用藥製造業,B-0399,其他前述化學物質混合物或廢棄容器,1,公噸,0
2013,1910,農藥及環境用藥製造業,B-0347,二甲基甲醯胺＜毒性化學物質第二類＞,0,公噸,0
2013,1910,農藥及環境用藥製造業,B-0345,"1,4-二氧陸圜＜毒性化學物質第一類＞",0,公噸,0
2013,1910,農藥及環境用藥製造業,B-0304,蓋普丹＜毒性化學物質第一，三類＞,0,公噸,0
2013,1910,農藥及環境用藥製造業,B-0302,丙烯醇＜毒性化學物質第三類＞,9,公噸,0
2013,1910,農藥及環境用藥製造業,B-0199,其他前述化學物質混合物或廢棄容器,9,公噸,0
2013,1910,農藥及環境用藥製造業,B-0157,六氯苯＜毒性化學物質第一類＞,0,公噸,0
2013,1850,人造纖維製造業,R-2408,廢活性碳,35,公噸,0
2013,1850,人造纖維製造業,R-1401,廢鈷錳觸媒,201,公噸,0
2013,1850,人造纖維製造業,R-1106,燃煤飛灰,9190,公噸,0
2013,1850,人造纖維製造業,R-1101,煤灰,273829,公噸,0
2013,1850,人造纖維製造業,R-1001,燃油鍋爐集塵灰,20,公噸,0
2013,1850,人造纖維製造業,R-0906,紡織污泥,3320,公噸,0
2013,1850,人造纖維製造業,R-0801,廢人造纖維,2848,公噸,0
2013,1850,人造纖維製造業,R-0701,廢木材,1965,公噸,0
2013,1850,人造纖維製造業,R-0301,廢橡膠,2,公噸,0
2013,1850,人造纖維製造業,R-0201,廢塑膠,2,公噸,0
2013,1850,人造纖維製造業,E-0207,多氯聯苯重量含量低於百萬分之五十且含油脂之廢變壓器、廢電容器,13,公噸,0
2013,1850,人造纖維製造業,D-2619,廢電氣器材,29,公噸,0
2013,1850,人造纖維製造業,D-2601,廢電線電纜（以物理處理法處理者）,66,公噸,0
2013,1850,人造纖維製造業,D-2510,不含油脂之廢配電開關,26,公噸,0
2013,1850,人造纖維製造業,D-2504,不含塑膠、橡膠或油脂之廢馬達,43,公噸,0
2013,1850,人造纖維製造業,D-2499,其他未歸類之一般事業廢棄物,23,公噸,0
2013,1850,人造纖維製造業,D-2403,廢活性碳,1,公噸,0
2013,1850,人造纖維製造業,D-2399,一般廢化學物質混合物,50,公噸,0
2013,1850,人造纖維製造業,D-1801,生活垃圾,1982,公噸,0
2013,1850,人造纖維製造業,D-1799,廢油混合物,104,公噸,0
2013,1850,人造纖維製造業,D-1703,廢潤滑油,305,公噸,0
2013,1850,人造纖維製造業,D-1702,廢熱媒油,23,公噸,0
2013,1850,人造纖維製造業,D-1504,非有害有機廢液或廢溶劑,114,公噸,0
2013,1850,人造纖維製造業,D-1499,其他單一非有害廢觸媒或其混合物,18,公噸,0
2013,1850,人造纖維製造業,D-0999,污泥混合物,19106,公噸,0
2013,1850,人造纖維製造業,D-0902,無機性污泥,11925,公噸,0
2013,1850,人造纖維製造業,D-0901,有機性污泥,8762,公噸,0
2013,1850,人造纖維製造業,D-0899,廢纖維或其他棉、布等混合物,678,公噸,0
2013,1850,人造纖維製造業,D-0802,廢棉屑,329,公噸,0
2013,1850,人造纖維製造業,D-0801,廢纖維,3209,公噸,0
2013,1850,人造纖維製造業,D-0799,廢木材混合物,233,公噸,0
2013,1850,人造纖維製造業,D-0701,廢木材棧板,28,公噸,0
2013,1850,人造纖維製造業,D-0699,廢紙混合物,44,公噸,0
2013,1850,人造纖維製造業,D-0599,土木或建築廢棄物混合物,304,公噸,0
2013,1850,人造纖維製造業,D-0501,廢耐火材,25,公噸,0
2013,1850,人造纖維製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,284,公噸,0
2013,1850,人造纖維製造業,D-0399,廢橡膠混合物,12,公噸,0
2013,1850,人造纖維製造業,D-0299,廢塑膠混合物,2058,公噸,0
2013,1850,人造纖維製造業,D-0202,廢樹脂（D-0201除外）,498,公噸,0
2013,1850,人造纖維製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,2,公噸,0
2013,1850,人造纖維製造業,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,0,公噸,0
2013,1850,人造纖維製造業,B-0399,其他前述化學物質混合物或廢棄容器,2,公噸,0
2013,1850,人造纖維製造業,B-0364,?啶＜毒性化學物質第一類＞,0,公噸,0
2013,1850,人造纖維製造業,B-0347,二甲基甲醯胺＜毒性化學物質第二類＞,1,公噸,0
2013,1850,人造纖維製造業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,0,公噸,0
2013,1850,人造纖維製造業,B-0199,其他前述化學物質混合物或廢棄容器,2,公噸,0
2013,1842,合成橡膠製造業,R-2408,廢活性碳,4,公噸,0
2013,1842,合成橡膠製造業,R-1101,煤灰,483,公噸,0
2013,1842,合成橡膠製造業,R-0701,廢木材,339,公噸,0
2013,1842,合成橡膠製造業,R-0301,廢橡膠,622,公噸,0
2013,1842,合成橡膠製造業,D-2601,廢電線電纜（以物理處理法處理者）,6,公噸,0
2013,1842,合成橡膠製造業,D-2399,一般廢化學物質混合物,185,公噸,0
2013,1842,合成橡膠製造業,D-1801,生活垃圾,874,公噸,0
2013,1842,合成橡膠製造業,D-1799,廢油混合物,2,公噸,0
2013,1842,合成橡膠製造業,D-1703,廢潤滑油,33,公噸,0
2013,1842,合成橡膠製造業,D-1702,廢熱媒油,1,公噸,0
2013,1842,合成橡膠製造業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,39,公噸,0
2013,1842,合成橡膠製造業,D-1099,非有害廢集塵灰或其混合物,7,公噸,0
2013,1842,合成橡膠製造業,D-0999,污泥混合物,26,公噸,0
2013,1842,合成橡膠製造業,D-0902,無機性污泥,804,公噸,0
2013,1842,合成橡膠製造業,D-0901,有機性污泥,1652,公噸,0
2013,1842,合成橡膠製造業,D-0899,廢纖維或其他棉、布等混合物,38,公噸,0
2013,1842,合成橡膠製造業,D-0801,廢纖維,1,公噸,0
2013,1842,合成橡膠製造業,D-0799,廢木材混合物,10,公噸,0
2013,1842,合成橡膠製造業,D-0701,廢木材棧板,40,公噸,0
2013,1842,合成橡膠製造業,D-0699,廢紙混合物,15,公噸,0
2013,1842,合成橡膠製造業,D-0599,土木或建築廢棄物混合物,3,公噸,0
2013,1842,合成橡膠製造業,D-0501,廢耐火材,10,公噸,0
2013,1842,合成橡膠製造業,D-0403,廢保溫材料,11,公噸,0
2013,1842,合成橡膠製造業,D-0399,廢橡膠混合物,1226,公噸,0
2013,1842,合成橡膠製造業,D-0299,廢塑膠混合物,49,公噸,0
2013,1842,合成橡膠製造業,D-0201,廢離子交換樹脂,46,公噸,0
2013,1842,合成橡膠製造業,D-0102,植物性廢渣,8,公噸,0
2013,1842,合成橡膠製造業,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,12,公噸,0
2013,1842,合成橡膠製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,426,公噸,0
2013,1842,合成橡膠製造業,C-0152,苯,6,公噸,0
2013,1841,合成樹脂及塑膠製造業,R-2503,二甲基甲醯胺（DMF）粗液,18880,公噸,0
2013,1841,合成樹脂及塑膠製造業,R-2501,廢酸性蝕刻液,35,公噸,0
2013,1841,合成樹脂及塑膠製造業,R-2408,廢活性碳,232,公噸,0
2013,1841,合成樹脂及塑膠製造業,R-1302,廢銅,3,公噸,0
2013,1841,合成樹脂及塑膠製造業,R-1301,廢鐵,30,公噸,0
2013,1841,合成樹脂及塑膠製造業,R-1101,煤灰,60469,公噸,0
2013,1841,合成樹脂及塑膠製造業,R-0904,漿紙污泥,427,公噸,0
2013,1841,合成樹脂及塑膠製造業,R-0701,廢木材,1798,公噸,0
2013,1841,合成樹脂及塑膠製造業,R-0409,含樹脂玻璃纖維布廢料,324,公噸,0
2013,1841,合成樹脂及塑膠製造業,R-0401,廢玻璃,625,公噸,0
2013,1841,合成樹脂及塑膠製造業,R-0201,廢塑膠,1047,公噸,0
2013,1841,合成樹脂及塑膠製造業,E-0221,含金屬之印刷電路板廢料及其粉屑,1836,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-2601,廢電線電纜（以物理處理法處理者）,84,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-2499,其他未歸類之一般事業廢棄物,55,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-2410,廢玻璃纖維,38,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-2404,廢蠟,23,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-2399,一般廢化學物質混合物,119,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-2302,不含鹵化有機之廢化學物質,35,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-2301,含鹵化有機之廢化學物質,12,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-1999,未納入公告之廢物品混合物,2,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-1801,生活垃圾,4287,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-1799,廢油混合物,3848,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-1703,廢潤滑油,89,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-1702,廢熱媒油,5,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-1701,廢油漆、漆渣,8,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-1599,非有害性混合廢液,47,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-1504,非有害有機廢液或廢溶劑,10903,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-1503,非有害廢酸,1591,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,1733,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-1103,焚化爐底渣,172,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-1101,爐渣,12,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-1099,非有害廢集塵灰或其混合物,40,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-1001,焚化爐飛灰(屬一般事業廢棄物者),6,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0999,污泥混合物,1393,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0903,非有害油泥,634,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0902,無機性污泥,6189,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0901,有機性污泥,16590,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0899,廢纖維或其他棉、布等混合物,470,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0803,廢布,240,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0801,廢纖維,13,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0799,廢木材混合物,149,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0701,廢木材棧板,140,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0699,廢紙混合物,447,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0599,土木或建築廢棄物混合物,26,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0501,廢耐火材,132,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,1286,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0403,廢保溫材料,296,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0399,廢橡膠混合物,30,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0299,廢塑膠混合物,7083,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0202,廢樹脂（D-0201除外）,7742,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0201,廢離子交換樹脂,253,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0104,水肥或糞尿等廢棄物,4,公噸,0
2013,1841,合成樹脂及塑膠製造業,D-0102,植物性廢渣,0,公噸,0
2013,1841,合成樹脂及塑膠製造業,C-0399,其他易燃性事業廢棄物混合物,21,公噸,0
2013,1841,合成樹脂及塑膠製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,6855,公噸,0
2013,1841,合成樹脂及塑膠製造業,C-0205,固體廢棄物之溶液pH值小於或等於2.0,5,公噸,0
2013,1841,合成樹脂及塑膠製造業,C-0202,廢液pH值小(等)於2.0,2,公噸,0
2013,1841,合成樹脂及塑膠製造業,C-0201,廢液pH值大(等)於12.5,290,公噸,0
2013,1841,合成樹脂及塑膠製造業,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,0,公噸,0
2013,1841,合成樹脂及塑膠製造業,C-0173,"含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者",0,公噸,0
