Name,description,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon,______,______2,______3,______4,ymax,ymin,xmax,xmin,xcenter,ycenter,_________,_________2,______5,______6,______7,______8,____________,____________2,_________3,____________3
,,,,,,-1,-1,-1,,,1,,,,25.07138990015,25.071367734852,121.51200131782,121.51190305659,121.5119521872,25.071378817501,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.071732260246,25.071643040839,121.51225473516,121.51216318724,121.5122089612,25.071687650543,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.071523677417,25.07135854875,121.51220975904,121.51211543926,121.51216259915,25.071441113084,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.068320654511,25.068289818107,121.5125167812,121.51249824074,121.51250751097,25.068305236309,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.067777281053,25.067744421258,121.51232448484,121.51228986118,121.51230717301,25.067760851155,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.067690003354,25.067657544078,121.51232262473,121.51228884751,121.51230573612,25.067673773716,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.067571639084,25.067522853884,121.5133449747,121.51330413594,121.51332455532,25.067547246484,財政部國有財產署,,,,,,第三種商業區(原屬第肆之壹種住宅區於七十九年九月十三日變更為第貳種商業區又於八十四年九月二十七日調整為第參種商業區(均應依前述都市計畫說明書圖規定辦理)),,,
,,,,,,-1,-1,-1,,,1,,,,25.06740561102,25.067373543042,121.51339504289,121.51331555898,121.51335530093,25.067389577031,財政部國有財產署,,,,,,第三種商業區(原屬第肆之壹種住宅區於七十九年九月十三日變更為第貳種商業區又於八十四年九月二十七日調整為第參種商業區(均應依前述都市計畫說明書圖規定辦理)),,,
,,,,,,-1,-1,-1,,,1,,,,25.067684068246,25.067655549795,121.51258856718,121.5125795923,121.51258407974,25.067669809021,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.067326647066,25.067295618953,121.51233139789,121.51228148834,121.51230644311,25.06731113301,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.067325579097,25.067294964894,121.51220143289,121.51216519652,121.5121833147,25.067310271996,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.068424316683,25.068392776151,121.51198186074,121.51192616566,121.5119540132,25.068408546417,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.068356954493,25.068344711121,121.5112046,121.51117317469,121.51118888734,25.068350832807,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.068214481011,25.068036226375,121.51145386117,121.51134713661,121.51140049889,25.068125353693,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.068315815056,25.068269687502,121.51149934444,121.51147375329,121.51148654887,25.068292751279,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.06793266764,25.06780031143,121.51150366027,121.51099163354,121.5112476469,25.067866489535,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.067840086366,25.067817772946,121.51158966985,121.51156311142,121.51157639063,25.067828929656,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.06752183425,25.067485572075,121.51058567118,121.5104508956,121.51051828339,25.067503703163,財政部國有財產署,,,,,,第三種住宅區但是否在第四種住宅區(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.067135540706,25.067117309482,121.50956766558,121.50936710542,121.5094673855,25.067126425094,財政部國有財產署,,,,,,第三種住宅區但是否在道路用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.067776278897,25.067765233444,121.51005092604,121.50995207956,121.5100015028,25.06777075617,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.068022220771,25.067784606748,121.51033144466,121.51030984138,121.51032064302,25.067903413759,財政部國有財產署,,,,,,第三種住宅區但是否在道路用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.067044090849,25.067009630596,121.51036191526,121.51035072761,121.51035632144,25.067026860722,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.067049141844,25.067010844491,121.51029379426,121.51027837783,121.51028608604,25.067029993168,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.06665499093,25.066577296222,121.51032520046,121.51002673891,121.51017596969,25.066616143576,台北市政府工務局新建工程處,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.066486925699,25.06640688935,121.51004213006,121.50979878363,121.50992045685,25.066446907525,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.066024313369,25.065985846095,121.51057640816,121.51046086546,121.51051863681,25.066005079732,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.066676481403,25.066472197068,121.5100303582,121.50970635349,121.50986835585,25.066574339236,台北市政府工務局新建工程處,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.067135798353,25.06665499093,121.51033081319,121.50999193815,121.51016137567,25.066895394641,台北市政府工務局新建工程處,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.0665133217,25.066427777242,121.50980384336,121.50969718555,121.50975051445,25.066470549471,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.066284091883,25.066160106316,121.5096021408,121.50958431607,121.50959322843,25.066222099099,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.066239672515,25.066133474443,121.50958746538,121.50954424967,121.50956585752,25.066186573479,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.066238224743,25.066130775585,121.50959476711,121.50956336735,121.50957906723,25.066184500164,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065071959133,25.064761120974,121.50944660578,121.50939282486,121.50941971532,25.064916540054,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.06556898945,25.065523362006,121.50958559956,121.5095444426,121.50956502108,25.065546175728,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065469852438,25.065353961098,121.50955700424,121.50949481426,121.50952590925,25.065411906768,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065353961098,25.0653050877,121.50949481426,121.50948062854,121.5094877214,25.065329524399,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065299801812,25.065256377521,121.50947924418,121.50946809377,121.50947366898,25.065278089666,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065220712387,25.065137060823,121.50945761902,121.50943962123,121.50944862012,25.065178886605,財政部國有財產署,,,,,,第三種住宅區但是否在道路用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.065469384648,25.065462042476,121.50955874932,121.50954754018,121.50955314475,25.065465713562,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065728714103,25.065561878614,121.50975658506,121.50955006043,121.50965332275,25.065645296359,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065467354646,25.065451448191,121.50964155457,121.50955445981,121.50959800719,25.065459401419,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065469940741,25.0654606328,121.50958879406,121.50955700424,121.50957289915,25.065465286771,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065497779569,25.065492138703,121.50994201296,121.50987784249,121.50990992773,25.065494959136,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065109643397,25.065081855697,121.51003098159,121.51001553002,121.51002325581,25.065095749547,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065028289234,25.064712065564,121.51004468268,121.50996158129,121.51000313199,25.064870177399,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065005438464,25.064776080346,121.51034013337,121.51004256011,121.51019134674,25.064890759405,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065547836897,25.06545683306,121.51038274602,121.51035821017,121.51037047809,25.065502334979,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065300935612,25.065068223701,121.51080317035,121.51076204748,121.51078260892,25.065184579657,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065027687829,25.064944127789,121.51077356821,121.5107575236,121.51076554591,25.064985907809,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.067084526646,25.067069518728,121.51152047523,121.51151474195,121.51151760859,25.067077022687,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.064603525645,25.064194951215,121.51088786915,121.51068539637,121.51078663276,25.06439923843,財政部國有財產署,,,,,,第三種住宅區但是否在第四種住宅區(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.063179041651,25.063176845338,121.51076525601,121.510738574,121.51075191501,25.063177943495,財政部國有財產署,,,,,,聯合開發區(捷),,,
,,,,,,-1,-1,-1,,,1,,,,25.063229493985,25.063205441816,121.5105819476,121.51056917752,121.51057556256,25.063217467901,財政部國有財產署,,,,,,聯合開發區(捷),,,
,,,,,,-1,-1,-1,,,1,,,,25.063311347723,25.063225872038,121.5105981441,121.51057335748,121.51058575079,25.063268609881,財政部國有財產署,,,,,,聯合開發區(捷),,,
,,,,,,-1,-1,-1,,,1,,,,25.063367549196,25.06335636167,121.51064265268,121.51059784437,121.51062024853,25.063361955433,財政部國有財產署,,,,,,聯合開發區(捷),,,
,,,,,,-1,-1,-1,,,1,,,,25.063720876859,25.063709176339,121.51053347905,121.5103840241,121.51045875158,25.063715026599,財政部國有財產署,,,,,,聯合開發區(捷),,,
,,,,,,-1,-1,-1,,,1,,,,25.063926446257,25.063855003672,121.51107476315,121.51089127307,121.51098301811,25.063890724965,財政部國有財產署,,,,,,聯合開發區(捷),,,
,,,,,,-1,-1,-1,,,1,,,,25.06444608381,25.064198545827,121.51017309422,121.51015342577,121.51016325999,25.064322314819,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.064338924762,25.064310249736,121.50974874195,121.50955701953,121.50965288074,25.064324587249,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.064211946306,25.06418626748,121.51016970262,121.50955623136,121.50986296699,25.064199106893,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.064346479063,25.064200391104,121.50955792849,121.50933421007,121.50944606928,25.064273435083,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.064027297068,25.063965964483,121.50947849117,121.50946257936,121.50947053526,25.063996630775,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.06338082469,25.063348622992,121.51017680038,121.50998439167,121.51008059603,25.063364723841,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.063381133926,25.063346746604,121.51020103216,121.5101767241,121.51018887813,25.063363940265,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.063882653833,25.063709176339,121.51038606334,121.5103840241,121.51038504372,25.063795915086,台北市政府工務局新建工程處,,,,,,聯合開發區(捷),,,
,,,,,,-1,-1,-1,,,1,,,,25.063326817324,25.063241442681,121.5103845961,121.5103826616,121.51038362885,25.063284130003,台北市政府工務局新建工程處,,,,,,聯合開發區(捷),,,
,,,,,,-1,-1,-1,,,1,,,,25.06339105473,25.063378645997,121.51020747968,121.51018330229,121.51019539099,25.063384850363,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.063710385404,25.063616939004,121.51017797871,121.51016524283,121.51017161077,25.063663662204,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.063555563032,25.063381371535,121.51032369856,121.51017170092,121.51024769974,25.063468467283,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.063620496351,25.063553965153,121.51018081386,121.51016917316,121.51017499351,25.063587230752,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.063652819685,25.063413813259,121.5094486966,121.5094300696,121.5094393831,25.063533316472,台北市政府工務局新建工程處,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.063732768931,25.063570615101,121.50921474114,121.50917923982,121.50919699048,25.063651692016,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.063909729482,25.063730238493,121.50922666802,121.50920817039,121.50921741921,25.063819983987,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.06382340241,25.063730704801,121.50921208981,121.50920062478,121.50920635729,25.063777053605,財政部國有財產署,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.06707187863,25.066984051963,121.51152166981,121.51148311102,121.51150239041,25.067027965297,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.066988499322,25.06696700631,121.51149540994,121.51147676818,121.51148608906,25.066977752816,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.066943420953,25.066888750489,121.51147677926,121.51144053682,121.51145865804,25.066916085721,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.066858562504,25.066725810403,121.51140060956,121.51116646933,121.51128353945,25.066792186453,台北市政府工務局新建工程處,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.066789953411,25.0667518492,121.51143656867,121.51139299356,121.51141478112,25.066770901305,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.066746783364,25.066712988691,121.51136097387,121.51133048478,121.51134572933,25.066729886027,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.066451871863,25.066203610343,121.51131629879,121.51111615088,121.51121622484,25.066327741103,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.066433150671,25.066410841244,121.51131629664,121.51129865762,121.51130747713,25.066421995957,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.066228538937,25.066184394706,121.51129823205,121.51109279978,121.51119551592,25.066206466821,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.066185985142,25.066115554999,121.5112975881,121.51127974784,121.51128866797,25.066150770071,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065819358504,25.065775134634,121.51128507513,121.51122243245,121.51125375379,25.065797246569,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065869460283,25.065792311724,121.51145322895,121.51128416706,121.51136869801,25.065830886003,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065410142765,25.065376499394,121.51140206214,121.5113976021,121.51139983212,25.065393321079,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065518155463,25.065384523426,121.51131529438,121.51130123389,121.51130826413,25.065451339445,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065564871927,25.065516896151,121.51131662855,121.51130045067,121.51130853961,25.065540884039,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065516896151,25.065470680082,121.51130187598,121.51129068952,121.51129628275,25.065493788116,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.06547132984,25.065420584721,121.51130318043,121.51128738339,121.51129528191,25.065445957281,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065421493914,25.065384531233,121.51130378266,121.51128103767,121.51129241016,25.065403012573,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065333262007,25.065275791374,121.51140150315,121.51138131519,121.51139140917,25.065304526691,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065276181433,25.065117581085,121.5113892373,121.51137046836,121.51137985283,25.065196881259,台北市政府工務局新建工程處,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.065120156849,25.064939388288,121.51251105969,121.51248347466,121.51249726718,25.065029772569,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.064624439597,25.064413374184,121.51179523537,121.51175522696,121.51177523117,25.06451890689,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.064300086885,25.064251539389,121.51181039845,121.51180065641,121.51180552743,25.064275813137,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.063853825752,25.063819166648,121.5114740655,121.51123561708,121.51135484129,25.0638364962,財政部國有財產署,,,,,,第四種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053612716027,25.053567686338,121.51287131854,121.51285271653,121.51286201753,25.053590201183,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053697104189,25.053612186347,121.51286539382,121.51284910143,121.51285724762,25.053654645268,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053712966463,25.053696570818,121.51285574514,121.51284733529,121.51285154021,25.053704768641,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053096817037,25.053000622724,121.51275018971,121.51274293794,121.51274656383,25.053048719881,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052889785522,25.05268725414,121.51268866744,121.51267642282,121.51268254513,25.052788519831,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053372917114,25.053246844981,121.51273646342,121.51272595969,121.51273121156,25.053309881048,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053191758085,25.053176456067,121.51273800189,121.51273699681,121.51273749935,25.053184107076,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.05352841061,25.053482737132,121.51212799163,121.51212406124,121.51212602643,25.053505573871,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053482869101,25.05343371873,121.51212612294,121.5121221781,121.51212415052,25.053458293915,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052833151625,25.052805572086,121.51194124145,121.51190883582,121.51192503863,25.052819361855,台北市政府工務局新建工程處,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052153158362,25.05209645341,121.51213173657,121.51210022952,121.51211598304,25.052124805886,財政部國有財產署,,,,,,第三種商業區但是否在道路用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.052338813114,25.052142014399,121.51254922137,121.5123940094,121.51247161538,25.052240413757,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052187160226,25.052142540391,121.51266386905,121.51259211608,121.51262799257,25.052164850309,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052217669832,25.05183823448,121.51332641951,121.51329501191,121.51331071571,25.052027952156,台北市政府工務局新建工程處,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052246752448,25.051887097253,121.51321778223,121.51319216276,121.5132049725,25.052066924851,台北市政府工務局新建工程處,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052426897221,25.05231873525,121.51328986993,121.51328146514,121.51328566754,25.052372816236,台北市政府工務局新建工程處,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052626839824,25.052586607243,121.51375993351,121.51366267303,121.51371130327,25.052606723534,台北市政府工務局新建工程處,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.05284440748,25.052793622577,121.51378459482,121.51377071854,121.51377765668,25.052819015028,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.05280390969,25.052758136528,121.51377205918,121.51375675337,121.51376440628,25.052781023109,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052758308968,25.052717332067,121.51376721245,121.51375246101,121.51375983673,25.052737820517,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052717713913,25.05267152405,121.51376269194,121.51374345321,121.51375307257,25.052694618982,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052587059948,25.052504536999,121.51376310357,121.51375008398,121.51375659377,25.052545798473,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052505132212,25.052456961754,121.51376656803,121.51375424585,121.51376040694,25.052481046983,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052457207956,25.052409456311,121.51377011116,121.51375733008,121.51376372062,25.052433332133,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.05240983974,25.052335311532,121.5137759843,121.51376033827,121.51376816129,25.052372575636,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.051815057419,25.051762120291,121.51358130491,121.51335250686,121.51346690588,25.051788588855,台北市政府工務局新建工程處,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.051374049367,25.051348486343,121.51339059465,121.51335982122,121.51337520794,25.051361267855,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.051386692331,25.051337132174,121.51342918221,121.51338270175,121.51340594198,25.051361912253,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.051297534783,25.051245826405,121.51365014232,121.51343714718,121.51354364475,25.051271680594,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.051307543462,25.051293983339,121.5134385828,121.51339833308,121.51341845794,25.0513007634,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.051275659763,25.051260509624,121.51342740192,121.5134084295,121.51341791571,25.051268084694,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.051265285957,25.051238830695,121.51342584768,121.51341205049,121.51341894909,25.051252058326,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050811598698,25.050791038971,121.51279754916,121.5127636201,121.51278058463,25.050801318835,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050790070154,25.050732559027,121.51279704453,121.51268249875,121.51273977164,25.050761314591,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050766275872,25.050739489873,121.5127679278,121.51271107013,121.51273949897,25.050752882873,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050791901823,25.050762349541,121.51280491583,121.51276548396,121.5127851999,25.050777125682,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050854462986,25.050811925461,121.51280445077,121.51267770673,121.51274107875,25.050833194224,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050765410959,25.050562326636,121.51289666375,121.51261875873,121.51275771124,25.050663868797,財政部國有財產署,,,,,,第三種商業區但是否在道路用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.05177725233,25.051694481556,121.51292848287,121.51286241343,121.51289544815,25.051735866943,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.051827018594,25.051734725445,121.51265739997,121.51234760541,121.51250250269,25.051780872019,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.051244036077,25.051225614068,121.51229888595,121.51229170625,121.5122952961,25.051234825072,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.051115661808,25.050884890671,121.51237571607,121.51231353667,121.51234462637,25.051000276239,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050369876846,25.050324378519,121.51266674944,121.5126522795,121.51265951447,25.050347127682,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050400780909,25.050369745937,121.51265464649,121.51264630162,121.51265047405,25.050385263423,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.05060318593,25.050522351805,121.51268169324,121.51265286869,121.51266728096,25.050562768868,財政部國有財產署,,,,,,第三種商業區但是否在道路用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.05046700174,25.050459303322,121.51270289142,121.51269509533,121.51269899338,25.050463152531,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050504935327,25.050464761172,121.51281228947,121.51275385782,121.51278307365,25.05048484825,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050618167611,25.050546175066,121.51273026635,121.51270033147,121.51271529891,25.050582171338,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050627961603,25.050526048052,121.51280144536,121.51273026635,121.51276585586,25.050577004827,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050709916581,25.050679844866,121.51267528003,121.51263606039,121.51265567021,25.050694880723,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049963452946,25.049923114381,121.5125449398,121.51250305298,121.51252399639,25.049943283663,財政部國有財產署,,,,,,第三種商業區但是否在道路用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.050001259795,25.049966888113,121.51309525558,121.51306871387,121.51308198473,25.049984073954,財政部國有財產署,,,,,,第三種商業區,,,
