UID,PRO_ID,COUNTY_ID,TOWN_ID,VILLAGE_ID,V_Name
3308,10,10005,1000516,1000516-003,銅鏡村
3309,10,10005,1000516,1000516-004,頂寮村
3310,10,10005,1000516,1000516-005,北埔村
3311,10,10005,1000516,1000516-006,大河村
3312,10,10005,1000516,1000516-007,大坪村
3313,10,10005,1000516,1000516-008,永和村
3314,10,10005,1000517,1000517-001,百壽村
3315,10,10005,1000517,1000517-002,永興村
3316,10,10005,1000517,1000517-003,新店村
3317,10,10005,1000517,1000517-004,和興村
3318,10,10005,1000517,1000517-005,豐林村
3319,10,10005,1000517,1000517-006,新豐村
3320,10,10005,1000517,1000517-007,竹木村
3321,10,10005,1000518,1000518-001,八卦村
3322,10,10005,1000518,1000518-002,錦水村
3323,10,10005,1000518,1000518-003,清安村
3324,10,10005,1000518,1000518-004,大興村
3325,10,10005,1000518,1000518-005,中興村
3326,10,10005,1000518,1000518-006,梅園村
3327,10,10005,1000518,1000518-007,象鼻村
3328,10,10005,1000518,1000518-008,士林村
3329,10,10007,1000701,1000701-001,文化里
3330,10,10007,1000701,1000701-002,下里
3331,10,10007,1000701,1000701-003,興北里
3332,10,10007,1000701,1000701-004,信義里
3333,10,10007,1000701,1000701-005,民生里
3334,10,10007,1000701,1000701-006,陽明里
3335,10,10007,1000701,1000701-007,萬安里
3336,10,10007,1000701,1000701-008,新興里
3337,10,10007,1000701,1000701-009,新華里
3338,10,10007,1000701,1000701-010,龍山里
3339,10,10007,1000701,1000701-011,中山里
3340,10,10007,1000701,1000701-012,中正里
3341,10,10007,1000701,1000701-013,永福里
3342,10,10007,1000701,1000701-014,光復里
3343,10,10007,1000701,1000701-015,光華里
3344,10,10007,1000701,1000701-016,萬壽里
3345,10,10007,1000701,1000701-017,中央里
3346,10,10007,1000701,1000701-018,富貴里
3347,10,10007,1000701,1000701-019,民權里
3348,10,10007,1000701,1000701-020,西興里
3349,10,10007,1000701,1000701-021,西勢里
3350,10,10007,1000701,1000701-022,忠孝里
3351,10,10007,1000701,1000701-023,忠權里
3352,10,10007,1000701,1000701-024,五權里
3353,10,10007,1000701,1000701-025,長樂里
3354,10,10007,1000701,1000701-026,東芳里
3355,10,10007,1000701,1000701-027,南安里
3356,10,10007,1000701,1000701-028,南美里
3357,10,10007,1000701,1000701-029,莿桐里
3358,10,10007,1000701,1000701-030,磚里
3359,10,10007,1000701,1000701-031,平和里
3360,10,10007,1000701,1000701-032,桃源里
3361,10,10007,1000701,1000701-033,卦山里
3362,10,10007,1000701,1000701-034,東興里
3363,10,10007,1000701,1000701-035,大同里
3364,10,10007,1000701,1000701-036,永生里
3365,10,10007,1000701,1000701-037,華陽里
3366,10,10007,1000701,1000701-038,華北里
3367,10,10007,1000701,1000701-039,南瑶里
3368,10,10007,1000701,1000701-040,成功里
3369,10,10007,1000701,1000701-041,延和里
3370,10,10007,1000701,1000701-042,南興里
3371,10,10007,1000701,1000701-043,西安里
3372,10,10007,1000701,1000701-044,彰安里
3373,10,10007,1000701,1000701-045,光南里
3374,10,10007,1000701,1000701-046,介壽里
3375,10,10007,1000701,1000701-047,延平里
3376,10,10007,1000701,1000701-048,建寶里
3377,10,10007,1000701,1000701-049,福安里
3378,10,10007,1000701,1000701-050,大竹里
3379,10,10007,1000701,1000701-051,竹中里
3380,10,10007,1000701,1000701-052,安溪里
3381,10,10007,1000701,1000701-053,香山里
3382,10,10007,1000701,1000701-054,牛埔里
3383,10,10007,1000701,1000701-055,福山里
3384,10,10007,1000701,1000701-056,中庄里
3385,10,10007,1000701,1000701-057,三村里
3386,10,10007,1000701,1000701-058,國聖里
3387,10,10007,1000701,1000701-059,寶廍里
3388,10,10007,1000701,1000701-060,茄苳里
3389,10,10007,1000701,1000701-061,茄南里
3390,10,10007,1000701,1000701-062,阿夷里
3391,10,10007,1000701,1000701-063,古夷里
3392,10,10007,1000701,1000701-064,復興里
3393,10,10007,1000701,1000701-065,和調里
3394,10,10007,1000701,1000701-066,石牌里
3395,10,10007,1000701,1000701-067,福田里
3396,10,10007,1000701,1000701-068,竹巷里
3397,10,10007,1000701,1000701-069,田中里
3398,10,10007,1000701,1000701-070,快官里
3399,10,10007,1000701,1000701-071,台鳳里
3400,10,10007,1000701,1000701-072,崙平里
3401,10,10007,1000701,1000701-073,向陽里
3402,10,10007,1000702,1000702-001,大有里
3403,10,10007,1000702,1000702-002,中興里
3404,10,10007,1000702,1000702-003,洛津里
3405,10,10007,1000702,1000702-004,順興里
3406,10,10007,1000702,1000702-005,頂厝里
3407,10,10007,1000702,1000702-006,東崎里
3408,10,10007,1000702,1000702-007,埔崙里
3409,10,10007,1000702,1000702-008,東石里
3410,10,10007,1000702,1000702-009,郭厝里
3411,10,10007,1000702,1000702-010,新宮里
3412,10,10007,1000702,1000702-011,玉順里
3413,10,10007,1000702,1000702-012,景福里
3414,10,10007,1000702,1000702-013,泰興里
3415,10,10007,1000702,1000702-014,長興里
3416,10,10007,1000702,1000702-015,龍山里
3417,10,10007,1000702,1000702-016,興化里
3418,10,10007,1000702,1000702-017,菜園里
3419,10,10007,1000702,1000702-018,街尾里
3420,10,10007,1000702,1000702-019,頂番里
3421,10,10007,1000702,1000702-020,頭崙里
3422,10,10007,1000702,1000702-021,廖厝里
3423,10,10007,1000702,1000702-022,溝墘里
3424,10,10007,1000702,1000702-023,草中里
3425,10,10007,1000702,1000702-024,頭南里
3426,10,10007,1000702,1000702-025,山崙里
3427,10,10007,1000702,1000702-026,海埔里
3428,10,10007,1000702,1000702-027,詔安里
3429,10,10007,1000702,1000702-028,洋厝里
3430,10,10007,1000702,1000702-029,永安里
3432,10,10007,1000703,1000703-001,竹營里
3433,10,10007,1000703,1000703-002,和東里
3434,10,10007,1000703,1000703-003,和南里
3435,10,10007,1000703,1000703-004,和北里
3436,10,10007,1000703,1000703-005,和西里
3437,10,10007,1000703,1000703-006,四張里
3438,10,10007,1000703,1000703-007,頭前里
3439,10,10007,1000703,1000703-008,還社里
3440,10,10007,1000703,1000703-009,面前里
3441,10,10007,1000703,1000703-010,鎮平里
3442,10,10007,1000703,1000703-011,大霞里
3443,10,10007,1000703,1000703-012,源埤里
3444,10,10007,1000703,1000703-013,南佃里
3445,10,10007,1000703,1000703-014,雅溝里
3446,10,10007,1000703,1000703-015,山犁里
3447,10,10007,1000703,1000703-016,嘉犁里
3448,10,10007,1000703,1000703-017,鐵山里
3449,10,10007,1000703,1000703-018,詔安里
3450,10,10007,1000703,1000703-019,柑井里
3451,10,10007,1000703,1000703-020,竹園里
3452,10,10007,1000703,1000703-021,新庄里
3453,10,10007,1000703,1000703-022,犁盛里
3454,10,10007,1000703,1000703-023,中寮里
3455,10,10007,1000703,1000703-024,中圍里
3456,10,10007,1000703,1000703-025,糖友里
3457,10,10007,1000703,1000703-026,塗厝里
3458,10,10007,1000703,1000703-027,地潭里
3459,10,10007,1000703,1000703-028,湖內里
3460,10,10007,1000703,1000703-029,嘉寶里
3461,10,10007,1000703,1000703-030,月眉里
3462,10,10007,1000703,1000703-031,好修里
3463,10,10007,1000703,1000703-032,仁愛里
3464,10,10007,1000704,1000704-001,線西村
3465,10,10007,1000704,1000704-002,頂庄村
3466,10,10007,1000704,1000704-003,寓埔村
3467,10,10007,1000704,1000704-004,塭仔村
3468,10,10007,1000704,1000704-005,溝內村
3469,10,10007,1000704,1000704-006,下犁村
3470,10,10007,1000704,1000704-007,頂犁村
3498,10,10007,1000706,1000706-013,三和村
3499,10,10007,1000706,1000706-014,麥厝村
3500,10,10007,1000706,1000706-015,廈粘村
3501,10,10007,1000706,1000706-016,頂粘村
3502,10,10007,1000706,1000706-017,福寶村
3503,10,10007,1000706,1000706-018,二港村
3504,10,10007,1000706,1000706-019,福興村
3505,10,10007,1000706,1000706-020,福南村
3506,10,10007,1000706,1000706-021,同安村
3507,10,10007,1000706,1000706-022,西勢村
3508,10,10007,1000707,1000707-001,秀水村
3509,10,10007,1000707,1000707-002,安溪村
3510,10,10007,1000707,1000707-003,莊雅村
3511,10,10007,1000707,1000707-004,金興村
3512,10,10007,1000707,1000707-005,陝西村
3513,10,10007,1000707,1000707-006,安東村
3514,10,10007,1000707,1000707-007,鶴鳴村
3515,10,10007,1000707,1000707-008,馬興村
3516,10,10007,1000707,1000707-009,義興村
3517,10,10007,1000707,1000707-010,福安村
3518,10,10007,1000707,1000707-011,埔崙村
3519,10,10007,1000707,1000707-012,曾厝村
3520,10,10007,1000707,1000707-013,金陵村
3521,10,10007,1000707,1000707-014,下崙村
3522,10,10007,1000708,1000708-001,花壇村
3523,10,10007,1000708,1000708-002,金墩村
3524,10,10007,1000708,1000708-003,中庄村
3525,10,10007,1000708,1000708-004,劉厝村
3526,10,10007,1000708,1000708-005,崙雅村
3527,10,10007,1000708,1000708-006,南口村
3528,10,10007,1000708,1000708-007,中口村
3529,10,10007,1000708,1000708-008,北口村
3530,10,10007,1000708,1000708-009,長沙村
3531,10,10007,1000708,1000708-010,文德村
3532,10,10007,1000708,1000708-011,白沙村
3533,10,10007,1000708,1000708-012,岩竹村
3534,10,10007,1000708,1000708-013,橋頭村
3535,10,10007,1000708,1000708-014,灣雅村
3536,10,10007,1000708,1000708-015,灣東村
3537,10,10007,1000708,1000708-016,三春村
3538,10,10007,1000708,1000708-017,永春村
3539,10,10007,1000708,1000708-018,長春村
3540,10,10007,1000709,1000709-001,舊社村
3541,10,10007,1000709,1000709-002,大埔村
3542,10,10007,1000709,1000709-003,竹林村
3543,10,10007,1000709,1000709-004,社口村
3544,10,10007,1000709,1000709-005,茄荖村
3545,10,10007,1000709,1000709-006,嘉興村
3546,10,10007,1000709,1000709-007,芬園村
3547,10,10007,1000709,1000709-008,縣庄村
3548,10,10007,1000709,1000709-009,圳墘村
3549,10,10007,1000709,1000709-010,溪頭村
3550,10,10007,1000709,1000709-011,進芬村
3551,10,10007,1000709,1000709-012,同安村
3552,10,10007,1000709,1000709-013,中崙村
3553,10,10007,1000709,1000709-014,大竹村
3554,10,10007,1000709,1000709-015,楓坑村
3555,10,10007,1000710,1000710-001,東和里
3556,10,10007,1000710,1000710-002,民生里
3557,10,10007,1000710,1000710-003,中正里
3558,10,10007,1000710,1000710-004,仁美里
3559,10,10007,1000710,1000710-005,新興里
3560,10,10007,1000710,1000710-006,和平里
3561,10,10007,1000710,1000710-007,光明里
3562,10,10007,1000710,1000710-008,中山里
3563,10,10007,1000710,1000710-009,黎明里
3564,10,10007,1000710,1000710-010,惠來里
3565,10,10007,1000710,1000710-011,三義里
3566,10,10007,1000710,1000710-012,新生里
3567,10,10007,1000710,1000710-013,南平里
3568,10,10007,1000710,1000710-014,南興里
3569,10,10007,1000710,1000710-015,源潭里
3570,10,10007,1000710,1000710-016,大埔里
3571,10,10007,1000710,1000710-017,三條里
3572,10,10007,1000710,1000710-018,三和里
3573,10,10007,1000710,1000710-019,三橋里
3574,10,10007,1000710,1000710-020,中央里
3575,10,10007,1000710,1000710-021,溝皂里
3576,10,10007,1000710,1000710-022,大饒里
3577,10,10007,1000710,1000710-023,大明里
3578,10,10007,1000710,1000710-024,萬年里
3579,10,10007,1000710,1000710-025,崙雅里
3580,10,10007,1000710,1000710-026,振興里
3581,10,10007,1000710,1000710-027,林厝里
3582,10,10007,1000710,1000710-028,出水里
3583,10,10007,1000710,1000710-029,湖水里
3584,10,10007,1000710,1000710-030,大峯里
3585,10,10007,1000710,1000710-031,鎮興里
3586,10,10007,1000710,1000710-032,浮圳里
3587,10,10007,1000710,1000710-033,西東里
3588,10,10007,1000710,1000710-034,南東里
3589,10,10007,1000710,1000710-035,中東里
3590,10,10007,1000710,1000710-036,東北里
3591,10,10007,1000710,1000710-037,三愛里
3592,10,10007,1000710,1000710-038,三信里
3593,10,10007,1000710,1000710-039,三多里
3594,10,10007,1000710,1000710-040,仁愛里
3595,10,10007,1000710,1000710-041,忠孝里
3596,10,10007,1000711,1000711-001,光平里
3597,10,10007,1000711,1000711-002,平和里
3598,10,10007,1000711,1000711-003,太平里
3599,10,10007,1000711,1000711-004,光華里
3600,10,10007,1000711,1000711-005,東寮里
3601,10,10007,1000711,1000711-006,西寮里
3602,10,10007,1000711,1000711-007,大突里
3603,10,10007,1000711,1000711-008,北勢里
3604,10,10007,1000711,1000711-009,汴頭里
3605,10,10007,1000711,1000711-010,大竹里
3606,10,10007,1000711,1000711-011,湖西里
3607,10,10007,1000711,1000711-012,田中里
3608,10,10007,1000711,1000711-013,河東里
3609,10,10007,1000711,1000711-014,中山里
3610,10,10007,1000711,1000711-015,中竹里
3611,10,10007,1000711,1000711-016,東溪里
3612,10,10007,1000711,1000711-017,西溪里
3613,10,10007,1000711,1000711-018,湖東里
3614,10,10007,1000711,1000711-019,頂庄里
3615,10,10007,1000711,1000711-020,忠覺里
3616,10,10007,1000711,1000711-021,湳底里
3617,10,10007,1000711,1000711-022,大庭里
3618,10,10007,1000711,1000711-023,媽厝里
3619,10,10007,1000711,1000711-024,西勢里
3620,10,10007,1000711,1000711-025,番婆里
3621,10,10007,1000712,1000712-001,香山里
3622,10,10007,1000712,1000712-002,碧峰里
3623,10,10007,1000712,1000712-003,東源里
3624,10,10007,1000712,1000712-004,復興里
3625,10,10007,1000712,1000712-005,平和里
3626,10,10007,1000712,1000712-006,頂潭里
3627,10,10007,1000712,1000712-007,中潭里
3628,10,10007,1000712,1000712-008,龍潭里
3629,10,10007,1000712,1000712-009,北路里
3630,10,10007,1000712,1000712-010,西路里
3631,10,10007,1000712,1000712-011,東路里
3632,10,10007,1000712,1000712-012,南路里
3633,10,10007,1000712,1000712-013,中路里
3634,10,10007,1000712,1000712-014,新庄里
3635,10,10007,1000712,1000712-015,三安里
3636,10,10007,1000712,1000712-016,大崙里
3637,10,10007,1000712,1000712-017,沙崙里
3638,10,10007,1000712,1000712-018,新民里
3639,10,10007,1000712,1000712-019,梅州里
3640,10,10007,1000712,1000712-020,三民里
3641,10,10007,1000712,1000712-021,三光里
3642,10,10007,1000712,1000712-022,大社里
3643,10,10007,1000713,1000713-001,大村村
3644,10,10007,1000713,1000713-002,茄苳村
3645,10,10007,1000713,1000713-003,南勢村
3646,10,10007,1000713,1000713-004,田洋村
3647,10,10007,1000713,1000713-005,新興村
3648,10,10007,1000713,1000713-006,過溝村
3649,10,10007,1000713,1000713-007,美港村
3650,10,10007,1000713,1000713-008,平和村
3651,10,10007,1000713,1000713-009,貢旗村
3652,10,10007,1000713,1000713-010,加錫村
3653,10,10007,1000713,1000713-011,村上村
3654,10,10007,1000713,1000713-012,大橋村
3655,10,10007,1000713,1000713-013,大崙村
3656,10,10007,1000713,1000713-014,擺塘村
3657,10,10007,1000713,1000713-015,黃厝村
3658,10,10007,1000713,1000713-016,福興村
3659,10,10007,1000714,1000714-001,埔鹽村
3660,10,10007,1000714,1000714-002,埔南村
3661,10,10007,1000714,1000714-003,廍子村
3662,10,10007,1000714,1000714-004,出水村
3663,10,10007,1000714,1000714-005,南港村
3664,10,10007,1000714,1000714-006,打廉村
3665,10,10007,1000714,1000714-007,豐澤村
3666,10,10007,1000714,1000714-008,崑崙村
3686,10,10007,1000715,1000715-006,瓦中村
3687,10,10007,1000715,1000715-007,瓦南村
3688,10,10007,1000715,1000715-008,太平村
3689,10,10007,1000715,1000715-009,經口村
3690,10,10007,1000715,1000715-010,大華村
3691,10,10007,1000715,1000715-011,仁里村
3692,10,10007,1000715,1000715-012,舊舘村
3693,10,10007,1000715,1000715-013,南舘村
3694,10,10007,1000715,1000715-014,新舘村
3695,10,10007,1000715,1000715-015,羅厝村
3696,10,10007,1000715,1000715-016,芎蕉村
3697,10,10007,1000715,1000715-017,二重村
3698,10,10007,1000715,1000715-018,梧鳳村
3699,10,10007,1000715,1000715-019,埤霞村
3700,10,10007,1000715,1000715-020,埤脚村
3701,10,10007,1000716,1000716-001,永東村
3702,10,10007,1000716,1000716-002,永西村
3703,10,10007,1000716,1000716-003,永南村
3704,10,10007,1000716,1000716-004,永北村
3705,10,10007,1000716,1000716-005,港西村
3706,10,10007,1000716,1000716-006,五福村
3707,10,10007,1000716,1000716-007,湳港村
3708,10,10007,1000716,1000716-008,新莊村
3709,10,10007,1000716,1000716-009,瑚璉村
3710,10,10007,1000716,1000716-010,五汴村
3711,10,10007,1000716,1000716-011,浮圳村
3712,10,10007,1000716,1000716-012,光雲村
3713,10,10007,1000716,1000716-013,東寧村
3714,10,10007,1000716,1000716-014,永興村
3715,10,10007,1000716,1000716-015,崙子村
3716,10,10007,1000716,1000716-016,獨鰲村
3717,10,10007,1000716,1000716-017,敦厚村
3718,10,10007,1000716,1000716-018,崙美村
3719,10,10007,1000716,1000716-019,同安村
3720,10,10007,1000716,1000716-020,同仁村
3721,10,10007,1000716,1000716-021,湳墘村
3722,10,10007,1000716,1000716-022,四芳村
3723,10,10007,1000716,1000716-023,福興村
3724,10,10007,1000716,1000716-024,竹子村
3725,10,10007,1000717,1000717-001,社頭村
3726,10,10007,1000717,1000717-002,東興村
3727,10,10007,1000717,1000717-003,山湖村
3728,10,10007,1000717,1000717-004,廣興村
3729,10,10007,1000717,1000717-005,廣福村
3730,10,10007,1000717,1000717-006,朝興村
3731,10,10007,1000717,1000717-007,仁雅村
3732,10,10007,1000717,1000717-008,橋頭村
3733,10,10007,1000717,1000717-009,仁和村
3734,10,10007,1000717,1000717-010,崙雅村
3735,10,10007,1000717,1000717-011,湳底村
3736,10,10007,1000717,1000717-012,泰安村
3737,10,10007,1000717,1000717-013,美雅村
3738,10,10007,1000717,1000717-014,新厝村
3739,10,10007,1000717,1000717-015,平和村
3740,10,10007,1000717,1000717-016,里仁村
3741,10,10007,1000717,1000717-017,張厝村
3742,10,10007,1000717,1000717-018,龍井村
3743,10,10007,1000717,1000717-019,舊社村
3744,10,10007,1000717,1000717-020,埤斗村
3745,10,10007,1000717,1000717-021,湳雅村
3746,10,10007,1000717,1000717-022,松竹村
3747,10,10007,1000717,1000717-023,清水村
3748,10,10007,1000717,1000717-024,協和村
3749,10,10007,1000718,1000718-001,合和村
3750,10,10007,1000718,1000718-002,上豊村
3751,10,10007,1000718,1000718-003,過圳村
3752,10,10007,1000718,1000718-004,五伯村
3753,10,10007,1000718,1000718-005,光化村
3754,10,10007,1000718,1000718-006,文化村
3755,10,10007,1000718,1000718-007,二水村
3756,10,10007,1000718,1000718-008,聖化村
3757,10,10007,1000718,1000718-009,裕民村
3758,10,10007,1000718,1000718-010,惠民村
3759,10,10007,1000718,1000718-011,大園村
3787,10,10007,1000720,1000720-007,香田里
3788,10,10007,1000720,1000720-008,外竹里
3789,10,10007,1000720,1000720-009,興華里
3790,10,10007,1000720,1000720-010,東興里
3791,10,10007,1000720,1000720-011,後厝里
3792,10,10007,1000720,1000720-012,豐田里
3793,10,10007,1000720,1000720-013,頂厝里
3794,10,10007,1000720,1000720-014,趙甲里
3795,10,10007,1000720,1000720-015,振興里
3796,10,10007,1000720,1000720-016,萬興里
3797,10,10007,1000720,1000720-017,永興里
3798,10,10007,1000720,1000720-018,西庄里
3799,10,10007,1000720,1000720-019,梅芳里
3800,10,10007,1000720,1000720-020,華崙里
3801,10,10007,1000720,1000720-021,東勢里
3802,10,10007,1000720,1000720-022,萬合里
3803,10,10007,1000720,1000720-023,大永里
3804,10,10007,1000720,1000720-024,原斗里
3805,10,10007,1000720,1000720-025,西斗里
3806,10,10007,1000720,1000720-026,東華里
3807,10,10007,1000720,1000720-027,復豐里
3808,10,10007,1000721,1000721-001,田尾村
3809,10,10007,1000721,1000721-002,豐田村
3810,10,10007,1000721,1000721-003,饒平村
3811,10,10007,1000721,1000721-004,睦宜村
3812,10,10007,1000721,1000721-005,福田村
3813,10,10007,1000721,1000721-006,新興村
3814,10,10007,1000721,1000721-007,北鎮村
3815,10,10007,1000721,1000721-008,南鎮村
3816,10,10007,1000721,1000721-009,新生村
3817,10,10007,1000721,1000721-010,南曾村
3818,10,10007,1000721,1000721-011,北曾村
3819,10,10007,1000721,1000721-012,溪畔村
3820,10,10007,1000721,1000721-013,打簾村
3821,10,10007,1000721,1000721-014,柳鳳村
3822,10,10007,1000721,1000721-015,陸豐村
3823,10,10007,1000721,1000721-016,海豐村
3824,10,10007,1000721,1000721-017,仁里村
3825,10,10007,1000721,1000721-018,新厝村
3826,10,10007,1000721,1000721-019,溪頂村
3827,10,10007,1000721,1000721-020,正義村
3828,10,10007,1000722,1000722-001,和豊村
3829,10,10007,1000722,1000722-002,興農村
3830,10,10007,1000722,1000722-003,埤頭村
3831,10,10007,1000722,1000722-004,豊崙村
3832,10,10007,1000722,1000722-005,崙子村
3833,10,10007,1000722,1000722-006,永豊村
3834,10,10007,1000722,1000722-007,合興村
3835,10,10007,1000722,1000722-008,平原村
3836,10,10007,1000722,1000722-009,崙腳村
3837,10,10007,1000722,1000722-010,元埔村
3838,10,10007,1000722,1000722-011,芙朝村
3839,10,10007,1000722,1000722-012,新庄村
3840,10,10007,1000722,1000722-013,陸嘉村
3841,10,10007,1000722,1000722-014,竹圍村
3842,10,10007,1000722,1000722-015,中和村
3843,10,10007,1000722,1000722-016,庄內村
3844,10,10007,1000722,1000722-017,大湖村
3845,10,10007,1000723,1000723-001,芳苑村
3846,10,10007,1000723,1000723-002,芳中村
3847,10,10007,1000723,1000723-003,仁愛村
3848,10,10007,1000723,1000723-004,信義村
3849,10,10007,1000723,1000723-005,後寮村
3850,10,10007,1000723,1000723-006,三合村
3851,10,10007,1000723,1000723-007,永興村
3852,10,10007,1000723,1000723-008,五俊村
3853,10,10007,1000723,1000723-009,路上村
3854,10,10007,1000723,1000723-010,路平村
3855,10,10007,1000723,1000723-011,三成村
3856,10,10007,1000723,1000723-012,福榮村
3857,10,10007,1000723,1000723-013,頂廍村
3858,10,10007,1000723,1000723-014,新街村
3859,10,10007,1000723,1000723-015,王功村
3860,10,10007,1000723,1000723-016,博愛村
3861,10,10007,1000723,1000723-017,和平村
3862,10,10007,1000723,1000723-018,民生村
3863,10,10007,1000723,1000723-019,興仁村
3864,10,10007,1000723,1000723-020,新寶村
3865,10,10007,1000723,1000723-021,草湖村
3866,10,10007,1000723,1000723-022,文津村
3867,10,10007,1000723,1000723-023,建平村
3868,10,10007,1000723,1000723-024,崙腳村
3869,10,10007,1000723,1000723-025,新生村
3870,10,10007,1000723,1000723-026,漢寶村
3871,10,10007,1000724,1000724-001,潭墘村
3872,10,10007,1000724,1000724-002,上山村
3873,10,10007,1000724,1000724-003,東城村
3874,10,10007,1000724,1000724-004,西城村
3875,10,10007,1000724,1000724-005,大城村
3876,10,10007,1000724,1000724-006,菜寮村
3877,10,10007,1000724,1000724-007,山腳村
3878,10,10007,1000724,1000724-008,永和村
3879,10,10007,1000724,1000724-009,頂庄村
3880,10,10007,1000724,1000724-010,公館村
3881,10,10007,1000724,1000724-011,臺西村
3882,10,10007,1000724,1000724-012,東港村
3883,10,10007,1000724,1000724-013,西港村
3884,10,10007,1000724,1000724-014,豐美村
3885,10,10007,1000724,1000724-015,三豐村
3886,10,10007,1000725,1000725-001,竹元村
3887,10,10007,1000725,1000725-002,竹塘村
3888,10,10007,1000725,1000725-003,小西村
3889,10,10007,1000725,1000725-004,民靖村
3890,10,10007,1000725,1000725-005,五庄村
3891,10,10007,1000725,1000725-006,樹腳村
3892,10,10007,1000725,1000725-007,田頭村
3893,10,10007,1000725,1000725-008,新廣村
3894,10,10007,1000725,1000725-009,溪墘村
3895,10,10007,1000725,1000725-010,竹林村
3896,10,10007,1000725,1000725-011,土庫村
3897,10,10007,1000725,1000725-012,內新村
3898,10,10007,1000725,1000725-013,長安村
3899,10,10007,1000725,1000725-014,永安村
3900,10,10007,1000726,1000726-001,溪厝村
3901,10,10007,1000726,1000726-002,舊眉村
3902,10,10007,1000726,1000726-003,柑園村
3903,10,10007,1000726,1000726-004,水尾村
3904,10,10007,1000726,1000726-005,坑厝村
3905,10,10007,1000726,1000726-006,圳寮村
3906,10,10007,1000726,1000726-007,潮洋村
3907,10,10007,1000726,1000726-008,瓦厝村
3908,10,10007,1000726,1000726-009,西畔村
3909,10,10007,1000726,1000726-010,張厝村
3910,10,10007,1000726,1000726-011,溪州村
3911,10,10007,1000726,1000726-012,成功村
3912,10,10007,1000726,1000726-013,菜公村
3913,10,10007,1000726,1000726-014,尾厝村
3914,10,10007,1000726,1000726-015,大庄村
3915,10,10007,1000726,1000726-016,三圳村
3916,10,10007,1000726,1000726-017,東州村
3917,10,10007,1000726,1000726-018,榮光村
3918,10,10007,1000726,1000726-019,三條村
3919,10,10008,1000801,1000801-001,龍泉里
3920,10,10008,1000801,1000801-002,康壽里
3921,10,10008,1000801,1000801-003,三民里
3922,10,10008,1000801,1000801-004,仁和里
3923,10,10008,1000801,1000801-005,南投里
3924,10,10008,1000801,1000801-006,彰仁里
3925,10,10008,1000801,1000801-007,崇文里
3926,10,10008,1000801,1000801-008,漳興里
3927,10,10008,1000801,1000801-009,漳和里
3928,10,10008,1000801,1000801-010,軍功里
3929,10,10008,1000801,1000801-011,東山里
3930,10,10008,1000801,1000801-012,平和里
3931,10,10008,1000801,1000801-013,振興里
3932,10,10008,1000801,1000801-014,千秋里
3933,10,10008,1000801,1000801-015,三興里
3934,10,10008,1000801,1000801-016,三和里
3935,10,10008,1000801,1000801-017,嘉興里
3936,10,10008,1000801,1000801-018,嘉和里
3937,10,10008,1000801,1000801-019,福山里
3938,10,10008,1000801,1000801-020,永興里
3939,10,10008,1000801,1000801-021,鳳鳴里
3940,10,10008,1000801,1000801-022,鳳山里
3941,10,10008,1000801,1000801-023,平山里
3942,10,10008,1000801,1000801-024,新興里
3943,10,10008,1000801,1000801-025,永豐里
3944,10,10008,1000801,1000801-026,福興里
3945,10,10008,1000801,1000801-027,營北里
3946,10,10008,1000801,1000801-028,營南里
3947,10,10008,1000801,1000801-029,內興里
3948,10,10008,1000801,1000801-030,內新里
3949,10,10008,1000801,1000801-031,光華里
3950,10,10008,1000801,1000801-032,光榮里
3951,10,10008,1000801,1000801-033,光明里
3952,10,10008,1000801,1000801-034,光輝里
3953,10,10008,1000802,1000802-001,東門里
3954,10,10008,1000802,1000802-002,南門里
3955,10,10008,1000802,1000802-003,西門里
3956,10,10008,1000802,1000802-004,北門里
3957,10,10008,1000802,1000802-005,同聲里
3958,10,10008,1000802,1000802-006,薰化里
3959,10,10008,1000802,1000802-007,清新里
3960,10,10008,1000802,1000802-008,大城里
3961,10,10008,1000802,1000802-009,籃城里
3962,10,10008,1000802,1000802-010,枇杷里
3963,10,10008,1000802,1000802-011,水頭里
3964,10,10008,1000802,1000802-012,麒麟里
3965,10,10008,1000802,1000802-013,珠格里
3966,10,10008,1000802,1000802-014,溪南里
3967,10,10008,1000802,1000802-015,桃米里
3968,10,10008,1000802,1000802-016,成功里
3969,10,10008,1000802,1000802-017,南村里
3970,10,10008,1000802,1000802-018,愛蘭里
3971,10,10008,1000802,1000802-019,鐵山里
3972,10,10008,1000802,1000802-020,房里里
3973,10,10008,1000802,1000802-021,向善里
3974,10,10008,1000802,1000802-022,一新里
3975,10,10008,1000802,1000802-023,廣成里
4003,10,10008,1000803,1000803-018,中原里
4004,10,10008,1000803,1000803-019,南埔里
4005,10,10008,1000803,1000803-020,土城里
4006,10,10008,1000803,1000803-021,坪頂里
4007,10,10008,1000803,1000803-022,雙冬里
4008,10,10008,1000803,1000803-023,平林里
4009,10,10008,1000803,1000803-024,中正里
4010,10,10008,1000803,1000803-025,中山里
4011,10,10008,1000803,1000803-026,明正里
4012,10,10008,1000803,1000803-027,新厝里
4013,10,10008,1000804,1000804-001,竹山里
4014,10,10008,1000804,1000804-002,中正里
4015,10,10008,1000804,1000804-003,中山里
4016,10,10008,1000804,1000804-004,雲林里
4017,10,10008,1000804,1000804-005,硘磘里
4018,10,10008,1000804,1000804-006,下坪里
