鄉鎮市名稱,村里名稱,列管編號,名稱,地址,列管類型,公廁類型,原始公廁評等,最新公廁評等,巡檢認養數,清理認養數
橫山鄉,內灣村,1000408006-B-00002,內灣第一公有停車場女廁所,新竹縣橫山鄉內灣村,公廁,觀光地區及風景區,特優級,優等級,6,2
橫山鄉,內灣村,1000408006-B-00001,內灣第一公有停車場男廁所,新竹縣橫山鄉內灣村,公廁,觀光地區及風景區,特優級,普通級,6,2
橫山鄉,沙坑村,1000408008-T-00004,沙坑國小(自然教室旁2F男女廁),新竹縣橫山鄉沙坑村沙坑街3鄰48號,公廁,各級機關學校,普通級,特優級,0,0
橫山鄉,沙坑村,1000408008-T-00003,沙坑國小(美勞教室旁男女廁),新竹縣橫山鄉沙坑村沙坑街3鄰48號,公廁,各級機關學校,加強級,特優級,0,0
橫山鄉,沙坑村,1000408008-T-00002,沙坑國小(健康中心旁無障礙廁所),新竹縣橫山鄉沙坑村沙坑街3鄰48號,公廁,各級機關學校,優等級,特優級,0,0
橫山鄉,沙坑村,1000408008-T-00001,沙坑國小(健康中心旁男女廁),新竹縣橫山鄉沙坑村沙坑街3鄰48號,公廁,各級機關學校,普通級,特優級,0,0
橫山鄉,內灣村,1000408006-T-00003,橫山鄉內灣國小運動場旁男女廁,新竹縣橫山鄉內灣村3鄰110號,公廁,各級機關學校,特優級,特優級,1,0
橫山鄉,內灣村,1000408006-T-00002,橫山鄉內灣國小教學大樓旁女廁,新竹縣橫山鄉內灣村3鄰110號,公廁,各級機關學校,特優級,特優級,1,0
橫山鄉,內灣村,1000408006-T-00001,橫山鄉內灣國小教學大樓旁男廁,新竹縣橫山鄉內灣村3鄰110號,公廁,各級機關學校,特優級,特優級,1,0
橫山鄉,內灣村,1000408006-F-00010,內灣車站女廁,新竹縣橫山鄉內灣村中正路22號,公廁,鐵路局,普通級,特優級,9,2
橫山鄉,內灣村,1000408006-F-00009,內灣車站男廁,新竹縣橫山鄉內灣村中正路22號,公廁,鐵路局,普通級,特優級,9,2
橫山鄉,內灣村,1000408006-F-00008,內灣車站殘障廁所,新竹縣橫山鄉內灣村中正路22號,公廁,鐵路局,普通級,特優級,6,2
橫山鄉,內灣村,1000408006-B-00012,內灣戲院女廁,新竹縣橫山鄉內灣村中正路227號,公廁,觀光地區及風景區,普通級,特優級,1,1
橫山鄉,內灣村,1000408006-B-00011,內灣戲院男廁,新竹縣橫山鄉內灣村中正路227號,公廁,觀光地區及風景區,普通級,特優級,1,1
橫山鄉,內灣村,1000408006-B-00010,內灣戲院無障礙廁所,新竹縣橫山鄉內灣村中正路227號,公廁,觀光地區及風景區,普通級,特優級,1,1
橫山鄉,內灣村,1000408006-B-00009,內灣林業展示中心男女廁,新竹縣橫山鄉內灣村大同路11號,公廁,觀光地區及風景區,普通級,特優級,1,1
橫山鄉,內灣村,1000408006-B-00008,內灣吊橋女廁所,新竹縣橫山鄉內灣村,公廁,觀光地區及風景區,優等級,優等級,2,0
橫山鄉,內灣村,1000408006-B-00007,內灣吊橋男廁所,新竹縣橫山鄉內灣村,公廁,觀光地區及風景區,普通級,普通級,4,0
橫山鄉,內灣村,1000408006-B-00006,光復路底公園女廁所,新竹縣橫山鄉內灣村,公廁,觀光地區及風景區,普通級,優等級,4,0
橫山鄉,內灣村,1000408006-B-00005,光復路底公園男廁所,新竹縣橫山鄉內灣村,公廁,觀光地區及風景區,普通級,特優級,4,0
橫山鄉,內灣村,1000408006-B-00004,劉興欽漫畫暨發明展覽館女廁,新竹縣橫山鄉內灣村內灣139-1號,公廁,觀光地區及風景區,普通級,特優級,1,1
橫山鄉,豐鄉村,1000408004-X-00012,樂善堂女廁,橫山鄉豐鄉村3鄰大三背31號,公廁,寺廟教堂等宗教活動場所,優等級,特優級,6,1
橫山鄉,豐鄉村,1000408004-X-00011,樂善堂男廁,橫山鄉豐鄉村3鄰大三背31號,公廁,寺廟教堂等宗教活動場所,特優級,特優級,5,1
橫山鄉,田寮村,1000408002-T-00002,田寮國小(教學大樓2F男女廁),新竹縣橫山鄉田寮村田洋街128號,公廁,各級機關學校,優等級,特優級,0,0
橫山鄉,田寮村,1000408002-T-00001,田寮國小(教學大樓旁男女廁),新竹縣橫山鄉田寮村田洋街128號,公廁,各級機關學校,普通級,特優級,0,0
橫山鄉,橫山村,1000408001-T-00042,中華科技大學C棟4F無障礙廁所,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00041,中華科技大學C棟4F女廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00040,中華科技大學C棟4F男廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,特優級,特優級,0,0
橫山鄉,橫山村,1000408001-T-00039,中華科技大學C棟3F無障礙廁所,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00038,中華科技大學C棟3F女廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00037,中華科技大學C棟3F男廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00036,中華科技大學C棟2F無障礙廁所,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00035,中華科技大學C棟2F女廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00034,中華科技大學C棟2F男廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,優等級,0,0
橫山鄉,橫山村,1000408001-T-00033,中華科技大學C棟1F無障礙廁所,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00032,中華科技大學C棟1F女廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,優等級,0,0
橫山鄉,橫山村,1000408001-T-00031,中華科技大學C棟1F男廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00030,中華科技大學B棟4F女廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,普通級,0,0
橫山鄉,橫山村,1000408001-T-00029,中華科技大學B棟4F男廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,特優級,新列管,0,0
橫山鄉,橫山村,1000408001-T-00028,中華科技大學B棟3F女廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,普通級,0,0
橫山鄉,橫山村,1000408001-T-00027,中華科技大學B棟3F男廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,優等級,0,0
橫山鄉,橫山村,1000408001-T-00026,中華科技大學B棟2F女廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,普通級,0,0
橫山鄉,橫山村,1000408001-T-00025,中華科技大學B棟2F男廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,優等級,0,0
橫山鄉,橫山村,1000408001-T-00024,中華科技大學B棟1F女廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00023,中華科技大學B棟1F男廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00014,中華科技大學A棟2F男廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00013,中華科技大學A棟1F無障礙廁所,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,優等級,0,0
橫山鄉,橫山村,1000408001-T-00012,中華科技大學A棟1F女廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,普通級,0,0
橫山鄉,橫山村,1000408001-T-00022,中華科技大學A棟4F無障礙廁所,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00021,中華科技大學A棟4F女廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00020,中華科技大學A棟4F男廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,特優級,特優級,0,0
橫山鄉,橫山村,1000408001-T-00019,中華科技大學A棟3F無障礙廁所,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00018,中華科技大學A棟3F女廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00017,中華科技大學A棟3F男廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00016,中華科技大學A棟2F無障礙廁所,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,特優級,0,0
橫山鄉,橫山村,1000408001-T-00015,中華科技大學A棟2F女廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,新列管,普通級,0,0
橫山鄉,橫山村,1000408001-T-00011,中華科技大學A棟1F男廁,新竹縣橫山鄉橫山村中華街200號,公廁,各級機關學校,特優級,特優級,0,0
橫山鄉,橫山村,1000408001-T-00010,橫山國小3F女廁,新竹縣橫山鄉橫山村5鄰100號,公廁,各級機關學校,普通級,特優級,0,0
橫山鄉,橫山村,1000408001-T-00009,橫山國小3F男廁,新竹縣橫山鄉橫山村5鄰100號,公廁,各級機關學校,加強級,特優級,0,0
橫山鄉,橫山村,1000408001-T-00008,橫山國小2F女廁,新竹縣橫山鄉橫山村5鄰100號,公廁,各級機關學校,普通級,特優級,0,0
橫山鄉,橫山村,1000408001-T-00007,橫山國小2F男廁,新竹縣橫山鄉橫山村5鄰100號,公廁,各級機關學校,加強級,特優級,0,0
橫山鄉,橫山村,1000408001-T-00006,華山國中(停車場旁女廁),新竹縣橫山鄉橫山村橫山街一段29號,公廁,各級機關學校,普通級,特優級,0,0
橫山鄉,橫山村,1000408001-T-00005,華山國中(停車場旁男廁),新竹縣橫山鄉橫山村橫山街一段29號,公廁,各級機關學校,加強級,特優級,0,0
橫山鄉,橫山村,1000408001-T-00004,華山國中(童軍室旁男女廁),新竹縣橫山鄉橫山村橫山街一段29號,公廁,各級機關學校,普通級,特優級,0,0
橫山鄉,橫山村,1000408001-T-00003,橫山國小無障礙廁所,新竹縣橫山鄉橫山村5鄰100號,公廁,各級機關學校,普通級,特優級,0,0
橫山鄉,橫山村,1000408001-T-00002,橫山國小女廁,新竹縣橫山鄉橫山村5鄰100號,公廁,各級機關學校,加強級,特優級,0,0
橫山鄉,橫山村,1000408001-T-00001,橫山國小男廁,新竹縣橫山鄉橫山村5鄰100號,公廁,各級機關學校,加強級,特優級,0,0
橫山鄉,橫山村,1000408001-K-00008,萬瑞森林樂園露營區女廁,新竹縣橫山鄉橫山村23鄰23號,公廁,森林遊樂區,普通級,特優級,1,1
橫山鄉,橫山村,1000408001-K-00007,萬瑞森林樂園露營區男廁,新竹縣橫山鄉橫山村23鄰23號,公廁,森林遊樂區,普通級,特優級,1,1
橫山鄉,橫山村,1000408001-K-00006,萬瑞森林樂園游泳池女廁,新竹縣橫山鄉橫山村23鄰23號,公廁,森林遊樂區,普通級,特優級,1,1
橫山鄉,橫山村,1000408001-K-00005,萬瑞森林樂園游泳池男廁,新竹縣橫山鄉橫山村23鄰23號,公廁,森林遊樂區,普通級,特優級,1,1
橫山鄉,橫山村,1000408001-K-00004,萬瑞森林樂園烤肉區女廁,新竹縣橫山鄉橫山村23鄰23號,公廁,森林遊樂區,普通級,特優級,1,1
橫山鄉,橫山村,1000408001-K-00003,萬瑞森林樂園烤肉區男廁,新竹縣橫山鄉橫山村23鄰23號,公廁,森林遊樂區,普通級,特優級,3,1
橫山鄉,橫山村,1000408001-K-00002,萬瑞森林樂園二樓女廁,新竹縣橫山鄉橫山村23鄰23號,公廁,森林遊樂區,普通級,特優級,3,1
橫山鄉,橫山村,1000408001-K-00001,萬瑞森林樂園二樓男廁,新竹縣橫山鄉橫山村23鄰23號,公廁,森林遊樂區,普通級,特優級,1,1
芎林鄉,芎林村,1000407011-T-00166,芎林衛生所2樓女廁,芎林鄉文山路532號,公廁,各級機關學校,特優級,優等級,2,0
芎林鄉,芎林村,1000407011-T-00165,芎林衛生所2樓男廁,芎林鄉文山路532號,公廁,各級機關學校,優等級,特優級,2,0
芎林鄉,芎林村,1000407011-T-00163,芎林衛生所1樓男廁,芎林鄉文山路532號,公廁,各級機關學校,特優級,特優級,2,0
芎林鄉,上山村,1000407011-C-00029,芎林加油站無障礙廁所,芎林鄉上山村文山路554號,公廁,加油站,特優級,特優級,0,0
芎林鄉,上山村,1000407011-C-00028,芎林加油站女廁,芎林鄉上山村文山路554號,公廁,加油站,特優級,特優級,4,1
芎林鄉,上山村,1000407011-C-00027,芎林加油站男廁,芎林鄉上山村文山路554號,公廁,加油站,特優級,特優級,6,1
芎林鄉,文林村,1000407009-T-00038,芎林鄉公所三樓女廁,芎林鄉文林村文昌街51號,公廁,各級機關學校,特優級,特優級,2,0
芎林鄉,文林村,1000407009-T-00037,芎林鄉公所三樓男廁,芎林鄉文林村文昌街51號,公廁,各級機關學校,特優級,特優級,2,0
芎林鄉,文林村,1000407009-T-00036,芎林鄉公所二樓女廁,芎林鄉文林村文昌街51號,公廁,各級機關學校,特優級,特優級,2,0
芎林鄉,文林村,1000407009-T-00035,芎林鄉公所二樓男廁,芎林鄉文林村文昌街51號,公廁,各級機關學校,特優級,特優級,4,0
芎林鄉,文林村,1000407009-T-00034,芎林鄉公所一樓女廁,芎林鄉文林村文昌街51號,公廁,各級機關學校,特優級,特優級,3,0
芎林鄉,文林村,1000407009-T-00033,芎林鄉公所一樓男廁,芎林鄉文林村文昌街51號,公廁,各級機關學校,特優級,特優級,3,0
芎林鄉,文林村,1000407009-T-00021,芎林國小(活動中心2F女廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,加強級,特優級,0,0
芎林鄉,文林村,1000407009-T-00020,芎林國小(活動中心2F男廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,加強級,特優級,0,0
芎林鄉,文林村,1000407009-T-00019,芎林國小(教學樓辦公室後方女廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,加強級,特優級,0,0
芎林鄉,文林村,1000407009-T-00018,芎林國小(教學樓辦公室後方男廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,加強級,特優級,0,0
芎林鄉,水坑村,1000407008-T-00098,大華科技大學忠孝樓左側4F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00097,大華科技大學忠孝樓左側3F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00096,大華科技大學忠孝樓左側2F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00095,大華科技大學忠孝樓左側1F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
湖口鄉,孝勢村,1000405002-S-00049,湖口仁慈醫院B2女廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,0
芎林鄉,文林村,1000407009-T-00014,芎林國小(日新樓教職員3F女廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,優等級,特優級,0,0
芎林鄉,文林村,1000407009-T-00017,芎林國小(日新樓3F無障礙廁所),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,普通級,特優級,0,0
芎林鄉,文林村,1000407009-T-00016,芎林國小(日新樓3F女廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,加強級,特優級,0,0
芎林鄉,文林村,1000407009-T-00015,芎林國小(日新樓3F男廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,普通級,特優級,0,0
芎林鄉,文林村,1000407009-T-00013,芎林國小(日新樓教職員3F男廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,普通級,特優級,0,0
芎林鄉,水坑村,1000407008-T-00105,大華科技大學圖書館東側2F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00104,大華科技大學圖書館東側2F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00103,大華科技大學圖書館東側2F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,文林村,1000407009-T-00012,芎林國小(日新樓電腦教室2F女廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,普通級,特優級,0,0
芎林鄉,文林村,1000407009-T-00011,芎林國小(日新樓電腦教室旁2F男廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,普通級,特優級,0,0
芎林鄉,文林村,1000407009-T-00010,芎林國小(日新樓2F無障礙廁所),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,普通級,特優級,0,0
芎林鄉,文林村,1000407009-T-00009,芎林國小(日新樓2F女廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,普通級,優等級,0,0
芎林鄉,文林村,1000407009-T-00008,芎林國小(日新樓2F男廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,普通級,特優級,0,0
芎林鄉,水坑村,1000407008-T-00102,大華科技大學圖書館東側1F無障礙廁所,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00101,大華科技大學圖書館東側1F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00100,大華科技大學圖書館東側1F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00099,大華科技大學忠孝樓左側5F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,文林村,1000407009-T-00007,芎林國小(日新樓教職員2F女廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,優等級,特優級,0,0
芎林鄉,文林村,1000407009-T-00006,芎林國小(日新樓教職員2F男廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,普通級,特優級,0,0
芎林鄉,文林村,1000407009-T-00005,芎林國小(日新樓教職員女廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,優等級,特優級,0,0
芎林鄉,文林村,1000407009-T-00004,芎林國小(日新樓教職員男廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,優等級,特優級,0,0
芎林鄉,文林村,1000407009-T-00003,芎林國小(日新樓無障礙廁所),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,普通級,特優級,0,0
芎林鄉,文林村,1000407009-T-00002,芎林國小(日新樓女廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,優等級,特優級,0,0
芎林鄉,文林村,1000407009-T-00001,芎林國小(日新樓男廁),新竹縣芎林鄉文林村文山路288號,公廁,各級機關學校,普通級,特優級,0,0
芎林鄉,文林村,1000407009-D-00014,鄧雨賢公園殘障廁所,新竹縣芎林鄉文山路131巷,公廁,公園,特優級,特優級,1,1
芎林鄉,文林村,1000407009-D-00013,鄧雨賢公園女廁,新竹縣芎林鄉文山路131巷,公廁,公園,特優級,普通級,4,1
芎林鄉,文林村,1000407009-D-00012,鄧雨賢公園男廁,新竹縣芎林鄉文山路131巷,公廁,公園,特優級,特優級,4,1
芎林鄉,水坑村,1000407008-T-00118,大華科技大學英士樓4F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00117,大華科技大學英士樓4F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00116,大華科技大學英士樓3F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00115,大華科技大學英士樓3F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00114,大華科技大學英士樓2F無障礙廁所,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00113,大華科技大學英士樓2F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00112,大華科技大學英士樓1F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00111,大華科技大學圖書館西側3F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00110,大華科技大學圖書館西側3F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00109,大華科技大學圖書館西側1F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00108,大華科技大學圖書館西側1F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00107,大華科技大學圖書館東側3F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00106,大華科技大學圖書館東側3F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00094,大華科技大學忠孝樓右側5F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00092,大華科技大學忠孝樓右側3F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00091,大華科技大學忠孝樓右側2F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00090,大華科技大學忠孝樓右側1F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00089,大華科技大學大華樓5F無障礙廁所B,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00088,大華科技大學大華樓5F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00087,大華科技大學大華樓5F無障礙廁所A,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00093,大華科技大學忠孝樓右側4F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00086,大華科技大學大華樓5F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00085,大華科技大學大華樓4F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00084,大華科技大學大華樓4F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00083,大華科技大學大華樓3F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00082,大華科技大學大華樓3F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00081,大華科技大學大華樓2F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00080,大華科技大學大華樓2F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00079,大華科技大學大華樓1F無障礙廁所,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00078,大華科技大學大華樓1F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00077,大華科技大學大華樓1F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00076,大華科技大學仁愛樓5F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00075,大華科技大學仁愛樓4F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00074,大華科技大學仁愛樓3F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00073,大華科技大學仁愛樓2F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00072,大華科技大學仁愛樓1F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00071,大華科技大學二曲樓5F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00070,大華科技大學二曲樓4F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00069,大華科技大學二曲樓3F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00068,大華科技大學二曲樓2F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00067,大華科技大學二曲樓2F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00066,大華科技大學學院樓3F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00065,大華科技大學學院樓3F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00064,大華科技大學學院樓2F無障礙廁所,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,普通級,普通級,0,0
芎林鄉,水坑村,1000407008-T-00063,大華科技大學學院樓2F女廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
芎林鄉,水坑村,1000407008-T-00062,大華科技大學學院樓2F男廁,新竹縣芎林鄉水坑村大華路1號,公廁,各級機關學校,新列管,新列管,0,0
