名稱,簡介,位置地址,地圖座標,聯絡電話,開放時間,交通資訊,類別
順口小吃店,北埔老街的順口小吃店有麵食類、湯類、炒菜類等，以客家料理為主，除了即有的料理之外，若客人有建議時，會研發相關的料理。炒客家粄條、客家湯圓、薑絲大腸是推薦的招牌料理。另外水晶餃、客家燜筍、梅干扣肉等，也很受歡迎。土雞則是採用寶二水庫放山的土雞。炒貓耳與貓耳湯順口小吃店特有的菜色。曾受經濟部商業司委託中國生產力中心輔導。,新竹縣北埔鄉南興街108號,"121.057175°E  24.700246°N",886-3-5802550,未提供,未提供,客家美食
廣福茶坊,廣福茶坊除了備有遠近馳名北埔客家擂茶和膨風茶之外，尚有梨山、阿里山等高山茶；更有本店特製的招牌點心、豆干餅，是佐茶最佳零嘴。本店的各項服務和各種產品及精緻裝飾讓諸位貴賓如沐浴在春花、秋月、夏風、冬雪人間極美之景當中。廣福茶坊擁有古樸典雅的裝潢，山水環繞、寬敞的空間氣氛，讓來到這裡的客人能放鬆心情體驗傳統的客家文物及客家美食。在國外的旅遊雜誌中，有對廣福客棧進行介紹，因此，除了台灣遊客外，許多日本遊客亦常到訪。,新竹縣北埔鄉北浦村二鄰10號,"121.0680556°E  24.6638889°N",886-3-5804543,未提供,未提供,客家美食
建成餅行,建成餅行已接近有百年歷史，目前由第二代吳盛富負責，第三代也開始在店中幫忙。餅行以傳統口味的客家豬油餅聞名，峨眉人不但從小吃到大，連結婚時還要特別訂製豬油大餅作為喜餅。因應時代的變遷，製作雖遵循古法，但將口味做了調整，減油少甜，符合現代人飲食習慣，另外，在維持送訂的大餅尺寸之外，也開始製作月餅大小的小餅，變成生活中隨時可享用的糕餅。,新竹縣峨眉鄉峨眉街39號,"121.019918°E  24.688629°N",886-3-5800629,未提供,竹林交流道(90K)下→南下左轉、北上右轉122線往竹東，到123線右轉往竹東→竹林大橋上左轉北興路走到底→接台3線右轉往北埔，繼續往峨眉→到加油站的叉路右轉進入峨眉街即可到達,客家美食
月嵋莊客家餐廳,老闆自我要求甚嚴，凡事追求完美，每一道料理都要老闆自認為滿意的才會上桌。另一個特色是以健康為訴求，所以大量採用當季新鮮的食材，每季都會變化菜色。同時隨季節會推出應節特殊料理。合菜或宴席菜色，為了能保有食材的新鮮，最好提前預約，並事先確定菜單，其他的便由老闆為你安排。另外你也可以告知老闆你的預算或需求，由老闆幫你配菜，老闆會依據客人的數量，安排足量的菜色。,新竹縣峨眉鄉峨眉村1鄰1-1號,"120.987815°E  24.701223°N","886-3-5800738,886-936-031715","午餐 11:00 ~14:00；晚餐 17:00 ~ 20:00 (全年無休)",在寶山交流道(98K)下→南下直走、北上左?轉往寶山鄉公所，接竹43左轉往峨眉→右轉竹43-1往峨眉→接台3線左轉往北埔，在台3線85.3K處即達。,客家美食
吉祥客家美食,"「吉祥客家米食」是中式料理類的其它中式料理，包含了客家料理小吃……等。
營業項目：蘿蔔絲、芋頭糕、南瓜糕、米糕、粽子、當季蔬果",新竹縣峨眉鄉湖光村13鄰17號,"120.9933678°E  24.6748187°N",886-37-602305,未提供,未提供,客家美食
荷芭尋原鄉風味坊,"荷芭尋」客語話是河邊之意，戶外也是欣賞夕陽美景好去處，她與夫婿特地搭起小店，讓客人一邊欣賞美景，一邊品嘗美食。
　荷芭尋原鄉風味坊裡先生主烹飪、太太主烘焙，除了菜單上固定有的客家菜之外，還有依照四季當令食材做出來的私房菜，內行人才懂得點。夏天是瓜類的季節，適合退火清熱的「冬瓜鴨湯」，還能將豬絞肉鑲在冬瓜裡，搭配醃冬瓜和醬油蒸滷而成的「冬瓜盅」，入味下飯！",新竹縣峨眉鄉峨眉村10鄰88號,"121.016055°E  24.6894481°N",886-3-5800423,未提供,未提供,客家美食
耕野月眉客家餐廳,"耕野月眉客家餐廳位於峨眉往獅頭山尾的社寮坑轉彎處，離遊客中心開車不到五分鐘，路旁穜滿芙蓉花及五爪金英，周遭山區也種了不少油桐樹，花開時染白山頭，十分美麗。
耕野月眉餐廳為一座木造建築的小木屋，店內全為古具擺設，是店家主人最愛的古色風格。餐廳的視野極佳充滿自然涼意，非常適合家族聚餐。餐廳提供傳統客家菜，招牌菜色如客家焢肉、客家小炒、薑絲大腸、豆子湯等，配上地瓜飯，很有古早味。餐廳後方種了許多柿樹，每年柿子產季還提供自己生產加工的石柿餅、柿乾，紅柿等相關產品及伴手禮盒。
耕野月眉因接近參山國家公園獅頭山風景區，也是賞螢火蟲、油桐花及登山健行的好地點。",新竹縣峨眉鄉七星村7鄰5號,"121.019027°E  24.6626812°N",886-3-5809666,未提供,未提供,客家美食
二十二番麵食,二十二番因十二寮平日遊客不多，因此假日才有營業，店家販賣客家純手工麻糬、古早味碗粿、特製黑豬肉大餛飩、各類麵食、水果冰沙、炒時蔬、自製洛神花茶、桑椹蜜餞、應時水果、鮮蔬、農產品。,新竹縣峨眉鄉湖光村十二寮2號,"120.9902931°E  24.6694672°N",886-3-7602059,未提供,未提供,客家美食
北台烏金‧竹北烏魚子,"烏魚，學名鰡魚，為一種迴游性溫水魚類，是高經濟價值的魚種，其營養價值極高且肉質鮮美，含有豐富的蛋白質、維生素B和礦物質，母烏魚的卵巢可製作成烏魚子，魚卵則含有豐富之DHA，公烏魚的精巢以及烏魚肉與烏魚肫也都各具實用價值，素有「烏金」之稱。
竹北市崇義里拔仔窟烏魚養殖區因臨近鳳山溪出海口且長年九降風吹拂，所生產的烏魚子不但片片橙黃透亮且風味獨特；再加上近年積極舉辦的烏魚節系列活動，更讓拔子窟的烏魚子產業繽紛活躍、願景無限！",新竹縣竹北市鳳岡路五段155巷65弄86號,"120.95083°E  24.86583°N",886-3-5562690,全年,未提供,竹縣特產
台富行芋香餅,採用在地新鮮特選檳榔芋，加工製成的芋頭餅及地瓜餅現烤現賣，口感香酥濃郁，另有獨家麥汁、花生糖、薑母糖、芋香酥片及客家仙草，別處吃不到。,新竹縣湖口鄉湖口老街225號,"121.058048°E  24.877278°N",886-3-5998097,未提供,"1.開車:可經由台一線省道經至→湖口老街到達或由中山高速公路湖口交流道下至→湖口老街到達。 2.搭車 火車：新竹車站、竹北站或新豐站下車，搭新竹客運往竹北→新豐→湖口。 客運：新竹客運新竹站往竹北→新豐→湖口。 ",竹縣特產
鬆軟綿密‧湖口芋頭,"湖口鄉所產的檳榔心芋是本縣水芋產量最多的鄉鎮，檳榔心芋肉質粉白間雜有紫紅色紋路帶有香氣，不管蒸、烤、煮、炸都是最好的選擇，而芋頭含有黏蛋白，削皮時沾到皮膚會發癢，可將芋頭洗淨後，加水同煮至沸騰，約三鐘後再加入冷水冷卻再削皮，就不會有此困擾，營養也不會因此流失。芋頭含有大量的澱粉膳食纖維蛋白質維生素B鉀鋅鐵等，為天然無汙染的健康食品，適合腸胃不佳的人食用。
每年的十一月，時序入秋，湖口老街上一年一度的湖口水芋嘉年華，在民眾歡欣鼓舞的熱鬧聲中快樂登場。而每年於三元宮前舉辦的「湖口水芋產業文化活動」，除有創意的芋頭美味料理以及好吃的芋頭餅、芋頭冰淇淋外，更有盛大的踩街活動、客家花布DIY的體驗以及各個社區社團的即興表演，精彩繽紛、熱鬧多元！",新竹縣湖口鄉仁勢村民族街109號,"121.05556°E  24.87667°N",886-3-5996155,10~12月,未提供,竹縣特產
香甜濃郁‧新豐洋香瓜,"海風吹拂，近海的新豐鄉土壤略帶沙性，且地勢高，不易積水，日夜溫差大，使洋香瓜能夠慢慢累積凝聚甜度。切開後，果汁自豐厚的果肉緩緩流下；一口嚐入，軟滑、爽脆的口感各品種間各有千秋，但甜度均是如蜜般的甜美懾人！將洋香瓜放置完全熟化後，品質風味更發揮至極致，令人難以忘懷。洋香瓜含有豐富維他命群，生食可解熱止渴。
洋香瓜果實氣味芳香，本縣洋香瓜主要栽培品種可歸納為三種:
1.網紋洋香瓜-成熟果實果面具網紋，果肉麵質，芳香多汁，露地型洋香瓜。
2.光皮洋香瓜-成熟果實果面光滑，肉質較硬，甜度甚高，成熟無離層發生，極耐儲運。
3.哈密瓜-果實橄欖型或子彈型，具網紋或不具網紋均有，果肉脆、芳香甚甜，鮮食外，尚可製成瓜干、瓜脯。",新竹縣新豐鄉新庄路293號,"120.985005°E  24.903656°N",886-3-5576369,未提供,未提供,竹縣特產
消暑解渴‧新豐西瓜,愛砂質土壤，因此多栽培於平地，河川地或砂丘地，成長期間瓜農必須大量供給水分，西瓜才能正常長大，所謂「1粒西瓜9擔水」，正是瓜農辛勤耕耘最貼切的形，含豐富的醣類、維生素A、B、C及各種胺基酸，具消暑解渴。生食、榨汁、製果醬、製罐、釀酒或醋，果皮可用於入菜燉湯或做涼拌菜。新豐鄉為本縣西瓜種植面積最大的鄉鎮，西瓜甜度高、水份充足，為盛夏季節消暑解渴的果品。選購時，以果柄新鮮、果形端正飽滿，用手拍打果身有沈濁回聲者為佳。,新竹縣新豐鄉重興村新庄路293號,"120.985005°E  24.903656°N",886-3-5576369,未提供,未提供,竹縣特產
酸甜多汁‧新埔柑橘,"【茂谷柑】
茂谷柑是由英文Murcott音譯而來，具有茂盛山谷之意。果實扁圓形，果徑約7~8公分，兼色橙黃，果皮薄而光滑強韌，果肉酸甜，柔軟多汁，糖度高達14度以上，風味佳美，果實耐儲運，可生食、製果汁或果酒。含豐富維生素C、鈣、鎂、鄰、鐵等，茂谷柑性涼，具有止渴、開胃理氣之效。
【椪柑】
椪柑因靠近蒂頭周圍膨起而得名，椪柑成長期間較長，成熟時果皮橙黃，酸甜適度。果皮扁球形，果皮油胞粗糙，質脆易剝皮，瓤囊易分離，砂囊多汁，又耐儲藏。椪柑富含維生素C、鈣、鎂、鄰、鋅等，能消除食物油膩、美容養顏、清潔面液。
【其它】
虎頭柑、明尼吉柑、檸檬蜜柑、佛利蒙柑、清兒美人甜臍橙等都是經過改良的優良品種，目前在市面上較為少見。柑橘類含有豐富的維生素C，能養顏美容，維生素C能增加鐵質的吸收率。",新竹縣新埔鎮中正路582號,"121.074968°E  24.8281151°N",886-3-5888317,未提供,未提供,竹縣特產
清脆爽口‧新埔水梨,"用高海拔溫帶梨的接穗，嫁接在低海拔橫山梨的枝條上，所產出之高品質溫帶梨，這種移花接木的技術下所種植出來的就是「高接梨、寄接梨」。高接梨品種以豐水梨、新興梨、新世紀梨、幸水梨等為主。梨味甘、酸、性涼、無毒，含多水份及豐富醣類，鈉、鉀、維生素B、C等，鮮食可生津止渴。
各品種特性簡介如下:
1.豐水梨-果皮為青褐色，經套袋後為黃色，果形呈長圓，果點細、果肉細緻、清脆多汁、味甜。
2.新興梨-果皮為青褐色，套袋後為黃色，果形大呈長圓型，一般較有稜，果點粗、果肉細，但石細胞較多，多汁清脆。
3.新世紀梨-果皮為青色，經遮光套袋後為白色，果型扁圓，果肉細緻、果汁多。
4.幸水梨-果皮為赤褐色，套袋後呈黃色，果形呈正圓形，果頂凹下且深度，果點稍粗，果肉細緻，多汁味美清爽，品質甚佳。",新竹縣新埔鎮中正路582號,"121.074968°E  24.828115°N",886-3-5888317,未提供,未提供,竹縣特產
降火去熱‧關西仙草,"關西地區因盆地地形易聚結霧氣，故所生產之仙草，產量豐、品質好、風味佳，故得「仙草故鄉」之美名。而農會遵循古法，將經一年熟成，除去青草腥味之仙草原料，精製成的仙草商品，更是廣受市場好評；近年來更積極成立多功能行銷中心，為民眾提供一處便利選購優質仙草商品之好園地。
關西地區的仙草產量佔全台八成，素有「仙草之鄉」的美名，因氣候良好，土壤排水佳，盆地地形易聚結霧氣，提供植株充分滋潤，種種天然條件，造就了品質備受肯定的關西仙草。
仙草約在3月播種，中秋節前後收成，經陽光充分曝曬，加上新竹威力十足的「九降風」風乾，三天就可以放進通風良好的倉庫存放，經一年的熟成，遵循古法的耐心等待，可去除新鮮青草的腥味。
仙草為脣形科涼粉草屬植物，有清血和降火去熱的功能。仙草相關產品有罐裝仙草茶、仙草禮盒與隨身包方式的仙草茶包、即溶仙草粉、即溶燒仙草、仙草雞、仙草拉麵等。仙草清涼解渴，降火氣，消除疲勞，不含咖啡因及任何添加物，為健康養生的食品，老少咸宜。",新竹縣關西鎮中興路5號,"121.17683°E  24.791638°N",886-3-5871999,未提供,未提供,竹縣特產
鮮紅欲滴‧關西草莓,"草莓是一種果肉外露，沒有果皮的果實，營養價值高，果實香氣濃郁、鮮紅欲滴，酸甜可口，且熱量極低，是想要保持身材苗條者，很適合的水果。
草莓的維生素C含量極高，具抗氧化作用，幫助消化、養顏美容。此外，草莓富含天然草柔花酸。
果實可生食、製果汁、果醬、果凍、冰淇淋、餅乾、草莓酒等。鮮吃風味佳，沾蜂蜜或煉乳更可口。
關西鎮擁有新竹縣最大的草莓耕種地，主要分佈於118線公路旁，近來該處更積極轉型為觀光草莓區，每年11月中旬至清明節前後為草莓盛產期，歡迎各方遊人前往採擷，體驗鄉間採果樂趣。",新竹縣關西竹118縣道附近,未提供,未提供,未提供,未提供,竹縣特產
關西‧紅茶,關西日據時代原有四、五十家大茶廠，十餘年來臺灣由茶葉出超國變成入超國，創建於日治時期昭和8年（約西元1933年）的臺灣紅茶公司各地分廠製作的紅茶、綠茶、包種茶和膨風茶，一部分因此轉為內銷。該公司已通過國際食品品質認證。,未提供,未提供,未提供,未提供,未提供,竹縣特產
體內環保‧關西有機綠茶,"有機綠茶不噴灑農藥，不使用化學肥料生產，全程以生物防治法與有機質肥料進行栽培管理。綠茶是屬於不發酵茶的一種，俗稱生茶。綠茶富含一種生物活性物質-兒茶多酚是一種天然抗氧化劑。著名的產品有冷泡綠茶包及綠茶粉，此外，在茶葉採收時期還規劃有綠茶糕DIY及二天一夜的製茶過程體驗之旅。
綠茶含有豐富的多酚類、兒茶素、維他命C等多種維他命，可養顏美容、促進新陳代謝。",未提供,未提供,未提供,未提供,未提供,竹縣特產
粉嫩多汁‧芎林番茄,位於頭前溪北岸的芎林鄉，沙質土壤最適合種植番茄，加上通風良好、水質清澈，生產出的番茄特別粉嫩多汁，富含茄紅素及各種維生素、礦物質，飯後吃加糖番茄或番茄汁，能幫助消化補充胃酸之不足。目前芎林鄉番茄種植面積約八十公頃，共有桃太郎、黃金、聖女、嬌女等十幾種番茄，施肥全照政府規定，經吉園圃標章認證合格，安全可靠。每年十一月左右，芎林鄉便會舉行番茄節，除推展蕃茄農作外，亦安排了各種民俗才藝表演、蕃茄評鑑、蕃茄風味餐等活動，大人小孩都能玩得不亦樂乎。,新竹縣芎林鄉文昌街120號,"121.080365°E  24.774391°N",886-3-5921173,未提供,未提供,竹縣特產
幼嫩清甜‧寶山綠竹筍,"寶山三寶之一的綠竹筍，每年6~10月為採收期，尤其以形狀彎似鐮刀、體型肥碩的綠竹筍品質最讚。綠竹筍筍形為牛角彎曲，筍質幼嫩清甜，是食用筍類之主要品種，也可加工製成筍干、脆筍或製罐。含有豐富的蛋白質、磷、鋅、鉀和纖維質，低脂、低糖、低熱量，食用能增加腸胃蠕動、幫助消化。
竹筍要於清晨太陽未出時採收，因竹筍隨時間增長，甜度會相對遞減，因此在採收時期，一定要趁鮮上山與時間賽跑採收竹筍，將最新鮮的產品提供給消費者。",新竹縣寶山鄉山湖村尖山,"121.050995°E  24.753687°N",886-3-5761366,未提供,未提供,竹縣特產
口味多元‧寶山橄欖,"橄欖果實可生食、製蜜餞，並可泡菜或浸酒，生食果實味酸略澀，但細嚼嚥汁入喉、甘美良久，令人回味無窮。加工後可製成五香橄欖、辣味橄欖、桂花橄欖、蜜餞橄欖等各種口味，除可供調配各種養生食品外，並可做化妝保養品。
於民國75年成立的三峰橄欖產銷班，是全台灣唯一的橄欖產銷班，其以「精緻園」為品牌的橄欖產品，亦獲得88年度優良產品評鑑金牌獎。",新竹縣寶山鄉油田村三峰路130號,"120.998196°E  24.721328°N",886-3-5761033,未提供,●開車：二高寶山交流道下→接竹43往峨嵋方向→接竹40左轉約1KM處。,竹縣特產
生津止咳‧寶山楊桃,"本縣所產之楊桃為軟枝種楊桃，為甜味種中品質最好的，其特色為皮薄、果味清香、糖度高、肉質細緻、纖維少之可口水果。楊桃含醣類、鈉、鈣、鎂等，食療上生津解渴。
楊桃性好高溫，寶山鄉丘陵地正好背風向陽，氣候與土壤條件都極適合楊桃生長。三峰楊桃產銷班於民國78年成立，是新竹唯一楊桃產銷班，以蜜絲楊桃為大宗，甜度皆在十度以上，施以有機肥，為減少農藥沾染與保持果肉美觀，採收期則在10月到翌年1月間。",新竹縣寶山鄉三峰村三峰路137號,"121.0025°E  24.7425°N",886-3-5760072,未提供,●開車：二高寶山交流道下→三峰路往北埔峨嵋方向約3KM處。,竹縣特產
酸甜多汁‧寶山柑橘,"【椪柑】
椪柑因靠近蒂頭周圍膨起而得名，椪柑成長期間較長，成熟時果皮橙黃，酸甜適度。果皮扁球形，果皮油胞粗糙，質脆易剝皮，瓤囊易分離，砂囊多汁，又耐儲藏。椪柑富含維生素C、鈣、鎂、鄰、鋅等，能消除食物油膩、美容養顏、清潔面液。
【桶柑】
本縣桶柑屬於晚熟種柑桔類，剝皮容易，種子少果肉柔軟多汁，甜度適中，是冬季至春季重要的經濟水果，因成熟期適逢農曆春年，因此又稱為「年柑」。桶柑含豐富維他命C、礦物質、有機酸，香甜多汁，營養豐富，中國醫學上認為桶柑性涼，味甘酸，具有止渴、開胃理氣的功效。
【其它】
虎頭柑、明尼吉柑、檸檬蜜柑、佛利蒙柑、清兒美人甜臍橙等都是經過改良的優良品種，目前在市面上較為少見。柑橘類含有豐富的維生素C，能養顏美容，維生素C能增加鐵質的吸收率。",新竹縣寶山鄉新城村東坑路29號,"120.975048°E  24.738135°N",886-3-5762069,未提供,未提供,竹縣特產
香甜紅糖‧新城風糖,"位於新竹縣寶山鄉境內的新城社區，早在清代金廣福來北埔一帶開墾時，這裡就已發展出零星的聚落，當時被稱作新城庄。日治以後，因為寶山附近的土壤適合種植甜度較高的竹蔗，新城遂成為台灣重要的製糖產地之一。
10多年前，新城還有著大片的甘蔗園，甘蔗以台車送入製糖工廠，化作一顆顆的香甜紅糖。寶山製糖的歷史已有80多年，這段時期社區居民也多仰賴塘廠維生。時代變遷，紅糖產業在技術與成本競爭下，不如日益普及的白糖而逐漸沒落，載著甘蔗的台車消失了，甘蔗園也只好改種其他農作。至今還在生產與運作的寶山糖廠，近年來因本省的甘蔗原料取得不易，改以還原法的方式製作紅糖，營養價值與品質依然優異，因此成為全台歷史最悠久、且碩果僅存的兩家紅糖製糖廠之一。
寶山糖廠由於是生產機構，平時不開放遊客參觀，要回顧新城糖業歷史，不妨前往新城社區發展協會所成立的新城風塘工作站裡瞧瞧去。工作站的工作項目也越來越多元而具規模，許多手工產品都得到消費者青睞，著名的像是黑糖爆漿饅頭、黑糖糕、蘿蔔粿等，假日時經常大排長龍。另外還規劃一日或半日的遊程，讓訪客深入了解製糖文化，有用餐需求的團體或遊客也可訂購社區的客家家常媽媽餐，或安排饅頭、黑糖糕或甘蔗DIY等活動，在親身參與的手做過程中，體驗新城與糖業的淵源。",新竹縣寶山鄉寶新路二段251巷25號,"120.999103°E  24.742791°N",886-3-5762295,未提供,●開車：北二高在寶山交流道下→南下直走、北上左迴轉往寶山鄉公所方向→接竹43線(三峰路)右轉直走可抵達。,竹縣特產
芳香風味‧竹東酸菜、福菜,"【酸菜】
將採收的芥菜，經太陽曝曬後，揉踏至半熟，再將其一層芥菜一層鹽巴鋪放在大水缸沖，經過一個星期的醃漬，即成為酸菜。
【福菜】
將酸菜在太陽下曝曬，經過一星期左右，即成為福菜，將製成的福菜，填裝瓶中後，再經過數月發酵，即能散發特有的芳香風味。",未提供,未提供,未提供,未提供,未提供,竹縣特產
口感溫潤‧竹東桔醬,"桔醬是以客家酸桔和砂糖製成，風味香濃、甘醇，略帶微酸，但絕無澀味，富有濃郁的桔子香氣，口感溫潤，質地細緻濃稠。製成桔醬的過程中，因加入果皮一起製作，保留了大量的纖維質，有助於腸胃蠕動。
桔醬不論用於肉類沾醬或涼拌蔬菜都十分適合，製成冷熱桔汁飲用也別有風味。",未提供,未提供,未提供,未提供,未提供,竹縣特產
細緻柔軟‧五峰水蜜桃,"七月，烈日豔陽，是盛夏的季節，水蜜桃嬌嫩欲滴地高掛枝頭，以鮮豔的色彩點出屬於夏日的熱情。 五峰鄉地勢高，氣溫較低，日曬充足，加上時常霧氣瀰漫，天時地利等各方條件良好，因此所生產的水蜜桃甜度可以高達18～20度以上；外表白裡透紅，猶如少女般的肌膚吹彈可破；大口咬下，果肉細緻柔軟，飽滿的汁液不斷湧出，剎那間，口中、鼻中、空氣中都充滿著水蜜桃清新甜香的味道，奢侈芬芳的香氣，驅趕了夏日的煩躁，帶來滿溢的幸福滋味。 
果實至收穫期均受套袋保護，不受農藥等汙染，為最清潔安全之高級水果，皮薄甜美多汁風味極佳，古時列為「五果」珍品之一，有省產水果之王名譽。成熟度高的水蜜桃質地非常柔軟，必須放在冰箱中以紙或保鮮膜包裹，才能避免水蜜桃乾皺。
水蜜桃含豐富醣類、纖維、維生素A、B、C、鈣、鎂等營養成分，水蜜桃性溫熱，味甘酸，生津。",新竹縣五峰鄉大隘村6鄰95號,"121.09972°E  24.62056°N",886-3-5851420,產期：6~7月,未提供,竹縣特產
甜脆多汁‧五峰鄉、尖石鄉甜柿,"甜柿由日本引進栽培成功，目前本縣栽培品種以「富有」及「次郎」為主。甜柿成熟後，可溶性單寧降至0.5%以下，不需脫澀處哩，即可直接食用，節省採收後處理的勞力甚多，加上果形大、果色佳、甜脆多汁，與澀柿自然形成區隔，成為山地鄉新興產業。甜柿儲藏太久果實雖然會軟化，但仍具有極佳的風味。
甜柿含豐富葡萄糖者糖果糖，尤其甜柿每百公克，維生素A、C含量，幾乎都是水果類之冠，常吃能養顏美容。",未提供,未提供,未提供,未提供,"五峰鄉果樹產銷班　竹東地區農會推廣股　03-5953072
尖石鄉果樹產銷班 尖石鄉公所農業課 03-58410-0",竹縣特產
芳香撲鼻‧內灣野薑花粽,"隨著幽幽花香前尋，這裡是野薑花的故鄉–內灣。早年，老祖母們將野薑花融入客家美食，發展出當地的特色菜餚。咬下一口野薑花粽，特殊香氣散逸口中，這是失傳已久的古老滋味，更是屬於內灣特有的香味。 
從內灣地方特產一躍而成國宴料理的野薑花粽，充滿健康概念。早期內灣對外交通不便，物資短缺，當地居民便利用油羅溪山谷遍地野生的野薑入菜，沒想到這隨手可得的食材竟能提振胃口，後人因此而得靈感，將野薑花根莖磨粉代替人工味精，加入山胡椒調味，配上香菇、黑豬瘦肉、客家蘿蔔乾等餡料，與五穀米、糯米慢慢拌炒，再以野薑花葉包裹蒸熟，葉香滲入米飯中，芬芳撲鼻。",新竹縣橫山鄉橫山村23鄰23號,"121.179791°E  24.708557°N",886-3-5934096,未提供,"●開車 
1.南下：北二高關西交流道下→接118號道路往關西方向→接台三線→在橫山鄉接120號道路→內灣。
2.北上：北二高竹林交流道下→接120號道路往竹東/橫山方向→接台三線→右轉(接120線道)往內灣→內灣。",竹縣特產
酸甜多汁‧橫山柑橘,"【茂谷柑】
茂谷柑是由英文Murcott音譯而來，具有茂盛山谷之意。果實扁圓形，果徑約7~8公分，兼色橙黃，果皮薄而光滑強韌，果肉酸甜，柔軟多汁，糖度高達14度以上，風味佳美，果實耐儲運，可生食、製果汁或果酒。含豐富維生素C、鈣、鎂、鄰、鐵等，茂谷柑性涼，具有止渴、開胃理氣之效。
【桶柑】
本縣桶柑屬於晚熟種柑桔類，剝皮容易，種子少果肉柔軟多汁，甜度適中，是冬季至春季重要的經濟水果，因成熟期適逢農曆春年，因此又稱為「年柑」。桶柑含豐富維他命C、礦物質、有機酸，香甜多汁，營養豐富，中國醫學上認為桶柑性涼，味甘酸，具有止渴、開胃理氣的功效。
【其它】
虎頭柑、明尼吉柑、檸檬蜜柑、佛利蒙柑、清兒美人甜臍橙等都是經過改良的優良品種，目前在市面上較為少見。柑橘類含有豐富的維生素C，能養顏美容，維生素C能增加鐵質的吸收率。",新竹縣橫山鄉新興村11鄰新興街119號,"121.14111°E  24.71583°N",886-3-5932006,未提供,未提供,竹縣特產
內灣大嬸婆黑糖發粄,糯米、在來米能製出各種名堂的粄；『粄、米屑飯也。』客家人專用語，鮮明點出客家飲食文化的特色。將米輾或磨成漿，以蒸、攪、烤、煮、炸，在以鹹甜口味或入餡或捏製不同形狀的成品。在節慶中，各式各樣風味各異的粄，突顯出客家飲食特色。其中，特別的是版在流經各地又吸取了當地產物，除印證客家族群離鄉的腳跡外，更變化出多樣的口味。也與日常生活，年節喜慶，敬神祭典有著密切的關係。往昔在過年前，家家戶戶炊煙不斷，蒸了一籠又一籠，年節的氣氛即於此裊裊香煙中傳遞一代又一代。以糯米、蓬萊米蒸熟的發粄，是在市場上較容易買到的一種；黑糖發粄一口一口嚥入喉，嘴中猶留米香。店家自製的黑糖發粄有著大嬸婆的旗幟，又透露著一代又一代的新奇，再吃過這塊看似簡單又無續亂的發粄後，沒有多餘的黏稠感，加上軟滑帶Q的口感，簡直讓人有一種回味無窮的感覺。,新竹縣橫山鄉內灣村中正路71號,"21.1817074°E  24.705446°N",886-3-5849079,"平日:10:00a.m. - 6:00p.m. 週末:8:00a.m. - 7:00p.m.",未提供,竹縣特產
細緻柔軟‧尖石水蜜桃,"位處高海拔山區的尖石鄉，四面山巒環抱，溪泉清澈，日照充足氣候適宜，所生產的水蜜桃不但質佳量豐且甜度高達12度以上，炎炎夏日咬上一口沁甜多汁、滿滿的幸福滋味洋溢心頭！每年的7月中旬為尖石一年一度的「水蜜桃產業文化活動季」，頃刻間粉嫩桃紅盈滿山林，加上饒富巧思的桃花隧道、泰雅耆老祈福活動、水蜜桃寶寶靚舞秀、水蜜桃公主選拔競賽以及多場原住民舞蹈表演，有吃有玩歡迎諸方遊客蒞臨吃喝玩賞! 
果實至收穫期均受套袋保護，不受農藥等汙染，為最清潔安全之高級水果，皮薄甜美多汁風味極佳，古時列為「五果」珍品之一，有省產水果之王名譽。成熟度高的水蜜桃質地非常柔軟，必須放在冰箱中以紙或保鮮膜包裹，才能避免水蜜桃乾皺。
水蜜桃含豐富醣類、纖維、維生素A、B、C、鈣、鎂等營養成分，水蜜桃性溫熱，味甘酸，生津。",新竹縣尖石鄉嘉樂村二鄰36號,"121.21972°E  24.7225°N",886-3-5841001,未提供,未提供,竹縣特產
尖石驛站,"「尖石驛站．新竹農特產宅配」正座落於往來內灣、尖石的主要道路上，不論是前往內灣老街、薰衣草森林、錦屏大橋、泰雅勇士雕像等景點皆非常便利；主要提供高山蔬果、木頭香菇、雪蓮、花卉果苗、牛樟靈芝、金線蓮等農特產品販售服務，精選在地各項優質的農特產品，以經濟實惠的價格，讓您帶給的不只是物品，還有難以忘懷的在地人情味。
除了現場購買外，「尖石驛站．新竹農特產宅配」也提供宅配到府，讓您隨時都能享用山林中的優質美味~",新竹縣尖石鄉嘉樂村2鄰1-2號,"121.226113°E  24.7283311°N","886-3-5842007,886-972-154-505",未提供,未提供,竹縣特產
金黃美麗‧北埔石柿餅,北埔、峨眉地區所栽種的石柿，外型較小，口感較日本甜柿澀，最適合做成柿餅。本縣每年九月至十二月吹起具有天然烘乾效果的乾燥風，本地人稱為「九降風」造就了本縣柿餅的發展，傳統柿農利用九降風進行天然除濕，並加上手工壓、捏以除柿果內的水分，乾燥度更高的產品，表面出現粉狀結晶柿霜，為一中藥材可治氣喘，所以柿餅可分為外表帶白色的「柿霜」以及一般乾燥度約為6~8分的「柿臍」二種。現今的柿餅多採用天然日曬配合機器烘乾，既省時又可控制品質。柿餅含有豐富維他命E及膳食纖維，常食用可幫助消化、促進腸胃蠕動。而柿霜中含有甘露醇、葡萄糖、果糖、蔗糖等成分。,新竹縣北埔鄉北埔街,"121.056414°E  24.699786°N",886-3-5802204,未提供,●開車:竹東芎林交流道下→往竹東方向右轉上竹林大橋→台3線往北埔方向。,竹縣特產
