轄區,垃圾清運路線,垃圾收集時間,資源回收時間,垃圾車到達時間,垃圾車停留地點
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:20:00",中華路2巷內社區
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:30:00",福興路755巷9弄
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:45:00",福興路755巷8弄
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:15:00",中和街120號-27號止
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:30:00",沿河街2號-201號止
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:35:00",中華路北上一段1136號-1432號止
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:48:00",中華路南下一段1285號-1165號
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:55:00",華興街18之1號-50號止
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:03:00",中正西路565號-602號
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:05:00",聯興二路18號-388號
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:20:00",長園一街381巷口
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:25:00",新興路461號-6號止
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:15:00",中正西路601號-722號(每星期一)
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:20:00",中正西路601號-2011號(每星期二至每星期六)
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:00:00",長青路一段1號-長青路一段416號
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:15:00",縣政一街、光明五街口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:25:00",縣政二路、文信路口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:35:00",文采街、文愛街口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:50:00",文平路、文和街口
新豐鄉,,,,,奧地利社區
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:10:00",吳濁流路、文化局停車場
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:20:00",縣政12街、光明3路口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:35:00",光明2街、縣政12街口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:50:00",光明一路、縣政13路口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:05:00",光明五街、縣政11街口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:15:00",縣政9路1135巷口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:25:00",光明六路、縣政10街口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:50:00",光明一路、夜市停車場
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:25:00",嘉勤北路、嘉仁街口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:35:00",文義街、文忠路口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:50:00",文忠路、文孝路口
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:10:00",台元街
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:15:00",博愛街580號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:30:00",博愛街899號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:55:00",中山路615號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:15:00",中山路239號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:25:00",中山路(大享玻璃迴轉)
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:40:00",中正東路36號(匯豐汽車)
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:45:00",三民路口、文化街口
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:00:00",文山街14號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:15:00",文化街88號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:45:00",中正東路82號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:00:00",中正東路276號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:20:00",中正東路299號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:30:00",中正東路55號
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:00:00",十興路口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:10:00",十興路與莊敬北路口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:15:00",自強北路
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:20:00",普善巷
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:25:00",勝利七街
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:30:00",嘉興路
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:35:00",嘉興路399巷
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:40:00",光明東六路二段
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:45:00",自強五路
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:30:00",自強北路與勝利七街口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:10:00",嘉興路中段
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:20:00",福興東路二段36巷
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:25:00",福興東路二段
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:35:00",嘉豐一街131巷
新豐鄉,,,,,鄉間學園社區
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:40:00",嘉豐一街100巷
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:55:00",嘉豐二街
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:00:00",嘉豐三街
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:10:00",嘉豐五街一段
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:15:00",十興路235巷
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:20:00",十興路305巷
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:05:00",嘉勤南路(宇森汽車)
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:10:00",縣政二路(府前加油站)
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:15:00",光明九路(勞工保險局)
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:20:00",光明十街1段
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:25:00",縣政九路家樂福旁
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:30:00",光明六路肯德基旁
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:35:00",光明九路與縣政8街口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:40:00",光明九路239號口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:45:00",博愛街與光明六路口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:50:00",縣政十三街與光明九路口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:55:00",光明九路239巷與光明十街口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:00:00",光明八街與縣政十四街口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:05:00",光明十街137號昌益草堂主人
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:10:00",光明九路198號至中央健保局前
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:15:00",縣政十四街34巷與光明九路196巷口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:20:00",光明六路與縣政十街口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:25:00",光明十街7號起
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:30:00",縣政九路28巷
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:35:00",縣政八街OK商店旁
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:40:00",縣政三街23巷48號起
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:45:00",縣政三街11巷68號
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:50:00",福興路592巷
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:55:00",縣政三街華記超商旁
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:00:00",縣政二路至福興路口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:05:00",自強南路200號起(貴族世家)星期二、三、六
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:10:00",成功十一街自強五路口(星期二、三、六)
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:12:00",成功十街(星期二、三、六)
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:15:00",莊敬路中悅帝苑(星期二、三、六)
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:50:00","成功三路口 7-ELEVEN"
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:55:00",成功三路與自強六街口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:00:00",成功一街與自強五街口(三采傢俱)
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:05:00",成功二街與自強六街口
新豐鄉,,,,,祥雲山莊社區
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:10:00",成功二街火鍋世家
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:15:00",福興東路一段(鹿場里活動中心)
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:20:00",成功五街口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:25:00",成功二街口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:30:00",成功六街口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:35:00",自強南路170號
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:40:00",成功七街口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:45:00",自強南路170號
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:50:00",成功七街口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:55:00",成功11街(星期一)
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 08:00:00",成功8街口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:00:00",福興東路一段150號
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:05:00",福興東路二段、嘉豐二街口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:10:00",復興二路、幸福街口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:15:00",嘉豐六路二段、復興三路一段路口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:20:00",復興二路、嘉豐九路口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:25:00",嘉豐五路一段、復興三路一段口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:30:00",嘉豐二街一段131巷、嘉豐五路一段口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:35:00",復興三路一段、嘉政七街口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:38:00",文興路二段、嘉豐南路一段二段口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:40:00",高鐵九路61巷口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:42:00",興隆路五段、隘口八街口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:45:00",隘口七街、高鐵六路口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:50:00",隘口二路258巷口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:55:00",高鐵九路、隘口二路口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:00:00",隘口一街、高鐵三街口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:05:00",隘口三街、六家五路二段口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:10:00",隘口三街、隘口六街
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:15:00",六家五路二段86號、隘口二路口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:35:00",嘉興路、福興東路二段口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:45:00",嘉興路、文興路一段口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:50:00",六家一街一段、嘉豐五路二段口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:55:00",嘉豐二街二段、六家五路一段口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:00:00",六家六街、自強南路口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:05:00","嘉豐二街二段、興隆路三段口 "
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:10:00",嘉豐五路二段、興隆路三段口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:15:00",嘉政一街、六家七街
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:20:00",六家二街、嘉豐五路二段口
新豐鄉,,,,,中崙有成科技公司
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:25:00",文興路二段、嘉豐六路三段口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:30:00",嘉政五街、六家三街口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:35:00",嘉政三街、六家三街口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:40:00",嘉豐南路二段、六家五路一段口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:15:00",嘉豐11路二段、隘口六街口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:20:00",嘉政二街、興隆路三段口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:25:00",六家八街、嘉豐六路二段口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:30:00",六家二街、嘉豐五路二段口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:35:00",復興五街、文興路一段口
竹北市,高鐵區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:40:00",自強南路、麥當勞前
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:05:00",中華路125巷
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:15:00",新泰路78巷、新和街、新泰路36巷
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:20:00",中和街101、191、172巷(泰和工業區)
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:40:00",中華路871巷
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:45:00",泰和一街1號起
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:55:00",新工五路(東華工業區)
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:00:00",中華路957巷口(17:20離開)
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:40:00",新民街38巷、新民街29巷口
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:50:00",國華街、國盛街258巷
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:55:00",國光街1號起
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:00:00",新民街222巷口、新民街75巷口(國際學社大樓)
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:05:00",新民街362巷口、18:00離開
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:15:00",新國街1號起
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:25:00",新國街128巷口
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:30:00",新光街189、191、201巷口
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:38:00",新光街52巷、新生街13巷口
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:45:00",中正西路219巷、新生街28巷(采田福地)
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:50:00",新生街72巷口
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:55:00",新光街31巷
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:00:00",華興二街(華興彩虹大樓)
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:05:00",華興街31巷、新光街181巷
竹北市,泰和→新社,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:15:00",華興一街(新社市場)
新豐鄉,,一、三、五,二、五,,新庄路244巷
新豐鄉,,,,,至善巷、明德巷、新民巷
新豐鄉,,,,,員山村田園社區
新豐鄉,,,,,員山33鄰
新豐鄉,,二、四、六,,,鳳坑10、13鄰
新豐鄉,,,,,上坑10、12鄰、松柏山莊社區
新豐鄉,,,,,忠信街、采邑社區
新豐鄉,,一、三、五,五,,鳳坑沙石場
新豐鄉,,,,,福興國小
新豐鄉,,,,,演海社區
新豐鄉,,,,,青埔11鄰5鄰
新豐鄉,,二、四、六,二,,石人頭站牌
新豐鄉,,,,,後湖派出所
新豐鄉,,,,,大同農場路口
新豐鄉,,,,,圓山子OK便利店
新豐鄉,,,,,鄉間科學園區
新豐鄉,,,,,青埔田中社區
新豐鄉,,,,,精華國中
新豐鄉,,,,,大同農場6鄰
新豐鄉,,,,,青埔舊活動中心
新豐鄉,,,,,瑞興國小
新豐鄉,,,,,瑞興4、8鄰
新豐鄉,,,,,柴油車排煙檢測站
新豐鄉,,,,,中崙嘉寶公司
湖口鄉,市中心、貴州、中正區,下午三時至十一時,下午三時至十一時,,中正路1段、2段至台一線路段，含美之城、中泰新村、富國新村、下戴屋等，及市中心中山路、忠孝路、達生路、和愛路、民族街、民權街、中興街、後車站成功路段。
湖口鄉,長安、湖鏡、王爺壟區,下午三時至十一時,下午三時至十一時,,湖口老街、羅屋公廳、八德路千禧勞宅、富貴家園、陳屋公廳、及王爺壟中山路二側住戶、朝代婚紗、及台一線二側住戶，以及三山花園新城、鐵騎路、勝利路一段至永順街以北。
湖口鄉,第一工業區,下午三時至十一時,下午三時至十一時,,中華路、仁和路、文化路、華興街、鳳凰一街、二街、三街、大智路、大勇路、新興路東側住戶、交流道北海加油站兩側住戶、張滿州宅、以及新竹鄉城、國華街、國強街、及望高樓至明新科大附近住戶。
湖口鄉,龍江、和興、東興區,下午三時至十一時,下午三時至十一時,,德興路兩側住戶含水利會、和興村住戶、中山路三段陳淑玲宅至中國科大附近住戶、山葉新城、山葉機車對面住戶、山葉機車廠外勞宿舍、綠園世界、和興鎮勞宅。
湖口鄉,勝利路、第二工業區,下午三時至十一時,下午三時至十一時,,吉安街、中興國小、榮光路副食供應站至統煜紙廠二側住戶(不過橋)、及第二工業區光復東路全段二側住戶(安宅一街至安宅十街)。
湖口鄉,湖口、長嶺區,下午三時至十一時,下午三時至十一時,,中平路全段兩側住戶、長嶺村住戶、裝校後面數戶含外勞宿舍、四腳亭社區、以及湖中路全段二側住戶、包含亞哥花園、大湖家園、綠園世界、阿波羅社區、大自然社區、綠鄉社區。
湖口鄉,貴州、德盛區,下午三時至十一時,下午三時至十一時,,龍宮旅社、民生街、信義街、中民街、中山軍備四二八巷、湖濱別墅、德億倉庫、貴州二、三、四街、書香園社區、龍江街、民善街、陳錡全老家（名家土雞城對面巷）、龍門天地、新湖路、新湖大戶、皇昱綠景、黃建郎老家、貴州街、民生街、含達生高架橋下老人休息處。
湖口鄉,成功、新興、中興區,下午三時至十一時,下午三時至十一時,,成功路二側及新興路台一線二側、中興村吉安街
湖口鄉,市場、學校區,每天,,,湖口完全中學、仁慈醫院、市場、工業區外勞宿舍、明新校區旁
湖口鄉,市場、學校區,一、三、五,,,和興國小、信勢國小、新湖國中、新湖國小、中國技術學院
湖口鄉,市場、學校區,二、四、六,,,華興國小、中正國中、長安國小
湖口鄉,二、三、四營區,下午三時至十一時,,,長安小城、南北窩、傳家堡、長安球場、黃家祠堂、湖口國小、一、二、三、四營區、湖南營區、寧園安養院、空軍基地、裝甲兵學校、水利會閘門
