名稱,簡介,位置地址,地圖座標,聯絡電話,開放時間,交通資訊,類別
大湯圓食堂,竹東市區的長春路上，「大湯圓食堂」五個大字就題在傳統竹製米篩上，高掛大門，食堂內佈置典雅，擺放著近百年的古董廚櫃，古意盎然。客家道地傳統的湯圓，在客家人的飲食中是主食、也是點心。這裡的大湯圓比乒乓球還大，用一年以上老糯米製作的湯圓外皮更有彈性，輕輕用筷子劃開，湯圓裡的餡就擠出來，一口咬下的瞬間，蘿蔔絲、香菇、絞肉、蝦仁、香蔥炒製的內餡，濃烈滋味瞬間爆開，搭配熬了4個小時的雞湯，和最後點綴上的香菜、茼蒿，客家米食文化的精髓，就在如此巧手烹煮下，創造出「意猶未盡」的深厚韻味！,新竹縣竹東鎮長春路1段133號,"121.090187°E  24.734159°N",886-3-5962469,未提供,未提供,客家美食
潛園擂茶．五行湯麵,"已有百年歷史的潛園擂茶，木製的桌椅頗有懷舊的氛圍，是一家充滿古早味的茶餐廳，在竹東是間非常有名的老店，主要是賣素食客家菜，店裡的白飯、豆鼓辣醃蘿蔔、七葉膽茶與小點心全都免費無限量供應，為店家最大的特色。
推薦菜色：苦瓜炒鹹蛋、三杯豆腐、五行湯麵、菜脯蛋",新竹縣竹東鎮文林路143號,"121.088452°E  24.730515°N",886-3-5951197,未提供,未提供,客家美食
非常鄉村小吃店,"位於竹東的鄉間小道上，有著濃濃的復古味，是間與藝術結合的小吃店。雖然是間小吃店，但裝潢上卻是別具巧思，處處可見老闆的用心，雖然是客家菜，但吃起來卻不油膩，是間很道地的客家菜。
推薦菜色:紅糟煎蛋、薑絲大腸",新竹縣竹東鎮瑞峰里1鄰5號-8,"121.116383°E  24.666364°N",未提供,未提供,未提供,客家美食
內灣鵝姐野薑花粽,"1998年鵝媽媽就以自己小時候就經常在包的野薑花粽開始在內灣街上出售，人稱「鵝姐」的周素娥小姐，由於深愛內灣這個好山好水的好地方，為了將客家人勤儉持家、刻苦耐勞的精神延續下去，於2000年離開在台北的上班族生涯返回故鄉，專心野薑花粽及相關產品的銷售業務，珍惜有限資源，以養生為最終訴求，提供遊客好吃又品質穩定的野薑花產品。 
「鵝姐野薑花粽」也創作出全國最大的野薑花粽，尤其這幾年來屢次獲得經濟部優良商店、最佳商品獎、風情獎等；又經各大媒體、名人大力推薦，聲名遠播。鵝姐更在永豐橋頭油羅溪畔栽植了上萬株野薑花，並培育出特有之紅色及黃色野薑花，即為「鵝姐野薑花田」。來到內灣品嚐好吃的「鵝姐野薑花粽」外，別忘了順便到「鵝姐野薑花田」走走，欣賞野薑花田之美。",新竹縣橫山鄉內灣村中正路39號,"121.1828875°E  24.704304°N",886-3-5849105,"0 8:00～18:00(平日) 07:30～ 20:30(假日)",國道3號關西交流道下＞接118號道路往關西方向＞接台三線＞在橫山鄉接120號道路＞內灣,客家美食
大嬸婆私房菜,"新竹縣內灣是漫畫國級大師劉興欽的故鄉，當中以阿山哥、大嬸婆最為著名。大嬸婆私房菜便是以此漫畫為名，餐廳店址位於橫山鄉內灣，擺設大嬸婆意象，可讓遊客了解台灣早期漫畫發展，而店內裝潢更呈現客家古早味的氣息，展現乾淨、衛生的自我特色。
當中客家小炒、豆子乾排骨湯、薑絲炒大腸、梅干扣肉、客家鹹豬肉菜單，是最傳統的客家特色菜。而樹豆豬腳更是新竹縣大力推廣之特色菜，客家豬腳料理方式加入原住民的威力剛－樹豆，藉由樹豆的特殊功效吸引觀光客，價格上也親民。2012年在交通部觀光局舉辦團餐大車拼比賽中，大嬸婆私房菜從全台144間餐廳脫穎而出，順利入選為十大超值團餐之一。",新竹縣橫山鄉內灣村中正路7號,"121.18315816°E  24.70390677°N",886-3-5849093,週一至週五10：00~15：00週六、日10：00~21：00,中山高竹北交流道、北二高竹林交流道下→68號東西向快速道路→橫山方向→台三線(120縣道)69公里處右轉→內灣走竹120線（內灣外環道）→內灣火車站前中正路→即達。,客家美食
葉媽媽客家粄條湯圓,葉媽媽客家湯料理位於內灣老街，菜單的樣式並不多，但是卻很大眾化，價格平實，吃起來有濃濃的古早味，是一個有朋友聚會、家庭聚會、情侶約會的客家菜。,新竹縣橫山鄉內灣村中正路115號,"121.181811°E  24.705638°N",886-3-5848306,未提供,國道3號關西交流道下＞接118號道路往關西方向＞接台三線＞在橫山鄉接120號道路＞內灣,客家美食
黑晶油亮‧內灣黑豆豬腳,"黑豆豬腳
黑豆指的是「樹豆」，為早期山地原住民的主食，也用作天然調味料，有充饑提神之效。將黑豆浸泡一晚後，加入豬腳燉煮，以蒜苗、米酒、鹽巴提味，看來黑晶油亮，其實不摻一滴醬油，全是由黑豆煮出來的美味湯汁。",新竹縣橫山鄉內灣,"121.179791°E  24.708557°N",未提供,未提供,"●開車
1.南下：北二高關西交流道下→接118號道路往關西方向→接台三線→在橫山鄉接120號道路→內灣。
2.北上：北二高竹林交流道下→接120號道路往竹東/橫山方向→接台三線→右轉(接120線道)往內灣→內灣。",客家美食
詹阿姨野薑花粽,野薑花粽是內灣名氣最響的地方美食，而位於內灣吊橋涼亭邊的「詹阿姨」，則以字號老，口味佳，贏得好口碑。本店的野薑花粽，係店主人詹阿姨每天純手工現製而成，作法則是先將野薑花的根研磨成粉，然後與糯米、香菇、菜脯、蝦仁、豬胛心瘦肉等食材拌炒，最後以野薑花葉包裹。吃起來是口感香Q、不膩，並飄散野薑花特有的清香，值得品嚐。除了招牌的野薑花粽，本店還有同樣是詹阿姨巧手現做的客家麻糬，以及獨特風味的野薑花冰淇淋。,新竹縣橫山鄉內灣村中正路41號,"121.1817074°E  24.705446°N",886-919-255158,"平日:上午10:00 - 下午7:00 週末:上午10:00 - 晚上10:00",未提供,客家美食
羅媽媽野薑花粽專賣店,"位於新竹內灣的羅媽媽野薑花粽，這是來內灣必嚐的小吃之一。利用野薑花的根和莖，晒乾研磨成野薑花粉，在炒米的時候一起加入。但在內灣車站對面的羅媽媽野薑花粽是以新鮮的野薑花作為香料，以獨特的方式，製作出屬於自己品牌的野薑花粽，目前還是首創。
　　成立於89年的「羅媽媽野薑花粽專賣店」，羅老闆以自己的媽媽為意向，故取名為“羅媽媽”。店內的特色產品為野薑花養生素粽、野薑花招牌粽及野薑花帝王粽。羅老闆總是熱情的笑臉迎人向客人打招呼，站在店門口前，只要打開蒸籠蓋，熱氣沸騰、香氣四溢的野薑花粽，總是吸引著大家大排長龍。掀開葉片的瞬間，飄出淡淡野薑花香，野薑花的味道溫和而不刺鼻，反倒為野薑花粽帶來畫龍點睛效果。",新竹縣橫山鄉內灣村中正路89號,"121.1820555°E  24.705308°N",886-3-5848055,"週一~週日:8:00a.m. - 8:00p.m. 每週四公休",未提供,客家美食
如意食堂,隨著現代人所注重養生，和飲食習慣的變化，口感上減去傳統菜色的重油、重鹹，如意食堂標榜少油、少鹽和不加味素，以平實的價格提供在地的客家美食，無論是用各種食材，都能輕易地做出一道道爽口的料理。,新竹縣橫山鄉內灣村中正路63號,"121.1827543°E  24.7047206°N",886-3-5849289,未提供,未提供,客家美食
內灣茶堂,"老闆熱情好客，專門研究怎麼樣將好東西帶給大家，並以內灣最高薪聘請專業主廚為您服務，老闆相當有自信的向您打包票，就算從高雄來吃這一餐也讓您覺得不需此行！
位於內灣國小正對面，交通便利外，其店外顯目的招牌“菜不好吃免錢”，總是能大大的吸引住經過的路人目光。著名的客家小炒，是「內灣茶堂」的特色。聞香而來的遊客，只要進到這家店裡，品嚐客家人盛情待客之道，享用無限暢飲的東方美人茶、擂茶和免費的白飯。
招牌菜色之創意料理有桂花釀拔絲地瓜、辣幕烘蛋、乾扁四季豆、宮保桂筍及老梅乾嫩豆腐，都是每次來行家必點之菜餚。除了有著名的客家菜餚之外，也販賣了擂茶，曾有記者特別推薦，比起北埔擂茶，內灣茶堂的擂茶喝起來的口感有別於一般擂茶，特別香濃、不苦不澀，沖泡時傳來陣陣茶香，喝完口頰留香，只有內灣茶堂的改良式擂茶讓人喝過還想再喝，老闆驕傲的說，不喜歡擂茶是因為你沒喝過內灣茶堂的擂茶！",新竹縣橫山鄉內灣村3鄰中正路61號,"121.182748°E  24.704702°N",886-3-5849362,週一~週日:早上09:30～下午09:00,未提供,客家美食
楊石屋土雞城,"楊石屋是一座歷史悠久的石材建築的三合院，雖然位於深山之中，但是座具有觀光價值的文物。在其側邊則是楊石屋土雞城餐廳，雖然沒有精緻裝潢的外觀，但是不少遊客慕名而來。由楊老闆所親自飼養的放山雞，是店內人氣最高的餐點，因為是當場宰殺，所以肉質鮮美，喜歡的民眾記得要前一天預約喔!
店內推薦：白斬雞、杜仲熬土雞、客家小炒、荷蘭豆炒下水","新竹縣橫山鄉豐鄉村大山背38 號","121.144777°E  24.695594°N",886-3-5934492,"11：00~21：00 星期一公休",未提供,客家美食
彭老師野薑花粽,"內灣的野薑花粽很有名，內灣彭老師野薑花粽老闆娘彭瑞雲，則是野薑花粽的創始推手。
　內灣媳婦彭瑞雲有天看到一個阿婆在野薑花田裡哭泣，一問之下，原來是因老公過世，兒子不回來幫忙，一個人無法照顧花田，於是坐在田裡哭。
　熱心的彭瑞雲決定幫阿婆解決困境，本來嘗試要做野薑花迷宮，因田裡有蛇而作罷。剛好那時衛生局提倡食物不放味精，彭瑞雲想起過去大家都把野薑花的根浸泡過後、磨成粉末當作調味料，於是想出結合客家粽內餡的野薑花粽，使用高鈣米，以及內灣出產的蘿蔔、香菇和瘦肉當內餡，吃了好消化，從此一炮而紅，成為內灣特色。
　內灣彭老師野薑花粽的口碑至今不衰，在裡面包粽子的人全是內灣的阿婆們，每天至少要作1000多個粽子。若遊客時間許可，老闆娘彭瑞雲還會幫遊客解說，讓旅客深入內灣，不是走馬看花。",新竹縣橫山鄉中正路283號,"121.180895°E  24.706055°N",886-3-5849060,未提供,未提供,客家美食
范阿嬤野薑花粽,"內灣在發展形象商圈及鄉野觀光時，一直希望能開闢出屬於自己家鄉口味的的招牌美食。村中的范阿嬤想出兒時所吃的「野薑花粽」，范阿嬤今年已經七十六歲，屈指算算，那是六十多年前的事了，好在范阿嬤記憶力過人，在村民的企盼下，「野薑花粽」的一點一滴都清晰鮮活地跳了出來。
范阿嬤野薑花粽是內灣野薑花粽創始店，利用糯米、蝦米、菜脯、豬肉絲、香菇等一起混炒，每一口都帶有濃烈的香氣，野薑花葉包成鮮綠色的粽子，吃起來是滿口野薑花、葉的清香及淡淡的薑辣，且糯米咬起來非常具有彈性，沒有半點油膩，一到假日，范阿嬤一家店就可以賣出數千個，在內灣商圈非常的有名。",新竹縣橫山鄉中正路11號,"121.183049°E  24.703995°N",886-937-409752,未提供,未提供,客家美食
阿三哥客家菜,"阿三哥客家菜有著客家人道地傳統的好味道，常常客人吃過後都讚不絕口，更是很多客人來內灣必來品嘗的美食之一，老闆娘也很重視客人的健康，所以店內所用的配料及調料都特別重視，希望能讓來店的客人能吃的健康又美味。店內提供客家菜、團體合菜、土雞等料理，喜愛客家菜的朋友一定不能錯過!
推薦菜色:馬告雞湯、海味吻仔魚湯",新竹縣橫山鄉內灣村南坪39號,"121.184128°E  24.700688°N",886-3-5849488,未提供,未提供,客家美食
友園客家小館,"友園臨近於內灣，餐廳成立之初，以新烹調客家明菜最為稱讚，近來為了符合養生休閒概念，特別設計出一跳別具健康概念的客家美食餐飲，以蘆薈、石蓮入菜歡迎大家品嚐。
推薦菜色：客家豬腳、桂筍扣肉、桔葉粉腸、客家小炒、冰涼醉元蹄（夏季提供）",新竹縣橫山鄉新興村中豊路2段269號,"121.1373189°E  24.7206282°N",886-3-5935678,未提供,未提供,客家美食
和成美食部,想吃傳統道地的客家美食嗎？和成美食部位於中正路內灣郵局斜對面，陳年老菜脯烏骨雞湯及高山黑豆豬腳湯就是老闆精心研究的招牌料理，嚴格篩選15年以上的老菜脯，堅持不添加味素，滋味甘甜。,新竹縣橫山鄉內灣村中正路82號,"121.1807994°E  24.7069108°N",886-3-5849008,未提供,未提供,客家美食
一鼎軒,一鼎軒客家泡菜，不斷的開發及創新屬於內灣特有的客式泡菜，多種口味讓來訪內灣的遊客，都能品嚐到傳統創新好吃的客家美食。,新竹縣橫山鄉內灣村中正路225號,"121.1817733°E  24.7055677°N",886-926-403288,未提供,未提供,客家美食
溫媽媽菜包,溫媽媽菜包是家本著客家媽媽傳統勤勞美德，本著一切天然，純手工製作的客家傳統美食-菜包，三代承傳的手藝與大家分享的美食，是內灣的最佳伴手禮。,新竹縣橫山鄉內灣村中正路22號,"121.182014°E  24.705539°N",886-3-5848232,未提供,未提供,客家美食
內灣冰工廠,"主要特色：
冰品為主(以野薑花及仙人掌、水果系列)
特調咖啡，野薑花類，客家擂茶。
食材以天然、純淨、原味，不添加化學香料，結合當地野薑花食材製作出冰品，飲品不同風味。",新竹縣橫山鄉內灣村中正路95號,"121.1821299°E  24.7050709°N",886-921-181109,未提供,未提供,客家美食
黑人張高粱香腸,黑人張高粱香腸使用TEP生鮮溫體豬肉，口感彈牙，有高粱酒香和獨家植物香料製程。內灣僅此一家，別無分店。口味分為：原味、辣味，也有鐵板山豬肉和鹹豬肉，超好吃！歡迎老饕來品嚐喔~,"新竹縣橫山鄉內灣村中正路（攤位22號,內灣吊橋旁）","121.18305°E  24.70421°N",886-931-198288,未提供,未提供,客家美食
哈客大嬸婆客家菜,哈客大嬸婆客家菜店是一間以客家菜料理為主的餐廳，您可在此品嚐到湯圓、粄條、擂茶、梅干扣肉、客家小炒等特色客家美食，除了單點外，亦有提供團體合菜，既美味又經濟實惠。不只提供內用服務，哈客大嬸婆還有提供招牌菜宅配服務，讓喜愛客家美食的饕客，隨時都可以享受到客家菜的獨特風味。,新竹縣橫山鄉內灣村中正路279號1F,"121.180995°E  24.705818°N",886-3-5849308,未提供,未提供,客家美食
北埔食堂,主要賣的是傳統客家菜，以蒜仁豬腳、紅槽鴨、薑絲炒大腸、爌肉竹筍最受歡迎。店內有舊時文物所吸引，為老闆苦心蒐集的舊文物及古董。,新竹縣北埔鄉北埔街4號,"121.05803°E  24.699844°N",886-3-5801156,未提供,從二高竹林交流道下，接120縣道，右轉上竹林大橋，左轉接北興路至榮民醫院，右轉接3號省道至北埔，循廟前街前行。,客家美食
老街板條,由於媒體的報導，使得位於老街內這家店生意興隆。店內掛滿古書及舊時照片，提供傳統客家板條及相關美食，且價位平價。,新竹縣北埔鄉廟前街31號,"121.057759°E  24.699412°N",886-3-5803871,未提供,從二高竹林交流道下，接120縣道，右轉上竹林大橋，左轉接北興路至榮民醫院，右轉接3號省道至北埔，循廟前街前行。,客家美食
笠竹園客家料理,本店為南興街一帶的老字號店家，在北埔老街已經營10幾年，因為老闆有30幾年的餐飲經歷、老闆娘有中醫世家的背景，所以餐飲以養生為訴求，並不斷有些新的創意，例如以養生食材所研發的五行客家湯圓，全部以手工製作，有含胡蘿蔔素的紅色湯圓、含菠菜葉綠素的綠色湯圓、含南瓜泥的黃色湯圓、含芝麻的黑色湯圓，以及原味的白色湯圓，共有五種顏色，成為五行客家湯圓，因為純手工製作，每天限量供應。店內的裝飾，除了一些古老日常用具的古董之外，採用大量的斗笠及客家花布，包括燈罩在內都用客家花布自己縫制。到北埔老街要品嘗傳統兼具創意的客家料理，如炒五行湯圓、炒粄條、薑絲大腸、客家小炒、滑蛋過貓、梅干扣肉、紹興豬腳、客家燜鯽魚、豬油飯等,新竹縣北埔鄉南興街110號,"121.057145°E  24.700297°N","886-3-5805665,886-911-322321",平日11:00~14:30；假日11:00~18:30；每週四公休。,北二高往南至竹東/芎林交流道下，往竹東方向走，路上有指標到北埔。,客家美食
民歌擂茶,老闆原本是經營鋁門窗的事業，愛唱歌的他，10多年前回到北埔，與朋友合夥開擂茶店，租約到期時，因緣際會租到「民歌擂茶」現址，繼續唱民歌和客人交朋友。多才多藝、愛唱歌也愛樂器的他，還會親手做二胡。店內牆上、屋樑佈滿遊客簽名，其中不乏演藝圈的天王天后等名人的肯定。當您有機會到這裡擂茶時，推薦您還可以再來一盤炸豆皮，這是北埔在地獨一無二的傳統零食，口感相當香脆，是搭配擂茶的最佳良伴！,新竹縣北埔鄉北埔街41號,"121.056861°E  24.699715°N","886-3-5801111,886-935-193065",平日12:00~19:00；假日10:00~19:00,北二高往南至竹東/芎林交流道下，往竹東方向走，路上有指標到北埔。,客家美食
彭家粄糕,彭家粄糕維持著傳統的製作方式，以純米食為主，不添加任何防腐劑，彭家賣的品項雖然不算多，但口味清爽不油膩，都非常的好吃，另有販售自製油蔥，也相當的搶手。,新竹縣北埔鄉南興街90號,"121.057176°E  24.699633°N",886-3-5801356,未提供,未提供,客家美食
吳阿姨肉粽菜包,吳阿姨肉粽菜包故名思義，只賣肉粽菜包，且價格便宜，客家口味道地，吃起來並不油膩，此外，價格也非常親民，菜包1個10元，肉粽1個15元，因此吸引許多客戶的光顧。,新竹縣北埔鄉南興街93號,"121.0573542°E  24.7005036°N",886-3-5804887,未提供,未提供,客家美食
玉英麻糬,玉英麻糬始於1998年，為古早味的客家麻糬，純糯米製作的QQ麻糬，沾上香香的黃生粉，是最傳統美味的吃法，另外用老薑汁熬紅糖煮成的湯汁麻糬或是魯肉汁，前者客家人俗稱牛汶水，對老一輩的客家人而言，更是別有一番特殊的風味!,新竹縣北埔鄉水祭村8鄰5-1號,"121.0640594°E  24.706377°N",886-3-5802579,未提供,未提供,客家美食
古厝食堂,古厝食堂提供精緻的客家美食之外，牆上還會掛著畫和農村器具裝飾，讓你在享用美食也能體驗古色古香的氣氛。,新竹縣北埔鄉南興村6鄰北埔街9號,"121.0564142°E  24.6997861°N",886-3-5802462,未提供,未提供,客家美食
登富茶坊,登富茶坊是傳承三代的老店，登富提供擂茶套餐，以及美味又精緻的客家菜餚，乾淨舒適的茶空間搭配輕音樂，讓平時忙碌的朋友們來到這裡就感覺輕鬆愉快。,新竹縣北埔鄉北埔街34號,"121.056953°E  24.699829°N",886-3-5802230,未提供,未提供,客家美食
秀汶水菜包,"「秀汶水菜包店」經營10多年來，以這些手工客家米食，在北埔奠定良好的形象，不只得到當地鄉親的稱讚，也深獲遊客們的口碑相傳，站在攤前常聽到老闆娘吆喝：「請你吃看看！」店外擠滿想要購買的遊客：「老闆給我10個菜脯米(蘿蔔絲)，還有養生菜包…」此起彼落的購買聲，讓人知道產品受歡迎的程度。 
而這位待人親切的客家媽媽，除了一身做美食的好手藝外，還持有青草藥師的執照，她特別推薦自家的另外一項產品-「艾草養生菜包」。",新竹縣北埔村南興街22-2號,"121.0568868°E  24.6983937°N",886-3-5802718,未提供,未提供,客家美食
邱家粄條,邱家粄條在北埔老街區稱得上元老級的店家，自民國68年創立，原先僅以簡單麵擔以及桌椅在北埔街與南興街的交叉口開始做起小生意，現已傳承至第二代。老字號的邱家粄條有著許多在地從小吃到大的老顧客，憑藉著古早味的口碑，吸引許多遊客前往用餐，而這些老顧客都會聰明的刻意避開假日，因為假日的邱家粄條總是被遊客擠得水洩不通。對於經營理念，邱先生強調將記憶中的味道傳承下去，未來期望透過其他經營模式，希望能將這個記憶中的味道讓更多消費者能享受到。,新竹縣北埔鄉南興街100號,"121.057174°E  24.700026°N",886-3-5803359,未提供,未提供,客家美食
唐山擂茶,多角化的經營，是唐山擂茶的特色之一，羅老闆對唐山擂茶的經營，從菜色的挑選、研發、改良，完全不假手他人，獨特的口感也獲得老饕們的肯定。拿手的料理包括客家小炒、薑絲大腸等傳統客家菜餚外，蒼蠅頭、苦瓜鹹蛋等台式料理也頗受好評。品質是唐山擂茶最注重的要點。內場由羅老闆親自負責，外場則交由老闆娘把關，確保每一道料理到顧客手中時，都能保持在最佳的狀況。每天晚上都會進行檢討工作，將顧客的聲音回饋到明天的菜單中，以客為尊的態度，也讓唐山擂茶在北埔這A級戰區中，站穩了腳步。,新竹縣北埔鄉北埔村7鄰南興街116號,"121.057177°E  24.700467°N",886-3-5805253,未提供,未提供,客家美食
陳媽媽黃金包,"北埔鄉「陳媽媽黃金包」老闆吳碧嫦傳承母親客家米食好手藝，去年8月她嘗試將地方盛產的南瓜打成泥，與麵粉調和成包子皮，內餡有竹筍、酸菜、菜脯等口味，取名叫「黃金包」，黃澄澄的皮好看又好吃，一天熱銷5、600個。 
吳碧嫦說，北埔出產的南瓜甜度、香氣兼具，口感鬆糯，常因生產過剩，市場價格差，不少農民拿來餵豬，讓人覺得可惜，便靈機一動，把南瓜肉連同籽打成泥，再與麵粉攪和，成為色澤澄黃的包子皮，蒸熟後口感彈牙，香味四溢。 
黃金包以純手工製作，內餡有竹筍、酸菜、菜脯等口味，其中竹筍口味是素食的，內含素肉條，也是最暢銷的口味，不少到北埔老街的遊客都不會錯過。吳碧嫦76歲的母親吳張滿妹在店裡也幫忙做麵皮，動作俐落。",新竹縣北埔鄉南興村廟前街4號,"121.057603°E  24.6988241°N",886-3-5802392,未提供,未提供,客家美食
鬆軟綿密‧湖口芋頭,"湖口鄉所產的檳榔心芋是本縣水芋產量最多的鄉鎮，檳榔心芋肉質粉白間雜有紫紅色紋路帶有香氣，不管蒸、烤、煮、炸都是最好的選擇，而芋頭含有黏蛋白，削皮時沾到皮膚會發癢，可將芋頭洗淨後，加水同煮至沸騰，約三鐘後再加入冷水冷卻再削皮，就不會有此困擾，營養也不會因此流失。芋頭含有大量的澱粉膳食纖維蛋白質維生素B鉀鋅鐵等，為天然無汙染的健康食品，適合腸胃不佳的人食用。
每年的十一月，時序入秋，湖口老街上一年一度的湖口水芋嘉年華，在民眾歡欣鼓舞的熱鬧聲中快樂登場。而每年於三元宮前舉辦的「湖口水芋產業文化活動」，除有創意的芋頭美味料理以及好吃的芋頭餅、芋頭冰淇淋外，更有盛大的踩街活動、客家花布DIY的體驗以及各個社區社團的即興表演，精彩繽紛、熱鬧多元！",新竹縣湖口鄉仁勢村民族街109號,"121.05556°E  24.87667°N",886-3-5996155,10~12月,未提供,竹縣特產
香甜濃郁‧新豐洋香瓜,"海風吹拂，近海的新豐鄉土壤略帶沙性，且地勢高，不易積水，日夜溫差大，使洋香瓜能夠慢慢累積凝聚甜度。切開後，果汁自豐厚的果肉緩緩流下；一口嚐入，軟滑、爽脆的口感各品種間各有千秋，但甜度均是如蜜般的甜美懾人！將洋香瓜放置完全熟化後，品質風味更發揮至極致，令人難以忘懷。洋香瓜含有豐富維他命群，生食可解熱止渴。
洋香瓜果實氣味芳香，本縣洋香瓜主要栽培品種可歸納為三種:
1.網紋洋香瓜-成熟果實果面具網紋，果肉麵質，芳香多汁，露地型洋香瓜。
2.光皮洋香瓜-成熟果實果面光滑，肉質較硬，甜度甚高，成熟無離層發生，極耐儲運。
3.哈密瓜-果實橄欖型或子彈型，具網紋或不具網紋均有，果肉脆、芳香甚甜，鮮食外，尚可製成瓜干、瓜脯。",新竹縣新豐鄉新庄路293號,"120.985005°E  24.903656°N",886-3-5576369,未提供,未提供,竹縣特產
消暑解渴‧新豐西瓜,愛砂質土壤，因此多栽培於平地，河川地或砂丘地，成長期間瓜農必須大量供給水分，西瓜才能正常長大，所謂「1粒西瓜9擔水」，正是瓜農辛勤耕耘最貼切的形，含豐富的醣類、維生素A、B、C及各種胺基酸，具消暑解渴。生食、榨汁、製果醬、製罐、釀酒或醋，果皮可用於入菜燉湯或做涼拌菜。新豐鄉為本縣西瓜種植面積最大的鄉鎮，西瓜甜度高、水份充足，為盛夏季節消暑解渴的果品。選購時，以果柄新鮮、果形端正飽滿，用手拍打果身有沈濁回聲者為佳。,新竹縣新豐鄉重興村新庄路293號,"120.985005°E  24.903656°N",886-3-5576369,未提供,未提供,竹縣特產
酸甜多汁‧新埔柑橘,"【茂谷柑】
茂谷柑是由英文Murcott音譯而來，具有茂盛山谷之意。果實扁圓形，果徑約7~8公分，兼色橙黃，果皮薄而光滑強韌，果肉酸甜，柔軟多汁，糖度高達14度以上，風味佳美，果實耐儲運，可生食、製果汁或果酒。含豐富維生素C、鈣、鎂、鄰、鐵等，茂谷柑性涼，具有止渴、開胃理氣之效。
【椪柑】
椪柑因靠近蒂頭周圍膨起而得名，椪柑成長期間較長，成熟時果皮橙黃，酸甜適度。果皮扁球形，果皮油胞粗糙，質脆易剝皮，瓤囊易分離，砂囊多汁，又耐儲藏。椪柑富含維生素C、鈣、鎂、鄰、鋅等，能消除食物油膩、美容養顏、清潔面液。
【其它】
虎頭柑、明尼吉柑、檸檬蜜柑、佛利蒙柑、清兒美人甜臍橙等都是經過改良的優良品種，目前在市面上較為少見。柑橘類含有豐富的維生素C，能養顏美容，維生素C能增加鐵質的吸收率。",新竹縣新埔鎮中正路582號,"121.074968°E  24.8281151°N",886-3-5888317,未提供,未提供,竹縣特產
清脆爽口‧新埔水梨,"用高海拔溫帶梨的接穗，嫁接在低海拔橫山梨的枝條上，所產出之高品質溫帶梨，這種移花接木的技術下所種植出來的就是「高接梨、寄接梨」。高接梨品種以豐水梨、新興梨、新世紀梨、幸水梨等為主。梨味甘、酸、性涼、無毒，含多水份及豐富醣類，鈉、鉀、維生素B、C等，鮮食可生津止渴。
各品種特性簡介如下:
1.豐水梨-果皮為青褐色，經套袋後為黃色，果形呈長圓，果點細、果肉細緻、清脆多汁、味甜。
2.新興梨-果皮為青褐色，套袋後為黃色，果形大呈長圓型，一般較有稜，果點粗、果肉細，但石細胞較多，多汁清脆。
3.新世紀梨-果皮為青色，經遮光套袋後為白色，果型扁圓，果肉細緻、果汁多。
4.幸水梨-果皮為赤褐色，套袋後呈黃色，果形呈正圓形，果頂凹下且深度，果點稍粗，果肉細緻，多汁味美清爽，品質甚佳。",新竹縣新埔鎮中正路582號,"121.074968°E  24.828115°N",886-3-5888317,未提供,未提供,竹縣特產
好口味餐廳,位於湖口鄉德興路上的好口味餐廳，店家秉持著選用新鮮食材，熱忱的心以及嚴謹的態度為每位來店的客人打造自在的用餐環境，餐廳提供有合菜以及單點類的小吃；不管你是三五好友聚餐，家庭聚餐還是公司小酌、尾牙、春酒這裡都是您最佳的選擇地點。,新竹縣湖口鄉德興路126-2號,"121.0451408°E  24.908622°N",886-3-5903088,未提供,未提供,台灣風情
降火去熱‧關西仙草,"關西地區因盆地地形易聚結霧氣，故所生產之仙草，產量豐、品質好、風味佳，故得「仙草故鄉」之美名。而農會遵循古法，將經一年熟成，除去青草腥味之仙草原料，精製成的仙草商品，更是廣受市場好評；近年來更積極成立多功能行銷中心，為民眾提供一處便利選購優質仙草商品之好園地。
關西地區的仙草產量佔全台八成，素有「仙草之鄉」的美名，因氣候良好，土壤排水佳，盆地地形易聚結霧氣，提供植株充分滋潤，種種天然條件，造就了品質備受肯定的關西仙草。
仙草約在3月播種，中秋節前後收成，經陽光充分曝曬，加上新竹威力十足的「九降風」風乾，三天就可以放進通風良好的倉庫存放，經一年的熟成，遵循古法的耐心等待，可去除新鮮青草的腥味。
仙草為脣形科涼粉草屬植物，有清血和降火去熱的功能。仙草相關產品有罐裝仙草茶、仙草禮盒與隨身包方式的仙草茶包、即溶仙草粉、即溶燒仙草、仙草雞、仙草拉麵等。仙草清涼解渴，降火氣，消除疲勞，不含咖啡因及任何添加物，為健康養生的食品，老少咸宜。",新竹縣關西鎮中興路5號,"121.17683°E  24.791638°N",886-3-5871999,未提供,未提供,竹縣特產
