country,district,segment,lid,official_value
新北市,新莊區,恒安段,08750000,111000
新北市,新莊區,恒安段,08760000,170318
新北市,新莊區,恒安段,08760001,167506
新北市,新莊區,恒安段,08770000,111000
新北市,新莊區,恒安段,08780000,113480
新北市,新莊區,恒安段,08790000,111038
新北市,新莊區,恒安段,08800000,111000
新北市,新莊區,恒安段,08810000,111000
新北市,新莊區,恒安段,08810001,78958
新北市,新莊區,恒安段,08820000,111000
新北市,新莊區,恒安段,08830000,111000
新北市,新莊區,恒安段,08840000,111000
新北市,新莊區,恒安段,08840001,78958
新北市,新莊區,恒安段,08850000,111000
新北市,新莊區,恒安段,08860000,111000
新北市,新莊區,恒安段,08870000,111000
新北市,新莊區,恒安段,08880000,111000
新北市,新莊區,恒安段,08890000,111000
新北市,新莊區,恒安段,08900000,111000
新北市,新莊區,恒安段,08910000,111000
新北市,新莊區,恒安段,08920000,111000
新北市,新莊區,恒安段,08930000,111000
新北市,新莊區,恒安段,08940000,111000
新北市,新莊區,恒安段,08950000,111000
新北市,新莊區,恒安段,08960000,111000
新北市,新莊區,恒安段,08970000,111000
新北市,新莊區,恒安段,08980000,111000
新北市,新莊區,恒安段,08990000,111000
新北市,新莊區,恒安段,09000000,111000
新北市,新莊區,恒安段,09010000,111000
新北市,新莊區,恒安段,09020000,111000
新北市,新莊區,恒安段,09030000,111000
新北市,新莊區,恒安段,09040000,111000
新北市,新莊區,恒安段,09050000,111000
新北市,新莊區,恒安段,09060000,111000
新北市,新莊區,恒安段,09060001,111000
新北市,新莊區,恒安段,09060002,111000
新北市,新莊區,恒安段,09060003,111000
新北市,新莊區,恒安段,09060004,111000
新北市,新莊區,恒安段,09060005,111000
新北市,新莊區,恒安段,09060006,111000
新北市,新莊區,恒安段,09060007,111000
新北市,新莊區,恒安段,09060008,111000
新北市,新莊區,恒安段,09070000,111000
新北市,新莊區,恒安段,09080000,111000
新北市,新莊區,恒安段,09090000,111000
新北市,新莊區,恒安段,09100000,111000
新北市,新莊區,恒安段,09110000,111000
新北市,新莊區,恒安段,09120000,111000
新北市,新莊區,恒安段,09130000,111000
新北市,新莊區,恒安段,09140000,111000
新北市,新莊區,恒安段,09150000,111000
新北市,新莊區,恒安段,09160000,111000
新北市,新莊區,恒安段,09170000,111000
新北市,新莊區,恒安段,09180000,111000
新北市,新莊區,恒安段,09190000,111000
新北市,新莊區,恒安段,09200000,111000
新北市,新莊區,恒安段,09210000,111000
新北市,新莊區,恒安段,09220000,111000
新北市,新莊區,恒安段,09230000,111000
新北市,新莊區,恒安段,09240000,111000
新北市,新莊區,恒安段,09250000,111000
新北市,新莊區,恒安段,09260000,111000
新北市,新莊區,恒安段,09270000,111000
新北市,新莊區,恒安段,09280000,111000
新北市,新莊區,恒安段,09290000,111000
新北市,新莊區,恒安段,09300000,111000
新北市,新莊區,恒安段,09310000,111000
新北市,新莊區,恒安段,09320000,111000
新北市,新莊區,恒安段,09330000,111000
新北市,新莊區,恒安段,09340000,111000
新北市,新莊區,恒安段,09350000,111000
新北市,新莊區,恒安段,09360000,111000
新北市,新莊區,恒安段,09370000,111000
新北市,新莊區,恒安段,09380000,111000
新北市,新莊區,恒安段,09390000,111000
新北市,新莊區,恒安段,09400000,111000
新北市,新莊區,恒安段,09410000,111000
新北市,新莊區,恒安段,09420000,111000
新北市,新莊區,恒安段,09430000,111000
新北市,新莊區,恒安段,09440000,111000
新北市,新莊區,恒安段,09450000,111000
新北市,新莊區,恒安段,09460000,111000
新北市,新莊區,恒安段,09470000,111000
新北市,新莊區,恒安段,09480000,111000
新北市,新莊區,恒安段,09490000,111000
新北市,新莊區,恒安段,09500000,111000
新北市,新莊區,恒安段,09510000,111000
新北市,新莊區,恒安段,09520000,111000
新北市,新莊區,恒安段,09530000,111000
新北市,新莊區,恒安段,09540000,111000
新北市,新莊區,恒安段,09550000,111000
新北市,新莊區,恒安段,09560000,111000
新北市,新莊區,恒安段,09570000,111000
新北市,新莊區,恒安段,09580000,111000
新北市,新莊區,恒安段,09590000,111000
新北市,新莊區,恒安段,09600000,111000
新北市,新莊區,恒安段,09610000,111000
新北市,新莊區,恒安段,09620000,111000
新北市,新莊區,恒安段,09630000,111000
新北市,新莊區,恒安段,09640000,111000
新北市,新莊區,恒安段,09650000,111000
新北市,新莊區,恒安段,09660000,111000
新北市,新莊區,恒安段,09670000,111000
新北市,新莊區,恒安段,09680000,111000
新北市,新莊區,恒安段,09690000,111000
新北市,新莊區,恒安段,09700000,111000
新北市,新莊區,恒安段,09710000,111000
新北市,新莊區,恒安段,09720000,111000
新北市,新莊區,恒安段,09730000,111000
新北市,新莊區,恒安段,09740000,111000
新北市,新莊區,恒安段,09750000,111000
新北市,新莊區,恒安段,09760000,111000
新北市,新莊區,恒安段,09770000,111000
新北市,新莊區,恒安段,09780000,111000
新北市,新莊區,恒安段,09790000,111000
新北市,新莊區,恒安段,09800000,111000
新北市,新莊區,恒安段,09810000,111000
新北市,新莊區,恒安段,09820000,111000
新北市,新莊區,恒安段,09830000,111000
新北市,新莊區,恒安段,09840000,111000
新北市,新莊區,恒安段,09850000,111000
新北市,新莊區,恒安段,09860000,111000
新北市,新莊區,恒安段,09870000,111000
新北市,新莊區,恒安段,09880000,111000
新北市,新莊區,恒安段,09890000,111000
新北市,新莊區,恒安段,09900000,111000
新北市,新莊區,恒安段,09910000,111000
新北市,新莊區,恒安段,09920000,111000
新北市,新莊區,恒安段,09930000,111000
新北市,新莊區,恒安段,09940000,111000
新北市,新莊區,恒安段,09950000,111000
新北市,新莊區,恒安段,09960000,111000
新北市,新莊區,恒安段,09970000,111000
新北市,新莊區,恒安段,09980000,111000
新北市,新莊區,恒安段,09990000,111000
新北市,新莊區,恒安段,10000000,111000
新北市,新莊區,恒安段,10010000,111000
新北市,新莊區,恒安段,10020000,111000
新北市,新莊區,恒安段,10030000,111000
新北市,新莊區,恒安段,10040000,111000
新北市,新莊區,恒安段,10050000,111000
新北市,新莊區,恒安段,10060000,111000
新北市,新莊區,恒安段,10070000,111000
新北市,新莊區,恒安段,10080001,111000
新北市,新莊區,恒安段,10090000,111000
新北市,新莊區,恒安段,10100000,111000
新北市,新莊區,恒安段,10110000,111000
新北市,新莊區,恒安段,10120000,111000
新北市,新莊區,恒安段,10130000,111000
新北市,新莊區,恒安段,10140000,111000
新北市,新莊區,恒安段,10150000,111000
新北市,新莊區,恒安段,10160000,111000
新北市,新莊區,恒安段,10170000,111000
新北市,新莊區,恒安段,10180000,111000
新北市,新莊區,恒安段,10190000,111000
新北市,新莊區,恒安段,10200000,111000
新北市,新莊區,恒安段,10210000,111000
新北市,新莊區,恒安段,10220000,111000
新北市,新莊區,恒安段,10230000,111000
新北市,新莊區,恒安段,10240000,111000
新北市,新莊區,恒安段,10250000,111000
新北市,新莊區,恒安段,10260000,111000
新北市,新莊區,恒安段,10270000,111000
新北市,新莊區,恒安段,10280000,111000
新北市,新莊區,恒安段,10290000,111000
新北市,新莊區,恒安段,10300000,111000
新北市,新莊區,恒安段,10310000,111000
新北市,新莊區,恒安段,10320000,111000
新北市,新莊區,恒安段,10330000,111000
新北市,新莊區,恒安段,10340000,111000
新北市,新莊區,恒安段,10350000,111000
新北市,新莊區,恒安段,10360000,111000
新北市,新莊區,恒安段,10370000,111000
新北市,新莊區,恒安段,10380000,111000
新北市,新莊區,恒安段,10390000,111000
新北市,新莊區,恒安段,10400000,111000
新北市,新莊區,恒安段,10410000,111000
新北市,新莊區,恒安段,10420000,111000
新北市,新莊區,恒安段,10430000,111000
新北市,新莊區,恒安段,10440000,111000
新北市,新莊區,恒安段,10450000,111000
新北市,新莊區,恒安段,10460000,111000
新北市,新莊區,恒安段,10470000,111000
新北市,新莊區,恒安段,10480000,111000
新北市,新莊區,恒安段,10490000,111000
新北市,新莊區,恒安段,10510000,111000
新北市,新莊區,恒安段,10540000,111000
新北市,新莊區,恒安段,10560000,111000
新北市,新莊區,恒安段,10580000,111000
新北市,新莊區,恒安段,10610000,111000
新北市,新莊區,恒安段,10630000,111000
新北市,新莊區,恒安段,10640000,111000
新北市,新莊區,恒安段,10650000,111000
新北市,新莊區,恒安段,10660000,111000
新北市,新莊區,恒安段,10670000,111000
新北市,新莊區,恒安段,10680000,111000
新北市,新莊區,恒安段,10690000,111000
新北市,新莊區,恒安段,10700000,111000
新北市,新莊區,恒安段,10710000,111000
新北市,新莊區,恒安段,10730000,111000
新北市,新莊區,恒安段,10740000,111000
新北市,新莊區,恒安段,10750000,111000
新北市,新莊區,恒安段,10760000,111000
新北市,新莊區,恒安段,10770000,111000
新北市,新莊區,恒安段,10780000,111000
新北市,新莊區,恒安段,10790000,111000
新北市,新莊區,恒安段,10800000,111000
新北市,新莊區,恒安段,10810000,111000
新北市,新莊區,恒安段,10820000,111000
新北市,新莊區,恒安段,10830000,111000
新北市,新莊區,恒安段,10830001,111000
新北市,新莊區,恒安段,10840000,111000
新北市,新莊區,恒安段,10850000,111000
新北市,新莊區,恒安段,10860000,111000
新北市,新莊區,恒安段,10870000,111000
新北市,新莊區,恒安段,10880000,111000
新北市,新莊區,恒安段,10890000,111000
新北市,新莊區,恒安段,10900000,111000
新北市,新莊區,恒安段,10910000,111000
新北市,新莊區,恒安段,10920000,111000
新北市,新莊區,恒安段,10930000,111000
新北市,新莊區,恒安段,10940000,111000
新北市,新莊區,恒安段,10950000,111000
新北市,新莊區,恒安段,10960000,111000
新北市,新莊區,恒安段,10970000,111000
新北市,新莊區,恒安段,10990000,111000
新北市,新莊區,恒安段,11000000,111000
新北市,新莊區,恒安段,11010000,111000
新北市,新莊區,恒安段,11020000,111000
新北市,新莊區,恒安段,11020001,111000
新北市,新莊區,恒安段,11030000,111000
新北市,新莊區,恒安段,11040000,111000
新北市,新莊區,恒安段,11050000,111000
新北市,新莊區,恒安段,11060000,111000
新北市,新莊區,恒安段,11070000,111000
新北市,新莊區,恒安段,11080000,111000
新北市,新莊區,恒安段,11080001,139000
新北市,新莊區,恒安段,11090000,111000
新北市,新莊區,恒安段,11100000,139000
新北市,新莊區,恒安段,11110000,111000
新北市,新莊區,恒安段,11120000,139000
新北市,新莊區,恒安段,11130000,111000
新北市,新莊區,恒安段,11140000,139000
新北市,新莊區,恒安段,11150000,111000
新北市,新莊區,恒安段,11160000,139000
新北市,新莊區,恒安段,11170000,111000
新北市,新莊區,恒安段,11180000,139000
新北市,新莊區,恒安段,11190000,111000
新北市,新莊區,恒安段,11200000,139000
新北市,新莊區,恒安段,11200001,111000
新北市,新莊區,恒安段,11210000,111000
新北市,新莊區,恒安段,11210001,139000
新北市,新莊區,恒安段,11220000,111000
新北市,新莊區,恒安段,11230000,111000
新北市,新莊區,恒安段,11240000,111000
新北市,新莊區,恒安段,11250000,111000
新北市,新莊區,恒安段,11260000,111000
新北市,新莊區,恒安段,11260001,111000
新北市,新莊區,恒安段,11270000,111000
新北市,新莊區,恒安段,11270001,111000
新北市,新莊區,恒安段,11270004,111000
新北市,新莊區,恒安段,11270005,111000
新北市,新莊區,恒安段,11270006,111000
新北市,新莊區,恒安段,11270007,111000
新北市,新莊區,恒安段,11270008,111000
新北市,新莊區,恒安段,11280000,111000
新北市,新莊區,恒安段,11280001,111000
新北市,新莊區,恒安段,11290000,139044
新北市,新莊區,恒安段,11290001,139000
新北市,新莊區,恒安段,11290002,139000
新北市,新莊區,恒安段,11290003,53800
新北市,新莊區,恒安段,11290004,111000
新北市,新莊區,恒安段,11300000,111000
新北市,新莊區,恒安段,11300001,111000
新北市,新莊區,恒安段,11310000,111000
新北市,新莊區,恒安段,11320000,7309
新北市,新莊區,恒安段,11320001,10600
新北市,新莊區,恒安段,11330000,111000
新北市,新莊區,恒安段,11330001,32571
新北市,新莊區,恒安段,11330002,78958
新北市,新莊區,恒安段,11330003,111000
新北市,新莊區,恒安段,11330004,111000
新北市,新莊區,恒安段,11330005,111000
新北市,新莊區,恒安段,11330006,24458
新北市,新莊區,恒安段,11330007,25223
新北市,新莊區,恒安段,11330008,25091
新北市,新莊區,恒安段,11330009,111000
新北市,新莊區,恒安段,11330010,111000
新北市,新莊區,恒安段,11330011,111000
新北市,新莊區,恒安段,11330012,24037
新北市,新莊區,恒安段,11330013,111000
新北市,新莊區,恒安段,11330014,111000
新北市,新莊區,恒安段,11330015,111000
新北市,新莊區,恒安段,11330016,111000
新北市,新莊區,恒安段,11330017,111000
新北市,新莊區,恒安段,11330018,25561
新北市,新莊區,恒安段,11330019,26658
新北市,新莊區,恒安段,11330020,111000
新北市,新莊區,恒安段,11330021,111000
新北市,新莊區,恒安段,11330022,111000
新北市,新莊區,恒安段,11330023,111000
新北市,新莊區,恒安段,11330024,54060
新北市,新莊區,恒安段,11330025,11491
新北市,新莊區,恒安段,11330026,47603
新北市,新莊區,恒安段,11330027,56275
新北市,新莊區,恒安段,11330028,6900
新北市,新莊區,恒安段,11330029,7911
新北市,新莊區,恒安段,11330030,59644
新北市,新莊區,恒安段,11330031,6900
新北市,新莊區,恒安段,11330032,10226
新北市,新莊區,恒安段,11330033,111000
新北市,新莊區,恒安段,11330034,111000
新北市,新莊區,恒安段,11330035,111000
新北市,新莊區,恒安段,11330036,26410
新北市,新莊區,恒安段,11330037,27734
新北市,新莊區,恒安段,11330038,111000
新北市,新莊區,恒安段,11330039,111000
新北市,新莊區,恒安段,11330040,111000
新北市,新莊區,恒安段,11330041,45408
新北市,新莊區,恒安段,11330042,41753
新北市,新莊區,恒安段,11330043,42407
新北市,新莊區,恒安段,11330044,111000
新北市,新莊區,恒安段,11330045,111000
新北市,新莊區,恒安段,11330046,111000
新北市,新莊區,恒安段,11330047,111000
新北市,新莊區,恒安段,11330048,111000
新北市,新莊區,恒安段,11330049,59644
新北市,新莊區,恒安段,11330050,59644
新北市,新莊區,恒安段,11330051,59590
新北市,新莊區,恒安段,11330052,58908
新北市,新莊區,恒安段,11330053,57251
新北市,新莊區,恒安段,11340000,6991
新北市,新莊區,立德段,00010000,125000
新北市,新莊區,立德段,00020000,125000
新北市,新莊區,立德段,00030000,125000
新北市,新莊區,立德段,00040000,125000
新北市,新莊區,立德段,00050000,125000
新北市,新莊區,立德段,00060000,137901
新北市,新莊區,立德段,00060001,125000
新北市,新莊區,立德段,00060002,125000
新北市,新莊區,立德段,00070000,125000
新北市,新莊區,立德段,00080000,125000
新北市,新莊區,立德段,00090000,125000
新北市,新莊區,立德段,00100000,125000
新北市,新莊區,立德段,00110000,125000
新北市,新莊區,立德段,00110001,125000
新北市,新莊區,立德段,00120000,125000
新北市,新莊區,立德段,00130000,125000
新北市,新莊區,立德段,00130001,125000
新北市,新莊區,立德段,00140000,125000
新北市,新莊區,立德段,00140001,125000
新北市,新莊區,立德段,00150000,125000
新北市,新莊區,立德段,00160000,125000
新北市,新莊區,立德段,00160001,125000
新北市,新莊區,立德段,00170000,125000
新北市,新莊區,立德段,00180000,125000
新北市,新莊區,立德段,00190000,125000
新北市,新莊區,立德段,00200000,125000
新北市,新莊區,立德段,00210000,125000
新北市,新莊區,立德段,00220000,125000
新北市,新莊區,立德段,00230000,125000
新北市,新莊區,立德段,00240000,125000
新北市,新莊區,立德段,00250000,125000
新北市,新莊區,立德段,00260000,125000
新北市,新莊區,立德段,00270000,125000
新北市,新莊區,立德段,00280000,125000
新北市,新莊區,立德段,00290000,125000
新北市,新莊區,立德段,00300000,125000
新北市,新莊區,立德段,00310000,125000
新北市,新莊區,立德段,00320000,125000
新北市,新莊區,立德段,00330000,125000
新北市,新莊區,立德段,00340000,125000
新北市,新莊區,立德段,00350000,125000
新北市,新莊區,立德段,00360000,125000
新北市,新莊區,立德段,00370000,125000
新北市,新莊區,立德段,00380000,125000
新北市,新莊區,立德段,00390000,125000
新北市,新莊區,立德段,00400000,125000
新北市,新莊區,立德段,00410000,125000
新北市,新莊區,立德段,00420000,125000
新北市,新莊區,立德段,00430000,125000
新北市,新莊區,立德段,00440000,125000
新北市,新莊區,立德段,00450000,125000
新北市,新莊區,立德段,00460000,125000
新北市,新莊區,立德段,00470000,125000
新北市,新莊區,立德段,00480000,125000
新北市,新莊區,立德段,00490000,125000
新北市,新莊區,立德段,00490001,125000
新北市,新莊區,立德段,00500000,125000
新北市,新莊區,立德段,00510000,125000
新北市,新莊區,立德段,00520000,125000
新北市,新莊區,立德段,00530000,125000
新北市,新莊區,立德段,00540000,125000
新北市,新莊區,立德段,00550000,125000
新北市,新莊區,立德段,00560000,125000
新北市,新莊區,立德段,00570000,125000
新北市,新莊區,立德段,00580000,125000
新北市,新莊區,立德段,00590000,125000
新北市,新莊區,立德段,00600000,125000
新北市,新莊區,立德段,00610000,125000
新北市,新莊區,立德段,00620000,125000
新北市,新莊區,立德段,00620001,125000
新北市,新莊區,立德段,00620002,125000
新北市,新莊區,立德段,00620003,125000
新北市,新莊區,立德段,00630000,125000
新北市,新莊區,立德段,00630001,125000
新北市,新莊區,立德段,00640000,125000
新北市,新莊區,立德段,00650000,125000
新北市,新莊區,立德段,00710000,125000
新北市,新莊區,立德段,00710001,125000
新北市,新莊區,立德段,00720000,125000
新北市,新莊區,立德段,00730000,125000
新北市,新莊區,立德段,00740000,125000
新北市,新莊區,立德段,00750000,125000
新北市,新莊區,立德段,00760000,125000
新北市,新莊區,立德段,00770000,125000
新北市,新莊區,立德段,00780000,125000
新北市,新莊區,立德段,00790000,125000
新北市,新莊區,立德段,00800000,125000
新北市,新莊區,立德段,00810000,125000
新北市,新莊區,立德段,00820000,125000
新北市,新莊區,立德段,00830000,125000
新北市,新莊區,立德段,00840000,125000
新北市,新莊區,立德段,00850000,125000
新北市,新莊區,立德段,00860000,125000
新北市,新莊區,立德段,00870000,125000
新北市,新莊區,立德段,00880000,125000
新北市,新莊區,立德段,00890000,125000
新北市,新莊區,立德段,00900000,125000
新北市,新莊區,立德段,00910000,125000
新北市,新莊區,立德段,00920000,125000
新北市,新莊區,立德段,00930000,125000
新北市,新莊區,立德段,00940000,125000
新北市,新莊區,立德段,00950000,125000
新北市,新莊區,立德段,00960000,125000
新北市,新莊區,立德段,00970000,125000
新北市,新莊區,立德段,00980000,125000
新北市,新莊區,立德段,00990000,125000
新北市,新莊區,立德段,01000000,125000
新北市,新莊區,立德段,01010000,125000
新北市,新莊區,立德段,01020000,125000
新北市,新莊區,立德段,01030000,125000
新北市,新莊區,立德段,01040000,125000
新北市,新莊區,立德段,01050000,125000
新北市,新莊區,立德段,01060000,125000
新北市,新莊區,立德段,01070000,125000
新北市,新莊區,立德段,01080000,125000
新北市,新莊區,立德段,01090000,125000
新北市,新莊區,立德段,01100000,125000
新北市,新莊區,立德段,01110000,125000
新北市,新莊區,立德段,01120000,125000
新北市,新莊區,立德段,01130000,125000
新北市,新莊區,立德段,01140000,125000
新北市,新莊區,立德段,01150000,125000
新北市,新莊區,立德段,01150001,125000
新北市,新莊區,立德段,01160000,125000
新北市,新莊區,立德段,01170000,130095
新北市,新莊區,立德段,01170001,125000
新北市,新莊區,立德段,01170002,240000
新北市,新莊區,立德段,01180000,182362
新北市,新莊區,立德段,01190000,125000
新北市,新莊區,立德段,01200000,125000
新北市,新莊區,立德段,01210000,125000
新北市,新莊區,立德段,01220000,125000
新北市,新莊區,立德段,01230000,125000
新北市,新莊區,立德段,01240000,125000
新北市,新莊區,立德段,01250000,125000
新北市,新莊區,立德段,01260000,125000
新北市,新莊區,立德段,01270000,125000
新北市,新莊區,立德段,01280000,125000
新北市,新莊區,立德段,01290000,204120
新北市,新莊區,立德段,01290002,125012
新北市,新莊區,立德段,01300000,240000
新北市,新莊區,立德段,01300001,216322
新北市,新莊區,立德段,01300002,125000
新北市,新莊區,立德段,01300003,131360
新北市,新莊區,立德段,01310000,125000
新北市,新莊區,立德段,01320000,125000
新北市,新莊區,立德段,01330000,156020
新北市,新莊區,立德段,01340000,196000
新北市,新莊區,立德段,01350000,196000
新北市,新莊區,立德段,01360000,142700
新北市,新莊區,立德段,01370000,125000
新北市,新莊區,立德段,01380000,125000
新北市,新莊區,立德段,01390000,125000
新北市,新莊區,立德段,01400000,126683
新北市,新莊區,立德段,01410000,196000
新北市,新莊區,立德段,01420000,196000
新北市,新莊區,立德段,01430000,194303
新北市,新莊區,立德段,01440000,196000
新北市,新莊區,立德段,01450000,180174
新北市,新莊區,立德段,01470000,164015
新北市,新莊區,立德段,01480000,125000
新北市,新莊區,立德段,01490000,125000
新北市,新莊區,立德段,01500000,125000
新北市,新莊區,立德段,01510000,125000
新北市,新莊區,立德段,01520000,125000
新北市,新莊區,立德段,01530000,125000
新北市,新莊區,立德段,01540000,125000
新北市,新莊區,立德段,01550000,125000
新北市,新莊區,立德段,01560000,125000
新北市,新莊區,立德段,01570000,125000
新北市,新莊區,立德段,01580000,125000
新北市,新莊區,立德段,01590000,125000
新北市,新莊區,立德段,01600000,125000
新北市,新莊區,立德段,01610000,125000
新北市,新莊區,立德段,01620000,125000
新北市,新莊區,立德段,01630000,169595
新北市,新莊區,立德段,01640000,196000
新北市,新莊區,立德段,01650000,196000
新北市,新莊區,立德段,01660000,196000
新北市,新莊區,立德段,01670000,196000
新北市,新莊區,立德段,01680000,196000
新北市,新莊區,立德段,01690000,196000
新北市,新莊區,立德段,01700000,172520
新北市,新莊區,立德段,01710000,125000
新北市,新莊區,立德段,01720000,125000
新北市,新莊區,立德段,01730000,125000
新北市,新莊區,立德段,01740000,126803
新北市,新莊區,立德段,01750000,126874
新北市,新莊區,立德段,01760000,126960
新北市,新莊區,立德段,01840000,196000
新北市,新莊區,立德段,01850000,196000
新北市,新莊區,立德段,01860000,196000
新北市,新莊區,立德段,01870000,196000
新北市,新莊區,立德段,01880000,196000
新北市,新莊區,立德段,01890000,196000
新北市,新莊區,立德段,01900000,196000
新北市,新莊區,立德段,01910000,196000
新北市,新莊區,立德段,01920000,196000
新北市,新莊區,立德段,01930000,196000
新北市,新莊區,立德段,01940000,196000
新北市,新莊區,立德段,01950000,196000
新北市,新莊區,立德段,01960000,196000
新北市,新莊區,立德段,01970000,196000
新北市,新莊區,立德段,01980000,196000
新北市,新莊區,立德段,01990000,196000
新北市,新莊區,立德段,02000000,196000
新北市,新莊區,立德段,02010000,196000
新北市,新莊區,立德段,02020000,196000
新北市,新莊區,立德段,02030000,196000
新北市,新莊區,立德段,02060000,127095
新北市,新莊區,立德段,02070000,125000
新北市,新莊區,立德段,02080000,126498
新北市,新莊區,立德段,02090000,125000
新北市,新莊區,立德段,02100000,125000
新北市,新莊區,立德段,02110000,125000
新北市,新莊區,立德段,02120000,129097
新北市,新莊區,立德段,02130000,196000
新北市,新莊區,立德段,02150000,196000
新北市,新莊區,立德段,02160000,196000
新北市,新莊區,立德段,02170000,196000
新北市,新莊區,立德段,02180000,126931
新北市,新莊區,立德段,02190000,125000
新北市,新莊區,立德段,02200000,125000
新北市,新莊區,立德段,02210000,125000
新北市,新莊區,立德段,02220000,149871
新北市,新莊區,立德段,02240000,129892
新北市,新莊區,立德段,02250000,196000
新北市,新莊區,立德段,02260000,196000
新北市,新莊區,立德段,02270000,196000
新北市,新莊區,立德段,02290000,196000
新北市,新莊區,立德段,02310000,196000
新北市,新莊區,立德段,02330000,196000
新北市,新莊區,立德段,02340001,196000
新北市,新莊區,立德段,02350000,196000
新北市,新莊區,立德段,02360001,196000
新北市,新莊區,立德段,02370000,196000
新北市,新莊區,立德段,02380000,194019
新北市,新莊區,立德段,02380001,196000
新北市,新莊區,立德段,02390000,196000
新北市,新莊區,立德段,02400001,196000
新北市,新莊區,立德段,02410000,196000
新北市,新莊區,立德段,02420001,196000
新北市,新莊區,立德段,02440000,125000
新北市,新莊區,立德段,02450000,126626
新北市,新莊區,立德段,02460001,196000
新北市,新莊區,立德段,02470000,196000
新北市,新莊區,立德段,02480000,217454
新北市,新莊區,立德段,02490000,157634
新北市,新莊區,立德段,02490001,196000
新北市,新莊區,立德段,02500000,125000
新北市,新莊區,立德段,02500001,125000
新北市,新莊區,立德段,02510000,239515
新北市,新莊區,立德段,02510001,237690
新北市,新莊區,立德段,02520000,205398
新北市,新莊區,立德段,02530000,214176
新北市,新莊區,立德段,02540000,223236
新北市,新莊區,立德段,02550000,196000
新北市,新莊區,立德段,02560000,196000
新北市,新莊區,立德段,02570000,196000
新北市,新莊區,立德段,02580000,196000
新北市,新莊區,立德段,02590000,196000
新北市,新莊區,立德段,02600000,196000
新北市,新莊區,立德段,02610000,196000
新北市,新莊區,立德段,02620000,196000
新北市,新莊區,立德段,02630000,196000
新北市,新莊區,立德段,02640000,196000
新北市,新莊區,立德段,02650000,196000
新北市,新莊區,立德段,02650001,196000
新北市,新莊區,立德段,02660000,196000
新北市,新莊區,立德段,02660001,196000
新北市,新莊區,立德段,02670000,196000
新北市,新莊區,立德段,02680000,196000
新北市,新莊區,立德段,02690000,196000
新北市,新莊區,立德段,02700000,196000
新北市,新莊區,立德段,02710000,196000
新北市,新莊區,立德段,02720000,196000
新北市,新莊區,立德段,02730000,196000
新北市,新莊區,立德段,02740000,196000
新北市,新莊區,立德段,02750000,144505
新北市,新莊區,立德段,02760000,196000
新北市,新莊區,立德段,02770000,196000
新北市,新莊區,立德段,02780000,194247
新北市,新莊區,立德段,02790000,196000
新北市,新莊區,立德段,02800000,196000
新北市,新莊區,立德段,02810000,196000
新北市,新莊區,立德段,02820000,196000
新北市,新莊區,立德段,02830000,196000
新北市,新莊區,立德段,02840000,196000
新北市,新莊區,立德段,02850000,128594
新北市,新莊區,立德段,02860000,127000
新北市,新莊區,立德段,02870000,127000
新北市,新莊區,立德段,02880000,127000
新北市,新莊區,立德段,02890000,127000
新北市,新莊區,立德段,02900000,127000
新北市,新莊區,立德段,02910000,127000
新北市,新莊區,立德段,02920000,127000
新北市,新莊區,立德段,02930000,136446
新北市,新莊區,立德段,02940000,127000
新北市,新莊區,立德段,02950000,127000
新北市,新莊區,立德段,02960000,127000
新北市,新莊區,立德段,02970000,129808
新北市,新莊區,立德段,02980000,196000
新北市,新莊區,立德段,02990000,196000
新北市,新莊區,立德段,03000000,196000
新北市,新莊區,立德段,03010000,196000
新北市,新莊區,立德段,03020000,196000
新北市,新莊區,立德段,03030000,196000
新北市,新莊區,立德段,03040000,196000
新北市,新莊區,立德段,03050000,196000
新北市,新莊區,立德段,03060000,128704
新北市,新莊區,立德段,03070000,127000
新北市,新莊區,立德段,03080000,127000
新北市,新莊區,立德段,03090000,127000
新北市,新莊區,立德段,03100000,127000
新北市,新莊區,立德段,03110000,127000
新北市,新莊區,立德段,03120000,127000
新北市,新莊區,立德段,03130000,127000
新北市,新莊區,立德段,03140000,127000
新北市,新莊區,立德段,03150000,186519
新北市,新莊區,立德段,03160000,196000
新北市,新莊區,立德段,03170000,196000
新北市,新莊區,立德段,03180000,196000
新北市,新莊區,立德段,03190000,196000
新北市,新莊區,立德段,03200000,196000
新北市,新莊區,立德段,03210000,196000
新北市,新莊區,立德段,03220000,196000
新北市,新莊區,立德段,03230000,195890
新北市,新莊區,立德段,03240000,127731
新北市,新莊區,立德段,03250000,127000
新北市,新莊區,立德段,03260000,127000
新北市,新莊區,立德段,03270000,127000
新北市,新莊區,立德段,03280000,127000
新北市,新莊區,立德段,03290000,127000
新北市,新莊區,立德段,03300000,127000
新北市,新莊區,立德段,03310000,127000
新北市,新莊區,立德段,03320000,127000
新北市,新莊區,立德段,03330000,155118
新北市,新莊區,立德段,03340000,196000
新北市,新莊區,立德段,03350000,196000
新北市,新莊區,立德段,03360000,196000
新北市,新莊區,立德段,03370000,196000
新北市,新莊區,立德段,03380000,196000
新北市,新莊區,立德段,03390000,196000
新北市,新莊區,立德段,03400000,196000
新北市,新莊區,立德段,03410000,196000
新北市,新莊區,立德段,03420000,196000
新北市,新莊區,立德段,03430000,192909
新北市,新莊區,立德段,03440000,127000
新北市,新莊區,立德段,03450000,127000
