dis,sta,add,das,state,cha,fee,way,ope,sty,no,twd97X,twd97Y,wgs84aX,wgs84aY
板橋區,錕達車業有限公司,新北市板橋區重慶路349號,機車經銷商,良好,否,無,無,是,充電座,2,296857.00,2765630.30,121.464167,24.998056
板橋區,燦贏實業有限公司,新北市板橋區英士路17號,機車經銷商,良好,否,無,無,是,充電箱,4,296610.50,2768631.20,121.461944,25.025000
板橋區,繼郎機車有限公司,新北市板橋區四川路一段381號,機車經銷商,良好,否,無,無,是,插頭式,2,296255.40,2765792.30,121.458333,24.999444
板橋區,蘭帝機車有限公司,新北市板橋區實踐路82號,機車經銷商,良好,否,無,無,是,充電座,2,296824.50,2766441.30,121.463889,25.005278
金山區,輕鬆騎電動機車行,新北市金山區中山路280號,機車經銷商,良好,否,無,無,是,插頭式,10,313989.30,2790788.20,121.635000,25.224444
泰山區,楓樹腳公園地下停車場,新北市泰山區楓江路26巷20號B2、B3,公有停車場,良好,否,無,無,是,插頭式,2,293876.60,2772677.80,121.435000,25.061667
泰山區,泰山區清潔隊,新北市泰山區公園路52號3樓,公務機關-環保局,良好,否,無,無,是,插頭式,6,293219.20,2771936.70,121.428333,25.055000
泰山區,大運車輛企業有限公司,新北市泰山區泰林路二段178號,機車經銷商,良好,否,無,無,是,充電座,2,293769.10,2772579.00,121.433889,25.060833
泰山區,榮泰機車行,新北市泰山區明志路二段333號,機車經銷商,良好,否,無,無,是,充電座,1,292953.30,2770807.30,121.425833,25.044722
烏來區,烏來立體停車場,新北市烏來區烏來街47號1至4樓,公有停車場,良好,否,無,無,是,插頭式,6,305758.00,2750960.70,121.551944,24.865278
貢寮區,貢寮區公所,新北市貢寮區朝陽街54號,公務機關-區公所,良好,否,無,無,是,插頭式,2,341869.60,2768509.00,121.910278,25.021944
貢寮區,利祥機車行,新北市貢寮區仁和路244號,機車經銷商,良好,否,無,無,是,插頭式,2,343245.40,2772066.40,121.924167,25.053889
淡水區,孟子社區,新北市淡水區北新路121號,社區大樓,良好,否,無,無,否,插頭式,4,295251.20,2785656.40,121.448889,25.178889
淡水區,海揚社區,新北市淡水區中正東路一段3巷14弄1號,社區大樓,良好,是,未提供,小時收費,否,充電箱,,295465.87,2784051.77,121.451111,25.164444
淡水區,淡江柏園二期AB區,新北市淡水區鄧公路29巷2號,社區大樓,良好,否,無,無,否,插頭式,24,295531.10,2784684.00,121.451667,25.170000
淡水區,育英國小,新北市淡水區埤島里14號,國中小學,良好,否,無,無,否,插頭式,6,296769.00,2781285.00,121.463889,25.139444
淡水區,興仁國小,新北市淡水區興仁路101巷10號,國中小學,良好,否,無,無,否,插頭式,4,295454.50,2789943.30,121.451111,25.217500
淡水區,捷運竹圍站,新北市淡水區民權路50號,捷運站,良好,否,無,無,是,插頭式,6,296347.10,2781027.00,121.459722,25.136944
淡水區,捷運紅樹林站,新北市淡水區中正東路2段68號,捷運站,良好,否,無,無,是,插頭式,12,296274.70,2782967.40,121.459167,25.154444
淡水區,捷運淡水站,新北市淡水區中正路1號,捷運站,良好,否,無,無,是,插頭式,12,294913.00,2784485.70,121.445556,25.168333
淡水區,加益車業有限公司,新北市淡水區中山北路一段307號1樓,機車經銷商,良好,否,無,無,是,充電座,4,294770.00,2786101.80,121.444167,25.182778
淡水區,永悅車業有限公司,新北市淡水區中山北路1段247巷68號,機車經銷商,良好,否,無,無,是,充電座,4,294646.80,2785735.20,121.443056,25.179444
淡水區,永群車業有限公司,新北市淡水區中山北路一段245號,機車經銷商,良好,是,,,是,充電座,1,294783.80,2785790.60,121.444444,25.180000
淡水區,立冠車業有限公司,新北市淡水區中山路137-1號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,294444.00,2784841.30,121.440833,25.171389
淡水區,盛偉機車行,新北市淡水區民權路183之2號,機車經銷商,良好,是,無,投幣,是,無,1,296351.80,2780741.30,121.459722,25.134444
淡水區,順億車業有限公司,新北市淡水區學府路3號,機車經銷商,良好,否,無,無,是,插頭式,1,295087.60,2784444.60,121.447222,25.167778
淡水區,德欣機車行,新北市淡水區北新路74號,機車經銷商,良好,否,無,無,是,插頭式,6,295002.00,2785598.20,121.446389,25.178333
淡水區,樺龍車業有限公司,新北市淡水區中正東路43號1樓,機車經銷商,良好,否,無,無,是,充電座,4,294999.40,2784480.50,121.446389,25.168333
深坑區,鼎祐車業行,新北市深坑區北深路二段84號,機車經銷商,良好,否,無,無,是,充電座,2,312325.10,2766342.30,121.617500,25.003889
新店區,臺灣通用器材公司,新北市新店區寶橋路233號,公司行號,良好,否,無,無,否,充電座,3,305705.30,2763593.00,121.551667,24.979167
新店區,中興低碳立體停車場,新北市新店區中興路三段6號,公有停車場,良好,否,無,,是,插頭式,18,305228.70,2763342.10,121.546944,24.976944
新店區,新北市新店區公所,新北市新店區北新路一段80號,公務機關-區公所,良好,否,無,無,是,充電座,8,304678.60,2762263.70,121.541667,24.967222
新店區,信義金蘭社區,新北市新店區國校路6-1號,社區大樓,良好,否,無,無,否,插頭式,2,304312.30,2761041.70,121.537778,24.956389
新店區,新陛潭社區,新北市新店區北宜路二段30巷,社區大樓,良好,是,10元,計次收費,否,插頭式,2,305402.00,2760465.00,121.548611,24.951111
新店區,捷運新店站,新北市新店區北新路1段文中路路口,捷運站,良好,否,無,無,否,充電座,8,303804.00,2759379.00,121.532778,24.941389
新店區,家樂福新店店,新北市新店區中興路三段1號,賣場,良好,否,無,投幣,是,充電箱,2,305128.20,2763270.60,121.546111,24.976389
新店區,全富車業有限公司,新店區北新路一段169號,機車經銷商,良好,否,無,無,是,充電座,4,304511.60,2761898.20,121.540000,24.963889
新店區,全新車業有限公司,新北市新店區安康路二段3-3號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,302083.10,2761847.10,121.515833,24.963611
新店區,吉興車業行,新北市新店區北新路一段331號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,304677.00,2762406.30,121.541667,24.968611
新店區,昇宏車業有限公司,新店區安康路3段28號1F,機車經銷商,良好,否,無,無,是,充電座,1,299791.00,2760690.00,121.493056,24.953333
新店區,香港車業有限公司,新北市新店區北新路一段29號,機車經銷商,良好,否,無,無,是,充電座,2,304310.20,2761362.60,121.537778,24.959167
新店區,真亨車業有限公司,新店區順安街21號1樓,機車經銷商,良好,否,無,無,是,充電座,2,304601.50,2764293.60,121.540833,24.985556
新店區,祥義車業有限公司,新北市新店區碧安街7巷9號,機車經銷商,良好,是,,,是,無,2,302171.40,2762334.60,121.516667,24.968056
新店區,進揚車業有限公司,新店區北新路一段287號一樓,機車經銷商,良好,否,無,無,是,充電座,2,304629.00,2762230.70,121.541111,24.966944
新店區,新祥輪業有限公司,新店區光明街117號,機車經銷商,良好,否,無,無,是,充電座,1,304447.10,2761618.60,121.539167,24.961389
新店區,萬里新輪業有限公司,新北市新店區安康路1段125號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,303330.20,2761647.40,121.528333,24.961667
新店區,群英輪業有限公司,新北市新店區建國路135號,機車經銷商,良好,否,無,無,是,充電座,2,304438.60,2763489.20,121.539167,24.978333
新店區,裕正機車行,新店區民族路182號,機車經銷商,良好,否,無,無,是,充電座,1,304213.30,2763260.70,121.536944,24.976389
新店區,裕成機車行,新店區民族路245號,機車經銷商,良好,否,無,無,是,充電座,1,304153.50,2763154.50,121.536389,24.975278
新店區,霸輪機車行,新店區安和路三段169號,機車經銷商,良好,否,無,無,是,充電座,1,302094.20,2764321.90,121.516111,24.986111
新店區,鶴山輪業有限公司,新北市新店區中興路一段186號,機車經銷商,良好,是,50元,小時收費,是,插頭式,8,304872.90,2761993.90,121.543611,24.965000
新莊區,優境環境科技,新北市新莊區五工三路70巷13號,公司行號,良好,否,無,無,否,插頭式,4,296372.70,2773093.20,121.459722,25.065278
新莊區,新莊地政事務所,新北市新莊區中華路一段3號,公務機關-地政,良好,否,無,無,否,插頭式,3,295591.40,2769926.80,121.451944,25.036667
新莊區,新莊區公所,新北市新莊區中正路176號,公務機關-區公所,良好,否,無,無,是,插頭式,3,295465.60,2769821.70,121.450556,25.035833
新莊區,中榮大樓,新北市新莊區中榮街49巷9號地下室,社區大樓,良好,否,無,無,否,插頭式,2,295353.10,2771619.50,121.449444,25.052222
新莊區,帝后花園亞歷山大區社區,新北市新莊區立信三街12巷1號,社區大樓,良好,是,,,否,無,,294823.10,2771429.30,121.444167,25.050278
新莊區,碧瑤皇家,新莊區民安西路173巷31號,社區大樓,良好,否,無,無,否,插頭式,2,293128.30,2767611.40,121.427222,25.015833
新莊區,歐洲之星社區,新北市新莊區中原路197-5號10樓,社區大樓,良好,是,,,否,無,,295562.10,2771846.80,121.451667,25.054167
新莊區,藝術國寶,新北市新莊區中平路287-303號,社區大樓,良好,是,,,否,無,,294869.10,2771446.10,121.444722,25.050556
新莊區,丹鳳高中,新北市新莊區龍安路72號,高中專科,良好,否,無,無,否,插頭式,6,292001.90,2768190.30,121.416111,25.021111
新莊區,中信國小,新北市新莊區中信街168號,國中小學,良好,否,無,無,否,插頭式,3,295200.90,2772086.70,121.448056,25.056389
新莊區,裕民國小,新北市新莊區裕民街123號,國中小學,良好,否,無,無,否,插頭式,4,292185.30,2768262.10,121.418056,25.021944
新莊區,福營國中,新北市新莊區富國路105號,國中小學,良好,否,無,無,否,插頭式,2,292640.90,2768649.90,121.422500,25.025278
新莊區,興化國小,新北市新莊區五工二路50巷2號,國中小學,良好,否,無,無,是,插頭式,6,296573.10,2773158.90,121.461667,25.065833
新莊區,SYM新北市服務中心,新北市新莊區中正路57號,機車經銷商,良好,否,無,無,是,充電座,3,296625.60,2770247.90,121.462222,25.039722
新莊區,大道車輛企業有限公司,新北市新莊區中正路231號,機車經銷商,良好,是,,,是,充電座,2,295470.30,2769797.20,121.450556,25.035556
新莊區,五洲機車有限公司,新北市新莊區中正路346號,機車經銷商,良好,否,無,無,是,充電座,2,294824.20,2769672.70,121.444167,25.034444
新莊區,巨陽車業行,新北市新莊區中和街90號1F,機車經銷商,良好,否,無,無,是,充電座,2,295174.60,2771024.30,121.447778,25.046667
新莊區,必榮機車材料行,新北市新莊區民安西路365號,機車經銷商,良好,是,,,是,無,,293252.50,2767008.70,121.428611,25.010556
新莊區,永利機車行,新北市新莊區自信街66號,機車經銷商,良好,否,無,無,是,充電座,2,295959.20,2771187.20,121.455556,25.048056
新莊區,昇旺國際車業有限公司,新北市新莊區復興路二段18號一樓,機車經銷商,良好,否,無,無,是,充電座,2,295820.40,2770725.60,121.454167,25.043889
新莊區,昇億機車行,新北市新莊區中平路82巷32號,機車經銷商,良好,否,無,無,是,充電座,2,295022.50,2770814.80,121.446111,25.044722
新莊區,東明車業有限公司,新北市新莊區中正路145-15號,機車經銷商,良好,否,無,無,是,充電座,3,296253.80,2770011.80,121.458333,25.037500
新莊區,長興機車行,新北市新莊區思源路287巷1弄66號,機車經銷商,良好,否,無,無,是,充電座,3,296344.90,2771143.20,121.459444,25.047778
新莊區,桄昇車業有限公司,新北市新莊區思源路165號一樓,機車經銷商,良好,否,無,無,是,充電座,2,296380.30,2770830.00,121.459722,25.045000
新莊區,連陽車業有限公司,新北市新莊區昌平街67號,機車經銷商,良好,否,無,無,是,充電座,2,295866.60,2771777.10,121.454722,25.053611
新莊區,順展車業有限公司,新北市新莊區昌平街7號,機車經銷商,良好,否,無,無,是,充電箱,4,295882.10,2771577.30,121.454722,25.051667
新莊區,順豐車業行,新北市新莊區新泰路336號,機車經銷商,良好,否,無,無,是,充電座,2,294893.40,2770523.80,121.445000,25.042222
新莊區,萬能機車行,新北市新莊區復興路二段99號,機車經銷商,良好,否,無,無,是,充電座,2,296004.90,2770779.80,121.455833,25.044444
新莊區,裕大車業有限公司,新北市新莊區新泰路339號,機車經銷商,良好,是,,,是,充電座,2,294879.60,2770508.00,121.444722,25.041944
新莊區,暐達車業有限公司,新北市新莊區新泰路218號,機車經銷商,良好,否,無,無,是,充電座,2,295083.30,2770175.90,121.446667,25.039167
新莊區,榮鋒科技企業有限公司,新北市新莊區中山路一段50號,機車經銷商,良好,否,無,無,是,充電座,1,296668.10,2772609.50,121.462500,25.061111
新莊區,鎰昇車業有限公司,新北市新莊區中誠街1號,機車經銷商,良好,否,無,無,是,充電座,0,295642.50,2771178.00,121.452500,25.048056
新莊區,寶祥機車行,新北市新莊區中港路394號,機車經銷商,良好,是,小時計費,人工計費,是,插頭式,2,295643.30,2771343.90,121.452500,25.049722
瑞芳區,瑞芳區公所,新北市瑞芳區逢甲路82號,公務機關-區公所,良好,否,無,無,是,插頭式,1,331678.6,2778065.2,121.810000,25.108889
瑞芳區,瑞輪車業有限公司,新北市瑞芳區明燈路三段74號,社區大樓,良好,是,,,是,充電座,2,331335.50,2778000.10,121.806389,25.108056
瑞芳區,欽賢國中(九份校區),新北市瑞芳區崙項路3-1號,國中小學,良好,否,無,無,是,無,4,329105.00,2776649.00,121.784444,25.096111
瑞芳區,金泰發車業有限公司,新北市瑞芳區中山路174號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,330863.50,2777842.10,121.801944,25.106667
萬里區,萬里區公所,新北市萬里區瑪鋉路123號,公務機關-區公所,待更新,否,無,,是,插頭式,2,319434.2,2785645.55,121.688889,25.177778
萬里區,台順車業有限公司,新北市萬里區瑪鋉路290號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,319402.30,2786049.70,121.688611,25.181389
樹林區,樹林戶政事務所,新北市樹林區保安街一段285號,公務機關-戶政,良好,否,無,無,是,插頭式,1,292283.90,2765455.20,121.418889,24.996389
樹林區,名人皇邸社區,新北市樹林區保安街三段1巷,社區大樓,良好,,,,否,無,,291445.20,2767009.60,121.410556,25.010556
樹林區,山佳國小,新北市樹林區中山路三段5號,國中小學,良好,否,無,無,否,插頭式,6,290560.30,2763125.30,121.401667,24.975556
樹林區,家樂福北大店,新北市樹林區大雅路228號B1,賣場,良好,否,無,投幣,是,充電箱,2,288371.55,2759986.70,121.380000,24.947222
樹林區,家樂福樹林店,新北市樹林區大安路118號,賣場,良好,否,無,投幣,是,充電箱,2,292490.60,2765454.80,121.420833,24.996389
樹林區,昇豐車業行,新北市樹林區太平路150巷7號,機車經銷商,良好,否,無,無,是,無,1,292229.20,2763343.50,121.418333,24.977500
樹林區,英松機車行,新北市樹林區保安街一段120號,機車經銷商,良好,否,無,無,是,插頭式,5,292753.60,2765292.90,121.423611,24.995000
樹林區,泰利車業行,新北市樹林區太元街36號,機車經銷商,良好,否,無,無,是,插頭式,2,292212.00,2763630.20,121.418056,24.980000
樹林區,偉鼎車業有限公司,新北市樹林區中正路662號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,291355.70,2767695.20,121.409722,25.016667
樹林區,勝龍車業行,新北市樹林區大成路1、3號,機車經銷商,良好,否,無,無,是,充電座,4,288625.80,2759672.60,121.382500,24.944444
樹林區,裕晟機車有限公司,新北市樹林區太元街64號,機車經銷商,良好,否,無,無,是,充電座,4,292256.30,2763553.60,121.418611,24.979444
樹林區,緯鴻機車有限公司,新北市樹林區保安二街102號,機車經銷商,良好,否,無,無,是,插頭式,4,292673.10,2765363.20,121.422778,24.995556
樹林區,樹福車業有限公司,新北市樹林區中山路一段54號,機車經銷商,良好,否,無,無,是,充電座,4,292768.40,2764969.40,121.423611,24.992222
樹林區,駿億車業有限公司,新北市樹林區保安二街43號,機車經銷商,良好,否,無,無,是,充電座,4,292873.10,2765192.70,121.424722,24.994167
樹林區,譽盛機車有限公司,新北市樹林區鎮前街271-3號,機車經銷商,良好,否,無,無,是,充電座,4,292386.50,2764274.60,121.420000,24.985833
雙溪區,雙溪火車站,新北市雙溪區新基村朝陽街1號,公務機關-其他,良好,否,無,無,是,充電座,4,337536.00,2770548.00,121.867500,25.040556
雙溪區,新北市雙溪區公所,新北市雙溪區東榮街25號,公務機關-區公所,良好,否,無,無,否,充電座,4,337370.57,2769798.27,121.865833,25.033889
蘆洲區,鷺江國民中學地下停車場,新北市蘆洲區長興路300號B2、B3,公有停車場,良好,否,無,無,是,插頭式,2,296474.40,2775878.60,121.460833,25.090556
蘆洲區,蘆洲區公所,新北市蘆洲區三民路95號,公務機關-區公所,良好,否,無,無,是,充電座,0,297801.90,2775248.70,121.473889,25.084722
蘆洲區,民權巨星,新北市蘆州區民權路134巷1號,社區大樓,良好,,,,否,無,,297739.50,2775728.00,121.473333,25.089167
蘆洲區,喝采社區,新北市蘆洲區民生街65號1樓,社區大樓,良好,是,,,否,無,,297856.50,2774530.20,121.474444,25.078333
蘆洲區,富貴榮邑,新北市蘆洲區民義街22巷5號,社區大樓,良好,否,無,無,否,充電座,8,297578.20,2775655.40,121.471667,25.088333
蘆洲區,金大機車有限公司,新北市蘆洲區中山一路63號,機車經銷商,良好,否,無,無,是,充電座,5,298257.10,2774835.50,121.478333,25.081111
蘆洲區,勝男車業有限公司,新北市蘆洲區復興路284號,機車經銷商,良好,否,無,無,否,充電座,2,298488.50,2775816.30,121.480833,25.090000
蘆洲區,順華車行有限公司,新北市蘆洲區中山一路276號,機車經銷商,良好,否,無,無,是,充電座,3,297567.30,2774655.00,121.471667,25.079444
蘆洲區,萬達車業行,新北市蘆洲區中華街74號,機車經銷商,良好,否,無,無,是,充電座,2,296526.60,2774690.40,121.461389,25.079722
蘆洲區,裕山機車有限公司,新北市蘆洲區中原路75號,機車經銷商,良好,否,無,無,是,充電座,2,296237.70,2774898.60,121.458333,25.081667
蘆洲區,謝氏機車行,新北市蘆洲區中山一路265號,機車經銷商,良好,否,無,無,是,充電座,2,297681.90,2774725.60,121.472778,25.080000
鶯歌區,弘祥機車有限公司,新北市鶯歌區中正一路20號,機車經銷商,良好,否,無,無,是,充電座,2,285599.20,2760638.30,121.352500,24.953333
鶯歌區,同億機車行,新北市鶯歌區鶯桃路122號,機車經銷商,良好,是,否(未來電,無,是,充電座,2,284170.40,2760791.50,121.338333,24.954722
鶯歌區,景陽車業有限公司,新北市鶯歌區中正三路341號,機車經銷商,良好,否,無,無,是,充電座,2,283122.00,2758628.10,121.328056,24.935000
鶯歌區,陽全車業有限公司,新北市鶯歌區文化路385號,機車經銷商,良好,否,無,無,是,充電座,2,285589.40,2760352.20,121.352500,24.950556
