Provider_type,Provider_nameZh,Provider_nameEn,Provider_Id,Route_type,Route_nameZh,Route_En,Route_Id,Route_status,Route_seTime,Route_sbTime,Route_providerId,Route_opED,Route_opBD,Route_destinationZh,Route_destinationEn,Route_departureZh,Route_departureEn,Route_TSI,Route_SID,Station_nameZh,Station_nameEn,Station_Id,Station_ticketId,Station_terminal,Station_seqNo,Station_routeId,Station_pgp,Station_longitude,Station_latitude,Station_districtId,Station_address,Station_goBack
0,台北客運,,100,0,807,,137,1,,,100,,,三峽國小,"Sanxia Elementary School ",三峽國小,"Sanxia Elementary School ",,,大同橋,"Tatung Bridge",21167,,0,87,137,0,121.37061,24.9218,2,,1
0,台北客運,,100,0,807,,137,1,,,100,,,三峽國小,"Sanxia Elementary School ",三峽國小,"Sanxia Elementary School ",,,台塑,"Formosa Plastics",21168,,0,88,137,0,121.37183,24.926517,2,,1
0,台北客運,,100,0,807,,137,1,,,100,,,三峽國小,"Sanxia Elementary School ",三峽國小,"Sanxia Elementary School ",,,新社區,"Xin Community",21169,,0,89,137,0,121.37338,24.928883,2,,1
0,台北客運,,100,0,807,,137,1,,,100,,,三峽國小,"Sanxia Elementary School ",三峽國小,"Sanxia Elementary School ",,,三峽分局,"Sanxia Police Precinct ",21170,,0,90,137,0,121.375916,24.9308,2,,1
0,台北客運,,100,0,807,,137,1,,,100,,,三峽國小,"Sanxia Elementary School ",三峽國小,"Sanxia Elementary School ",,,礁溪里,"Jiaoxi Li",21171,,0,91,137,0,121.37517,24.9341,2,,1
0,台北客運,,100,0,807,,137,1,,,100,,,三峽國小,"Sanxia Elementary School ",三峽國小,"Sanxia Elementary School ",,,三峽老街,"Sanxia Old Street ",21172,,0,92,137,0,121.37345,24.935383,2,,1
0,台北客運,,100,0,807,,137,1,,,100,,,三峽國小,"Sanxia Elementary School ",三峽國小,"Sanxia Elementary School ",,,新興街口,"Xinxing St. Entrance ",21173,,0,93,137,0,121.371666,24.936033,2,,1
0,台北客運,,100,0,807,,137,1,,,100,,,三峽國小,"Sanxia Elementary School ",三峽國小,"Sanxia Elementary School ",,,文化路,"Wenhua Rd.",21174,,0,94,137,0,121.3703,24.9361,2,,1
0,台北客運,,100,0,807,,137,1,,,100,,,三峽國小,"Sanxia Elementary School ",三峽國小,"Sanxia Elementary School ",,,三峽國小,"Sanxia Elementary School ",21175,,1,95,137,0,121.36843,24.935934,2,,1
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,僑中一街,"Qiaozhong 1st. St. ",501,,0,1,151,0,121.44777,25.011484,2,,0
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,大觀路28巷,"Daguan Rd. Lane 28",502,,0,2,151,0,121.45,25.008833,2,,0
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,天主堂,"Catholic Church",503,,0,3,151,0,121.45277,25.00995,2,,0
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,湳興里,"Nanxing Village",504,,0,4,151,0,121.4519,25.012667,2,,0
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,南雅西路,"Nanya W. Rd. ",505,,0,5,151,0,121.4524,25.015667,2,,0
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,大仁街,"Daren St.",506,,0,6,151,0,121.454636,25.016516,2,,0
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,大庭新村,"Dating New Village ",507,,0,7,151,0,121.4576,25.017633,2,,0
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,國光路,"Guoguang Rd.",508,,0,8,151,0,121.45977,25.018084,2,,0
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,漢生郵局,"Hansheng Post Office ",509,,0,9,151,0,121.462685,25.018534,2,,0
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,中山國中(此站不停靠),"Zhongshan Junior High School",510,,0,10,151,0,121.465614,25.019333,2,,0
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,致理技術學院,"Chihlee Institute of Technology",511,,0,11,151,0,121.46733,25.021683,2,,0
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,板橋花市,"Banqiao Flower Market ",512,,0,12,151,0,121.4685,25.022234,2,,0
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,捷運新埔站,"MRT Xinbu Sta. ",513,,0,13,151,0,121.467514,25.02335,2,,0
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,致理技術學院,"Chihlee Institute of Technology",514,,0,14,151,0,121.466286,25.020384,2,,1
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,中山國中(此站不停靠),"Zhongshan Junior High School",515,,0,15,151,0,121.4645,25.018366,2,,1
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,漢生郵局,"Hansheng Post Office ",516,,0,16,151,0,121.46125,25.01845,2,,1
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,國光路,"Guoguang Rd.",517,,0,17,151,0,121.45827,25.017817,2,,1
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,大庭新村,"Dating New Village ",518,,0,18,151,0,121.45613,25.017084,2,,1
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,大仁街,"Daren St.",519,,0,19,151,0,121.453285,25.016,2,,1
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,南雅西路,"Nanya W. Rd. ",520,,0,20,151,0,121.45178,25.014784,2,,1
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,湳興里,"Nansing Village",521,,0,21,151,0,121.452034,25.012117,2,,1
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,天主堂,"Catholic Church",522,,0,22,151,0,121.45237,25.008566,2,,1
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,大觀路28巷,"Daguan Rd. Lane 28",523,,0,23,151,0,121.44985,25.010267,2,,1
0,台北客運,,100,0,藍35,,151,1,,,100,,,僑中一街,"Qiaozhong 1st. St. ",僑中一街,"Qiaozhong 1st. St. ",,,僑中一街,"Qiaozhong 1st. St. ",524,,1,24,151,0,121.4463,25.01175,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,三樹路,"Sanshu Rd. ",4501,,0,1,165,0,121.38132,24.9441,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,農業改良場,"Agricultural Research and Extension Station",4502,,0,2,165,0,121.38405,24.945017,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,南園,Nanyuan,4503,,0,3,165,0,121.38538,24.948584,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,公厝仔,Gongcuozi,4504,,0,4,165,0,121.38734,24.951517,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,十八間,Shibajian,4505,,0,5,165,0,121.3878,24.953434,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,柑園,Ganyuan,4506,,0,6,165,0,121.38963,24.956234,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,柑園國小,"Ganyuan Elementary School",4507,,0,7,165,0,121.3925,24.9563,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,民權街口,"Minquan St. Entrance",4508,,0,8,165,0,121.396286,24.956667,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,柑園街,"Ganyuan St. ",4509,,0,9,165,0,121.39983,24.957417,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,東園里,"Dongyuan Village ",4510,,0,10,165,0,121.401,24.959333,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,柑園分隊,"Ganyuan Precinct ",4511,,0,11,165,0,121.402664,24.960333,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,紅瓦厝,Hungwacuo,4512,,0,12,165,0,121.405,24.96095,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,柑城橋,"Gancheng Bridge ",4513,,0,13,165,0,121.40757,24.960016,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,鴻海電子,Honhai,4514,,0,14,165,0,121.42155,24.966417,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,牛軋糖博物館,"Taiwan Nougot Museum",4518,,0,18,165,0,121.43449,24.972418,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,亞洲路,"Yazhou Rd. ",4519,,0,19,165,0,121.43571,24.973646,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,中華中學,"Zhonghua High School",4520,,0,20,165,0,121.438,24.975283,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,中華中學一,"Zhonghua High School (I)",4521,,0,21,165,0,121.43785,24.973783,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,土城二,"Tucheng (II) ",4522,,0,22,165,0,121.43743,24.971333,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,捷運永寧站,"MRT Yongning Station",4523,,0,23,165,0,121.436134,24.966784,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,承天路,"Chengtian Rd. ",4551,,0,24,165,0,121.4364,24.96565,2,,0
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,捷運永寧站,"MRT Yongning Station",4525,,0,25,165,0,121.4374,24.967716,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,土城二,"Tucheng (II) ",4526,,0,26,165,0,121.43757,24.972017,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,中華中學一,"Zhonghua High School (I)",4527,,0,27,165,0,121.43835,24.9746,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,中華中學,"Zhonghua High School",4528,,0,28,165,0,121.436676,24.974918,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,亞洲路,"Yazhou Rd. ",4529,,0,29,165,0,121.435646,24.973825,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,牛軋糖博物館,"Taiwan Nougot Museum",4530,,0,30,165,0,121.434525,24.972628,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,自強街口,"Ziqiang St. Entrance",4531,,0,31,165,0,121.43245,24.970327,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,成功街口,"Chenggong St. Entrance",4532,,0,32,165,0,121.42675,24.965384,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,中興街口,"Zhongxing St. Entrance",4533,,0,33,165,0,121.42422,24.963583,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,服務中心,"Service Center ",4534,,0,34,165,0,121.42107,24.962933,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,民族路口,"Minzu Rd. Entrance",4535,,0,35,165,0,121.418564,24.96245,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,民權路口,"Minquan Rd. Entrance",4536,,0,36,165,0,121.41603,24.96235,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,福安街口,"Fuan St. Entrance",4537,,0,37,165,0,121.41493,24.963818,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,柑城橋,"Gancheng Bridge ",4538,,0,38,165,0,121.4066,24.961117,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,紅瓦厝,Hungwacuo,4539,,0,39,165,0,121.40415,24.960283,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,柑園分隊,"Ganyuan Precinct ",4540,,0,40,165,0,121.40152,24.960167,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,柑園街,"Ganyuan St. ",4541,,0,41,165,0,121.39833,24.956717,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,民權街口,"Minquan St. Entrance",4542,,0,42,165,0,121.39465,24.95645,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,柑園國小,"Ganyuan Elementary School",4543,,0,43,165,0,121.390335,24.956434,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,柑園,Ganyuan,4544,,0,44,165,0,121.38831,24.955433,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,十八間,Shibajian,4545,,0,45,165,0,121.38737,24.951933,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,公厝仔,Gongcuozi,4546,,0,46,165,0,121.386116,24.95045,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,佳園學勤路口,"Nanyuan Village ",4547,,0,47,165,0,121.385216,24.9486,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,南園,Nanyuan,4548,,0,48,165,0,121.38492,24.946684,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,農業改良場,"Agricultural Research and Extension Station",4549,,0,49,165,0,121.38232,24.94415,2,,1
0,台北客運,,100,0,藍43,,165,1,,,100,,,三樹路,"Sanshu Rd. ",三樹路,"Sanshu Rd. ",,,三樹路,"Sanshu Rd. ",4550,,1,50,165,0,121.37995,24.943716,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,十三公,ShiSanGong,301,,0,1,154,0,121.42998,24.998253,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,圳福里,"ZunFu Borough",302,,0,2,154,0,121.43119,25.00063,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,許厝,XuCuo,303,,0,3,154,0,121.43233,25.002655,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,大安變電所,"DaAn Transformer Station",304,,0,4,154,0,121.43151,25.0052,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,圳安里,"JunAn Borough",305,,0,5,154,0,121.42765,25.004969,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,新日興,"XinRiXing Company (I)",306,,0,6,154,0,121.42626,25.007359,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,俊保路口,"XinRiXing Company",307,,0,7,154,0,121.42511,25.009558,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,圳民里,"ZunAn Borough",308,,0,8,154,0,121.42448,25.011585,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,三俊街口,"SanJun St. Entrance",309,,0,9,154,0,121.42311,25.014055,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,三俊街,"SanJun St.",310,,0,10,154,0,121.42053,25.015339,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,俊興街口,"JunXing St. Entrance",311,,0,11,154,0,121.41768,25.01545,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,高印公司,"GaoYin Company",312,,0,12,154,0,121.41383,25.015615,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,公路新村,"GongLu Village",313,,0,13,154,0,121.41071,25.014973,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,三多里,"SanDuo Borough",314,,0,14,154,0,121.41218,25.013222,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,中正路口,"ZhongZheng Rd. Entrance",315,,0,15,154,0,121.41263,25.01138,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,世紀,ShiJi,316,,0,16,154,0,121.41261,25.00939,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,中華電信,"ChungHua Telecommunication",317,,0,17,154,0,121.41248,25.007462,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,光華,GuangHua,318,,0,18,154,0,121.41326,25.004614,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,武林國小,"WuLin Elementary School",319,,0,19,154,0,121.41531,25.002607,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,工業區,"Industrial Area",320,,0,20,154,0,121.416016,25.000368,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,潭底,TanDi,321,,0,21,154,0,121.41855,24.997581,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,保安街口,"BaoAn St. Entrance",322,,0,22,154,0,121.42138,24.996473,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,家樂福公司,"Carrefour Company",323,,0,23,154,0,121.42251,24.997898,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,中正路口,"ZhongZheng Rd. Entrance",324,,0,24,154,0,121.42453,24.99999,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,亞東技術學院,"Oriental Institute of Technology",325,,0,25,154,0,121.45156,24.995403,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,捷運亞東醫院站,"MRT Far Eastern Memorial Hospital Station",326,,0,26,154,0,121.45286,24.99885,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,光華商職,"KwangHwa Vocational High School",327,,0,27,154,0,121.45365,25.001509,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,板橋夜市,"BanCiao Shopping Area",328,,0,28,154,0,121.45629,25.006636,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,板橋區公所,"BanCiao City Hall",329,,0,29,154,0,121.45864,25.009447,2,,0
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,館前西路,"Guancian W. Rd. Entrance",331,,0,30,154,0,121.45761,25.006573,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,板橋夜市,"BanCiao Shopping Area",332,,0,31,154,0,121.45631,25.004957,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,光華商職,"KwangHwa Vocational High School",333,,0,32,154,0,121.45377,25.001675,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,捷運亞東醫院站,"MRT Far Eastern Memorial Hospital Station",334,,0,33,154,0,121.45256,24.998583,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,亞東技術學院,"Oriental Institute of Technology",335,,0,34,154,0,121.45165,24.995466,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,南雅站,"NanYa Station",336,,0,35,154,0,121.45068,24.994125,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,中正路口,"ZhongZheng Rd. Entrance",337,,0,36,154,0,121.42401,24.999708,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,家樂福公司,"Carrefour Company",338,,0,37,154,0,121.42261,24.998026,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,保安街口,"BaoAn St. Entrance",339,,0,38,154,0,121.42061,24.996138,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,潭底,TanDi,340,,0,39,154,0,121.41863,24.997534,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,工業區,"Industrial Area",341,,0,40,154,0,121.41596,25.001026,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,武林國小,"WuLin Elementary School",342,,0,41,154,0,121.41524,25.002861,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,光華,GuangHua,343,,0,42,154,0,121.41323,25.004532,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,中華電信,"ChungHua Telecommunication",344,,0,43,154,0,121.41251,25.007154,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,中正路口,"ZhongZheng Rd. Entrance",346,,0,45,154,0,121.41256,25.011248,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,三多里,"SanDuo Borough",347,,0,46,154,0,121.41211,25.013365,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,公路新村,"GongLu Village",348,,0,47,154,0,121.41083,25.014898,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,高印公司,"GaoYin Company",349,,0,48,154,0,121.41373,25.015606,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,俊興街口,"JunXing St. Entrance",350,,0,49,154,0,121.41825,25.015482,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,三俊街,"SanJun St.",351,,0,50,154,0,121.42024,25.015417,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,三俊街口,"SanJun St. Entrance",352,,0,51,154,0,121.42286,25.014065,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,圳民里,"ZunAn Borough",353,,0,52,154,0,121.42436,25.011086,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,俊保路口,"XinRiXing Company",354,,0,53,154,0,121.42509,25.009487,2,,1
0,台北客運,,100,0,843,,154,1,,,100,,,十三公,ShiSanGong,十三公,ShiSanGong,,,新日興,"XinRiXing Company (I)",355,,0,54,154,0,121.42618,25.007359,2,,1
