sn,license_number,co_name,level,address,name,phone_number,register_date,register_number
200,"新北電證甲
第AC100087-5號",工隆水電工程股份有限公司,甲級,新北市板橋區民生路1段3號9樓,吳宗文,02-29597933,30846,8193
201,"新北電證甲
第AC100731-2號",百晉水電工程股份有限公司,甲級,新北市三重區慈愛街71號4樓,何吉祥,22878928,30860,8268
202,"新北電證甲
第AC100478-1號",福興水電工程有限公司,甲級,新北市淡水區博愛街11號1樓,陳鴻琪,02-26212345,30875,8288
203,"新北電證甲
第AC100366-2號",朝裕水電工程有限公司,甲級,新北市瑞芳區三爪子坑路210號2樓,呂玫慧,02-4576723,30882,8067
204,"新北電證甲
第AC100697-1號",福懋機電工程有限公司,甲級,新北市永和區秀朗路2段24巷25弄36號1樓,吳三能,02-9218885,30885,8265
205,"新北電證甲
第AC100670-1號",志得企業有限公司,甲級,新北市淡水區鄧公路33巷10號2F,楊建成,02-26226136,30910,8136
206,"新北電證甲
第AC100434-1號",達富水電工程有限公司,甲級,新北市蘆洲區保和街24號1樓,連文彥,02-22886746,30919,9231212340
207,"新北電證甲
第AC100488-1號",駿德水電工程有限公司,甲級,新北市泰山區中央路5巷21號,劉福源,29916465,30941,8463
208,"新北電證甲
第DD100030-1號",榮傑工程股份有限公司,甲級,新北市五股區成泰路3段2巷8號3樓之1,周基隆,8292-5533,30960,64680
209,"新北電證甲
第AC100786-1號",凱舜工程有限公司,甲級,新北市三重區三民街339號4樓,陳玉賓,02-29873759,30961,8527
210,"新北電證甲
第AC100874-3號",江陵機電股份有限公司,甲級,新北市新店區北新路三段213號16樓,林美東,29115588#320,30971,6688
211,"新北電證甲
第AC100052-4號",九裕電機有限公司,甲級,新北市新莊區中正路706之15號13樓,陳國松,229036860,31008,6674
212,"新北電證甲
第AC100017-2號",積利有限公司,甲級,新北市板橋區大智街71巷8弄12號1樓,黃明正,02-83692009,31022,8516
213,"新北電證甲
第AC100453-2號",松霖工程顧問股份有限公司,甲級,新北市板橋區光復街205號,陳志中,02-23396559,31037,16060
214,"新北電證甲
第AC100273-2號",上銓水電工程有限公司,甲級,新北市新莊區中信街11號,李永至,02-89925991,31050,8540
215,"新北電證甲
第AC100448-3號",照霖電器工程有限公司,甲級,新北市三峽區介壽路2段111號,陳昭炎,26719188,31056,8473
216,"新北電證甲
第AC100509-1號",祥大工程有限公司,甲級,新北市中和區興南路2段34巷45號2樓,曾英鑾,29414402,31091,8515
217,"新北電證甲
第AC100550-1號",瑞鴻工程有限公司,甲級,新北市土城區民安街22號4樓,王瑞裕,02-2684672,31094,8528
218,"新北電證甲
第AC100698-1號",嘉濱水電工程有限公司,甲級,新北市三重區永福街98巷2號3樓,趙來發,02-2876554,31101,8544
219,"新北電證甲
第AC100444-1號",新暉水電工程有限公司,甲級,新北市樹林區太平街174巷16弄10號5樓,廖秀月,02-29500632,31106,8448
220,"新北電證甲
第AC100748-1號",永曜工程有限公司,甲級,新北市土城區中央路一段238號3樓,陳鳳珠,02-22650006,31126,8470
221,"新北電證甲
第AC100409-1號",長昱水電工程有限公司,甲級,新北市瑞芳區魚坑路瑞興新22巷14號1樓,柯講利,24063316,31138,8485
222,"新北電證甲
第AC100484-1號",永霖電機工程企業有限公司,甲級,新北市萬里區港西路90號2樓,何志強,02-4987773,31196,
223,"新北電證甲
第AC100191-4號",新野水電工程有限公司,甲級,新北市淡水區新生街108巷8號,葉木棋,02-28160580,31197,20030617145
224,"新北電證甲
第AC100080-4號",勤亞水電工程有限公司,甲級,新北市土城區學府路一段280巷13號5樓,陳代福,22702877,31219,9231303740
225,"新北電證甲
第AC100416-1號",益隆水電工程行,甲級,新北市板橋區自立里南雅西路二段214之1號,陳燦隆,02-29680763,31261,8418
226,"新北電證甲
第AC100035-2號",翊揚水電工程有限公司,甲級,新北市八里區中山路1段117號,張麗雲,02-26102688,31268,8520
227,"新北電證甲
第AC100578-1號",祥慶電氣工程有限公司,甲級,新北市樹林區三俊街199巷10-5號,陳素蘭,02-26886198,31289,8495
228,"新北電證甲
第AC100589-2號",星達水電工程有限公司,甲級,新北市八里區龍米路1段360號12樓之1,陳榮欽,02-26182233,31300,8414
229,"新北電證甲
第AC100740-2號",正芳水電工程股份有限公司,甲級,新北市永和區仁愛路301號1樓,蔡秀珠,02-22313377,31315,9231297340
230,"新北電證甲
第AC100638-1號",士業電氣工程有限公司,甲級,新北市三重區五谷王北街50巷84號,張禮士,,31342,20030612101
231,"新北電證甲
第AC101017-1號",惠茂工程有限公司,甲級,新北市中和區莊敬路49巷20弄8號1樓,黃勝謙,02-29218254,31349,
232,"新北電證甲
第AC100421-2號",上全泰股份有限公司,甲級,新北市三重區環河南路35號6樓之2,洪晨章,02-29882159,31349,
233,"新北電證甲
第AC100242-1號",全峰電器工程有限公司,甲級,新北市板橋區溪北里金門街265號,何金靜,02-26825551,31350,8475
234,"新北電證甲
第AC100386-1號",右川興業有限公司,甲級,新北市板橋區東門街2巷26號,廖宜川,02-29679515,31366,8496
235,"新北電證甲
第AC100462-1號",琥豐工程有限公司,甲級,新北市中和區新生街114巷22號2樓,廖元駿,22258296,31377,8500
236,"新北電證甲
第AC100463-1號",隆逸工程有限公司,甲級,新北市中和區新生街116巷8號1樓,莊清源,22210360,31388,9-00028507
237,"新北電證甲
第AC100239-3號",上可佳水電工程有限公司,甲級,新北市淡水區新春街36號1樓,莊春貴,02-26227962,31398,8517
238,"新北電證甲
第AC100498-1號",統登工程興業有限公司,甲級,新北市汐止區橫科路18巷9弄2號1樓,鄭李雪鳳,02-6404382,31421,9231174640
239,"新北電證甲
第AC100373-2號",臣宏工程有限公司,甲級,新北市金山區仁愛路72號4樓,楊銀來,02-24983794,31436,16101
240,"新北電證甲
第AC100370-1號",九德工程有限公司,甲級,新北市金山區中正路79號1樓,鍾進國,02-24984635,31436,16100
241,"新北電證甲
第AC100376-2號",日翊企業有限公司,甲級,新北市永和區中正路283巷36號3樓,周順文,02-29432330,31439,16104
242,"新北電證甲
第AC100198-3號",承乾企業有限公司,甲級,新北市貢寮區和美街21之1號1樓,林明傳,02-24901526,31456,8398
243,"新北電證甲
第AC100716-1號",清勝水電工程有限公司,甲級,新北市新莊區新泰路476巷12號3樓,杜政達,02-29971768,31495,7130
244,"新北電證甲
第AC100580-1號",逢泰電氣工程有限公司,甲級,新北市林口區粉寮路3-8號4樓,黃雲旗,03-3281333,31510,8355
245,"新北電證甲
第AC100543-2號",湖鏡工程有限公司,甲級,新北市新店區安德街74巷5號3樓之2,黃春霞,22124721,31545,20030613103
246,"新北電證甲
第AC100596-1號",瑋格水電工程有限公司,甲級,新北市新莊區忠孝街22之2號,林秀華,02-29977737,31549,9-00027076
247,"新北電證甲
第AC100427-2號",極發水電工程股份有限公司,甲級,新北市新店區順安街6號7樓,李建興,86655096,31591,6793
248,"新北電證甲
第AC100769-1號",穎聯工程股份有限公司,甲級,新北市鶯歌區國慶街21號,李志宏,03-3777380,31593,6813
249,"新北電證甲
第AC100673-1號",福臣工程有限公司,甲級,新北市三峽區永安街131號2樓,吳銘發,(02)26718598,31596,20030612104
250,"新北電證甲
第AC100711-1號",今新工程企業有限公司,甲級,新北市石門區中山路60-20號1樓,林彩鳳,,31640,8562
251,"新北電證甲
第AC100346-2號",瑋泓水電工程有限公司,甲級,新北市蘆洲區復興路87巷8號,傅時安,02-22833840,31691,
252,"新北電證甲
第AC100357-3號",廣欽文雲系統工程有限公司,甲級,新北市土城區裕民路171巷16號4樓,黃水欽,02-22518158,31699,8564
253,"新北電證甲
第AC100585-1號",惠勇工程企業有限公司,甲級,新北市三重區五華街35巷50號1樓,洪永林,02-9857869,31730,8501
254,"新北電證甲
第AC100467-1號",富?水電工程有限公司,甲級,新北市三重區頂崁街210巷56號1樓,游振發,02-29821143,31733,9231167760
255,"新北電證甲
第AC100393-2號",開鴻工程有限公司,甲級,新北市汐止區長江街253之5號1樓,林明達,02-26437273,31736,8478
256,"新北電證甲
第AC100410-1號",仲德工程有限公司,甲級,新北市新店區安和路二段31號,曾守德,22125928,31743,7033
257,"新北電證甲
第AC100527-1號",星盛工程有限公司,甲級,新北市新店區平等街55號4樓,陳振山,02-29126140,31748,8466
258,"新北電證甲
第AC100520-2號",和揚工程有限公司,甲級,新北市永和區福和路99號5樓之5,廖偉仁,02-29296026,31749,8449
259,"新北電證甲
第AC100605-1號",巨尊工程有限公司,甲級,新北市三重區車路頭街122巷39號,高禎禧,02-22852650,31756,8687
260,"新北電證甲
第AC100681-1號",糖德水電工程有限公司,甲級,新北市中和區景安路132巷16號,吳信興,02-23115015,31756,8433
261,"新北電證甲
第AC100032-2號",得賀有限公司,甲級,新北市板橋區溪北里新海路430巷5號1樓,李鄭月英,02-89832383,31769,8385
262,"新北電證甲
第AC100445-4號",將威水電工程有限公司,甲級,新北市淡水區水源街一段122巷11弄5號1樓,王怡珊,26213349,31772,8382
263,"新北電證甲
第AC100460-2號",鋐運工程股份有限公司,甲級,新北市三重區中山路379號13樓之1,江韋簧,85110289,31797,9231166570
264,"新北電證甲
第AC100741-4號",冠賢水電工程有限公司,甲級,新北市三重區大仁街50號,張雅斐,02-29828485,31798,9231240290
265,"新北電證甲
第DD100250號",國義電業企業工程行,甲級,新北市三重區三張街6號,康太郎,02-29739186,31906,8551
266,"新北電證甲
第AC100446-2號",山泰水電工程有限公司,甲級,新北市瑞芳區三瓜子坑路220號,吳登賢,02-24967076,31909,8542
267,"新北電證甲
第AC100066-3號",季橋工程有限公司,甲級,新北市新店區北新路二段135號3樓,李洪山,02-2914-0714,31922,8541
268,"新北電證甲
第AC100406-2號",菱傑水電工程有限公司,甲級,新北市新莊區化成路139號,林冠旭,02-29919901,31937,8529
269,"新北電證甲
第AC100307-1號",喬英工程有限公司,甲級,新北市板橋區溪北里漢生東路299巷18號1樓,謝瓊瑤,02-29571413,31971,8617
270,"新北電證甲
第AC100054-6號",雷神工程股份有限公司,甲級,新北市林口區仁愛路2段379號,李光陽,02-29711610,31992,8519
271,"新北電證甲
第AC100291-1號",承和工程有限公司,甲級,新北市樹林區光榮街27巷4號,林月卿,02-26869702,32076,8462
272,"新北電證甲
第AC100787-1號",時代聯合水電工程股份有限公司,甲級,新北市新莊區民樂街87巷3號,鄭素真,02-29903285,32115,20030513092
273,"新北電證甲
第AC100662-1號",育紳工程展業有限公司,甲級,新北市蘆洲區中華街14號2樓,廖睿紳,02-22734762,32128,8450
274,"新北電證甲
第AC100611-1號",今勵工程有限公司,甲級,新北市三重區自強路2段78號,陳俊霖,02-29825155,32161,8441
275,"新北電證甲
第AC100494-1號",義祥有限公司,甲級,新北市林口區自強二街33號,蔡天惠,02-26017335,32179,8429
276,"新北電證甲
第AC100182-4號",巨人水電工程有限公司,甲級,新北市永和區國中路104巷12弄7號2樓,蔡月鳳,02-29255670,32181,8426
277,"新北電證甲
第AC101048-1號",呈運工程股份有限公司,甲級,新北市板橋區文化路2段182巷3弄30號3樓,顏辰芳,02-22509973,32222,12957
278,"新北電證甲
第AC100420-1號",捷迅水電工程有限公司,甲級,新北市林口區仁愛路1段336之1號1樓,廖清涼,02-26033518,32222,8416
279,"新北電證甲
第AC100607-1號",大士水電工程有限公司,甲級,新北市板橋區和平路安樂巷48-2號,侯榮盛,02-29623707.02-,32222,8419
280,"新北電證甲
第AC100712-2號",連紀工程有限公司,甲級,新北市鶯歌區中正三路406巷3弄4號,邱新村,02-26795026,32226,9231241250
281,"新北電證甲
第AC100314-1號",翔舜工程行,甲級,新北市新莊區天祥街54巷6弄16號1樓,陳秋德,02-29034784,32246,8397
282,"北縣電證甲
第AC100121-2號",晟杰水電工程有限公司,甲級,新北市樹林區保安街2段45巷17號1樓,林美,02-26814947,32263,8377
283,"新北電證甲
第AC100676-1號",德慶工程有限公司,甲級,新北市板橋區富山街71巷3號1樓,蘇慶炎,02-29550787,32282,8343
284,"新北電證甲
第AC100425-1號",詠威工程有限公司,甲級,新北市中和區莒光路26之1號,林豐章,02-29628436,32294,20030613093
285,"新北電證甲
第AC100060-2號",大壩工程有限公司,甲級,新北市中和區水源路111號1樓,吳妙信,02-22456233,32319,20030613100
286,"新北電證甲
第DD100123號",申和水電工程有限公司,甲級,新北市林口區自強一街101號,許清義,02-22592078,32331,20030725163
287,"新北電證甲
第AC100101-3號",啟業水電工程股份有限公司,甲級,新北市新莊區幸福路23之2號,陳?丹,02-89923275,32332,8710
288,"新北電證甲
第AC100266-3號",萬得福國際股份有限公司,甲級,新北市中和區連城路523巷9弄11號1樓,蘇祐辰,02-22239599,32341,8651
289,"新北電證甲
第AC100322-1號",韋升工程有限公司,甲級,新北市蘆洲區仁愛街101巷9號,林柏堯,(02)28473085,32352,
290,"新北電證甲
第AC100739-1號",皇娟有限公司,甲級,新北市淡水區學府路73巷6號,呂碧娟,02-22536724,32371,8563
291,"北縣電證甲
第AC100140-1號",全優工程股份有限公司,甲級,新北市蘆洲區長安街267巷1號,陳佑旭,02-22887517,32375,8543
292,"新北電證甲
第AC100523-1號",銘松水電工程有限公司,甲級,新北市淡水區博愛街31號1樓,周瑞琪,26221960,32382,88877454
293,"新北電證甲
第AC100477-2號",碧雲電器工程有限公司,甲級,新北市瑞芳區連福新城21號1樓,賴孟宏,02-24968338,32386,8531
294,"新北電證甲
第AC100557-3號",中興電工機械股份有限公司,甲級,新北市中和區中正路801號3樓,江義福,03-3284170,32393,9231302740
295,"新北電證甲
第AC100537-2號",員鼎工程有限公司,甲級,新北市三重區中正北路118巷15號10樓,卓志榮,037-332124,32417,8677
296,"新北電證甲
第AC100531-1號",坤泰工程有限公司,甲級,新北市新莊區新泰路361巷9號,邱秀蘭,03-3971665,32417,8660
297,"新北電證甲
第AC100661-1號",昶誼工程有限公司,甲級,新北市中和區大仁街9號1樓,蔣文增,02-29400156,32431,8699
298,"新北電證甲
第AC100493-2號",鴻志水電工程有限公司,甲級,新北市三芝區忠孝街131號2樓,莊志文,02-26205811,32437,8720
299,"新北電證甲
第AC100738-1號",鎰晟企業有限公司,甲級,新北市貢寮區仁愛路22號,張瓊文,02-24901526,32483,8640
300,"新北電證甲
第AC100600-2號",富昶工程有限公司,甲級,新北市蘆洲區長安街193巷16號1樓,李安琪,02-82821061,32483,88273831
301,"新北電證甲
第AC100499-2號",和承電器工程有限公司,甲級,新北市汐止區工建路64號8樓之7,蔡建發,02-25065435,32486,8595
302,"北縣電證甲
第AC100179-2號",平佳工程有限公司,甲級,新北市永和區民治街31號4樓,黃束男,22126495,32487,8588
303,"新北電證甲
第AC100624-1號",瀧寶企業有限公司,甲級,新北市土城區廣福街14巷8號,洪志明,02-29610141,32513,8573
304,"新北電證甲
第AC100469-1號",宗捷水電工程有限公司,甲級,新北市中和區圓通路265巷56號,蔡漢宗,22429802,32519,8594
305,"新北電證甲
第AC100342-2號",捷辰機電工程有限公司,甲級,新北市淡水區八勢路30巷3號2樓,張益源,02-28983692,32522,9231307140
306,"新北電證甲
第AC100354-1號",融輯工程有限公司,甲級,新北市淡水區沙崙路156巷18號3樓,唐儷樺,02-28057383,32522,9-00028560
307,"新北電證甲
第AC100287-2號",幃晟工程企業有限公司,甲級,新北市蘆洲區民生街33號,翁水錦,25559015,32525,8585
308,"新北電證甲
第AC100628-1號",天川水電工程股份有限公司,甲級,新北市板橋區民生路1段33號18樓之1,陳清鈿,02-29599128,32533,8798
309,"新北電證甲
第AC100758-2號",漢振機電股份有限公司,甲級,新北市板橋區板新路101號6樓,劉炳宏,02-89511188,32541,5233
310,"新北電證甲
第AC100603-2號",羽信水電工程有限公司,甲級,新北市新店區自立街134巷3號1樓,劉源水,02-22194332,32541,8602
311,"新北電證甲
第AC100699-1號",上展水電工程有限公司,甲級,新北市三重區仁賢街69號1樓,張天壽,02-29426818,32553,8610
312,"新北電證甲
第AC100024-4號",橋正機電股份有限公司,甲級,新北市板橋區板新路101號6樓,王英?,02-29560700,32571,8718
313,"新北電證甲
第AC100771-1號",邦固水電工程股份有限公司,甲級,新北市板橋區民生路1段33號18樓之1,陳詠煌,02-29599188,32587,
314,"新北電證甲
第AC100308-1號",振新水電工程有限公司,甲級,新北市三重區重新路4段244巷16號1樓,劉德盛,02-29750505,32587,9231143300
315,"新北電證甲
第AC100275-2號",泳建水電企業有限公司,甲級,新北市蘆洲區永樂街38巷19弄1號4樓之2,林啟銘,02-22080789,32591,8777
316,"新北電證甲
第AC100774-1號",仲源工程有限公司,甲級,新北市三重區文化南路10巷9號,葉虔源,29766174,32603,8616
317,"新北電證甲
第AC100561-1號",東亞電氣工程有限公司,甲級,新北市三峽區三樹路98巷113號1樓,廖美玉,02-26716282,32622,8666
318,"新北電證甲
第AC100367-1號",祥泰水電股份有限公司,甲級,新北市三芝區中正路一段30號1樓,劉飛鳳,02-28966700,32645,8738
319,"新北電證甲
第AC100210-4號",長鴻電有限公司,甲級,新北市三重區重安街87巷27號,李光輝,229765811,32646,8743
320,"新北電證甲
第AC100372-2號",科毅機電工程有限公司,甲級,新北市樹林區中山路二段68之4號1樓,王宥棋,02-86866299,32646,8766
321,"新北電證甲
第AC100085-3號",家和工程有限公司,甲級,新北市新莊區中港路483巷10弄6號,郭家和,29944217,32653,8772
322,"新北電證甲
第AC100696-2號",環通水電工程有限公司,甲級,新北市新店區富貴街20巷14號5樓,郭雲珠,02-29187508,32667,8603
323,"新北電證甲
第AC100690-1號",勝旗工程有限公司,甲級,新北市新莊區福樂街128號3樓,吳淨棋,02-26329135,32671,8618
324,"新北電證甲
第AC100375-1號",長盈水電工程有限公司,甲級,新北市蘆洲區永樂街38巷19弄53之3號2樓,張秀霞,02-82850688,32681,8641
325,"新北電證甲
第AC100422-1號",群罡股份有限公司,甲級,新北市林口區竹林路45號,曹以歡,02-29884226,32686,8646
326,"新北電證甲
第AC100743-3號",峻通水電工程有限公司,甲級,新北市三重區民生東街特18號,張火山,02-9890480,32692,8665
327,"新北電證甲
第AC100507-1號",伸光工程有限公司,甲級,新北市三重區名源街47巷10號4樓,蔡兆霖,02-28473053,32702,8702
328,"新北電證甲
第AC100614-2號",高任室內裝修有限公司,甲級,新北市板橋區南雅西路2段201號,蔡三明,02-22509684,32703,8619
329,"新北電證甲
第AC100510-1號",豪得水電工程有限公司,甲級,新北市土城區學府路二段28號1樓,許明森,22709730,32709,8631
330,"新北電證甲
第AC100433-1號",詠松工程有限公司,甲級,新北市新店區明德路75巷2號1樓,廖崇彬,29890317,32727,8661
331,"新北電證甲
第AC100120-2號",朝基工程有限公司,甲級,新北市土城區中央路一段156巷5號,黃鴻義,02-22666368,32729,8671
332,"新北電證甲
第AC100732-1號",永杰工程有限公司,甲級,新北市板橋區僑中二街116巷9之3號,林寶東,02-2738528,32739,8679
333,"新北電證甲
第AC100091-5號",華福水電工程有限公司,甲級,新北市汐止區明峰街125號14樓,徐秀菊,02-27650978,32739,8620
334,"新北電證甲
第AC100255-1號",淳豐水電工程有限公司,甲級,新北市三峽區介壽路1段276巷108弄18號1樓,莊世亨,02-26714013,32749,8684
335,"新北電證甲
第AC100399-2號",林春動力工程有限公司,甲級,新北市新莊區新莊路506號,林鴻杰,02-22770785,32751,8693
336,"新北電證甲
第AC100615-1號",獅記工程有限公司,甲級,新北市三重區重新路5段609巷12號9樓之9,莊玉清,02-29957880,32757,9-00028675
337,"新北電證甲
第AC100633-1號",城暐工程有限公司,甲級,新北市新莊區復興路2段117之2號3樓,游燦澤,29987973,32764,8689
338,"新北電證甲
第AC100639-1號",明城電器工程有限公司,甲級,新北市新店區北宜路2段236號,陳和城,22179118,32780,8795
339,"北縣電證甲
第AC100146-3號",崇順行有限公司,甲級,新北市板橋區溪北里中山路2段90巷41之3號,游良順,02-29607577,32794,8792
340,"新北電證甲
第AC100148-2號",開鎰水電有限公司,甲級,新北市蘆洲區成功路32號,王衣純,22851523,32798,16118
341,"新北電證甲
第AC100285-2號",仲葳工程有限公司,甲級,新北市板橋區溪北里重慶路245巷67弄3之2號,林志宏,02-89533939,32811,16119
342,"新北電證甲
第AC100475-1號",京城電器工程有限公司,甲級,新北市三重區慈惠里仁義街230巷5號,余阿坤,02-29893788,32814,8741
343,"新北電證甲
第AC100648-2號",俊興電氣工程有限公司,甲級,新北市蘆洲區保和街29號1樓,蔡崇興,02-22815062,32814,8753
344,"新北電證甲
第AC100309-2號",偉浚電器工程有限公司,甲級,新北市新店區建安街33巷3號1樓,薛美珠,,32819,20030725160
345,"新北電證甲
第AC100725-3號",允興工程有限公司,甲級,新北市泰山區泰林路2段579巷6弄16號4樓,劉德楻,02-29833941,32827,8685
346,"新北電證甲
第AC100625-1號",宜曄企業工程有限公司,甲級,新北市五股區成泰路三段577巷41-1號,黃俊堯,02-22912789,32841,8664
347,"新北電證甲
第DD100305號",建帝工程有限公司,甲級,新北市鶯歌區文化路324巷8弄1衕18號,姜明生,02-26708313,32857,8765
348,"新北電證甲
第AC100261-1號",宗陽工程股份有限公司,甲級,新北市三重區重新路5段609巷16號2樓之1,李宗民,29994889,32860,9231295690
349,"新北電證甲
第AC100495-1號",科全機電工程有限公司,甲級,新北市三峽區大勇路3巷14號3樓,陳科全,02-26722727,32864,8796
350,"新北電證甲
第AC100072-2號",三櫻水電工程有限公司,甲級,新北市板橋區滿平街110巷28號1樓,張光輝,02-26842999,32888,8820
351,"新北電證甲
第AC100491-1號",宏美電力工程有限公司,甲級,新北市蘆洲區永安南路2段328巷17弄14號1樓,林建宏,228487557,32892,8708
352,"新北電證甲
第DD100143號",侑聯水電工程行,甲級,新北市五股區凌雲路1段133巷1號1樓,蔡明順,02-22929856,32893,12972
353,"新北電證甲
第AC100492-2號",元宸電業工程有限公司,甲級,新北市板橋區溪北里仁愛路49巷6-4號,楊永樑,02-86717115,32902,8854
354,"新北電證甲
第AC100634-1號",政山實業有限公司,甲級,新北市樹林區千歲街134巷2號,李政廣,02-26866102,32910,8862
355,"新北電證甲
第AC100694-2號",立得電腦通信有限公司,甲級,新北市樹林區忠信街11號6樓,李詠吟,02-26890535,32931,9231281260
356,"新北電證甲
第AC100529-1號",頂順工程有限公司,甲級,新北市中和區忠孝街39之3號1樓,姚玉連,86461160,32934,8751
357,"新北電證甲
第AC100389-1號",偉越工程有限公司,甲級,新北市新店區玫瑰路58巷25號,鍾英俊,,32939,8752
358,"新北電證甲
第AC100464-2號",特雍工程有限公司,甲級,新北市汐止區南昌街73巷1號,賴桂彬,22691832,32941,8926
359,"新北電證甲
第AC100651-3號",台鈴室內裝修設計有限公司,甲級,新北市新店區順安街4號1樓,蔡適合,29419319,32955,8894
360,"新北電證甲
第AC100447-2號",成記工程有限公司,甲級,新北市三重區三寧街5號,陳怡銘,02-29866727,32958,9231274620
361,"新北電證甲
第AC100349-3號",寶衛管理顧問有限公司,甲級,新北市新店區德正街27巷29弄23號4樓,劉淑慧,26510629,32986,9231239660
362,"新北電證甲
第AC100709-2號",開能水電工程有限公司,甲級,新北市五股區成泰路1段241巷32號(1樓),杜信達,02-22919007,33002,8821
363,"新北電證甲
第AC100103-2號",蓉宏股份有限公司,甲級,新北市五股區水碓九路21號4樓,葉長松,,33010,9022455500
364,"新北電證甲
第AC100688-1號",擎宇實業有限公司,甲級,新北市新店區北宜路2段265巷19號,李德駒,02-23463271,33015,
365,"新北電證甲
第AC100623-1號",金舜工程有限公司,甲級,新北市新莊區豐年街55號9樓,蔡永進,02-25852833,33021,8785
366,"新北電證甲
第AC100441-2號",長立工程行,甲級,新北市三重區頂崁街201巷7號1樓,曾熙岳,02-29816990,33030,8768
367,"新北電證甲
第AC100456-3號",盛富水電有限公司,甲級,新北市樹林區東榮街144號,孫振雄,02-26874683,33030,8760
368,"新北電證甲
第DD100069-3號",興泰水電工程有限公司,甲級,新北市三重區新北大道二段260號8樓之5,蔡燕玲,02-22783939,33031,11120
369,"新北電證甲
第AC100598-1號",合陞工程有限公司,甲級,新北市樹林區潭興街107巷2弄15號4樓,施淳化,02-26814858,33031,8744
370,"新北電證甲
第AC100465-1號",聯發電機股份有限公司,甲級,新北市汐止區大同路一段337巷16弄23號2樓,葉蔡傳,02-26437763,33053,8794
371,"新北電證甲
第AC100359-1號",振鎬工程有限公司,甲級,新北市板橋區忠孝路忠義巷14弄23號,高振程,02-22347955,33053,
372,"新北電證甲
第AC100088-3號",丞得電業工程股份有限公司,甲級,新北市樹林區忠信街13號6樓,田國有,02-26890539,33067,8813
373,"新北電證甲
第AC100829-2號",安村工程股份有限公司,甲級,新北市土城區裕民路214巷18弄10號,曾輝鴻,22640328,33080,11118
374,"新北電證甲
第AC100190-2號",永洋企業有限公司,甲級,新北市三重區光復路1段88之3號7樓,張美蘭,02-28322465,33102,16147
375,"新北電證甲
第AC100513-1號",旺倫水電有限公司,甲級,新北市新店區中正路637號,彭水波,2218-3667,33106,12156
376,"新北電證甲
第AC100429-1號",凱成企業有限公司,甲級,新北市新店區安泰路60巷52號1樓,林新發,22152507,33109,9231233670
377,"新北電證甲
第AC100617-2號",波電企業股份有限公司,甲級,新北市新店區安康路2段319號,曾朝,02-22156939,33113,9231244090
378,"新北電證甲
第AC100609-1號",鴻玖工程有限公司,甲級,新北市板橋區溪北里漢生東路340巷3-2號,黃正立,02-29500072,33119,8848
379,"新北電證甲
第AC100474-1號",澤雅實業有限公司,甲級,新北市三重區中正北路530巷7號5樓,呂才松,02-29863568,33120,16150
380,"新北電證甲
第AC100576-3號",興亞水電工程有限公司,甲級,新北市板橋區松柏街36巷22號(1樓),陳木陽,02-82525533,33127,16152
381,"新北電證甲
第AC100353-2號",康和機電工程有限公司,甲級,新北市新店區安和路三段11號,周慶榮,02-29471133,33141,16111
382,"新北電證甲
第AC100515-2號",京融水電工程有限公司,甲級,新北市鶯歌區鶯桃路413巷11號2樓,鄭文建,03-3644339,33184,8829
383,"北縣電證甲
第AC100195-1號",冠瑩工程有限公司,甲級,新北市板橋區溪北里南雅西路2段74之3號,江敏銓,02-29683937,33211,8835
384,"新北電證甲
第AC100215-2號",金立冷氣電業有限公司,甲級,新北市泰山區福興二街34號1樓,陳錦水,02-29092150,33217,20030725155
385,"新北電證甲
第AC100476-2號",品頡工程有限公司,甲級,新北市板橋區莒光路137號4樓,謝旻憲,87525697,33217,8842
386,"新北電證甲
第AC100026-3號",瀚能機電技術工程股份有限公司,甲級,新北市土城區學享街38號,黃雅雯,02-82619673,33276,8733
387,"新北電證甲
第DD100067-1號",良企機電顧問股份有限公司,甲級,新北市永和區文化路140號,莊素?,27037467,33373,9131870500
388,"新北電證甲
第AC100171-7號",立電股份有限公司,甲級,新北市新莊區民安路188巷8弄1號3樓,王廣德,02-89792671,33379,11686
389,"新北電證甲
第AC100412-2號",賢豐電業有限公司,甲級,新北市永和區保平路214巷2號1樓,張儷薰,02-29676915,33400,11663
390,"新北電證甲
第AC100622-1號",益成水電有限公司,甲級,新北市新莊區中榮街17號,辜烈寶,02-29922896,33400,7987
391,"新北電證甲
第AC100482-2號",金都水電工程有限公司,甲級,新北市中和區忠孝街2巷1號1樓,連美麗,02-29423024,33402,8063
392,"新北電證甲
第AC100102-3號",永冠成工程有限公司,甲級,新北市新店區安德街42號8樓,林呂盈,02-22126669,33413,20030725163
393,"北縣電證甲
第AC100176-1號",忠揚工程股份有限公司,甲級,新北市汐止區大同路一段181號9樓,葉國泰,02-86916126,33421,9231282390
394,"新北電證甲
第AC100715-1號",昶億電業工程有限公司,甲級,新北市土城區廣明街63巷32號,吳崑榮,02-29581436,33422,
395,"新北電證甲
第AC100199-3號",萬鴻水電工程有限公司,甲級,新北市中和區中山路3段37巷33號4樓,李木棋,,33436,9132967100
396,"新北電證甲
第AC100735-1號",益樺水電工程有限公司,甲級,新北市土城區忠義路55巷7號1樓,楊釘益,02-22695032,33452,8257
397,"新北電證甲
第AC100303-2號",銘協工程股份有限公司,甲級,新北市三重區昌隆街55號(1樓),陳浩堯,02-29760300,33465,9231201670
