bureau,station,Location,Build_Case_Unit
三重分局,大同派出所,三重區文化南路15巷64號,區里
三重分局,大同派出所,三重區文化南路8號,區里
三重分局,大同派出所,三重區文化南路15巷11號,區里
三重分局,大同派出所,三重區正義南路52號,區里
三重分局,大同派出所,三重區重新路二段36巷2號,區里
三重分局,大同派出所,三重區文化南路15巷35號,區里
三重分局,大同派出所,三重區重新路二段40號,區里
三重分局,大同派出所,三重區正義南路2號,區里
三重分局,大同派出所,三重區重新路二段32號,區里
三重分局,大同派出所,三重區文化南路25巷57號旁,區里
三重分局,大同派出所,三重區重新路二段36巷29號,區里
三重分局,大同派出所,福裕街11號,區里
三重分局,大同派出所,福裕街17號,區里
三重分局,大同派出所,福裕街33號,區里
三重分局,大同派出所,福裕街44號,區里
三重分局,大同派出所,正義南路10號,區里
三重分局,大同派出所,重新路2段60號,區里
三重分局,大同派出所,重新路2段60號,區里
三重分局,大同派出所,重新路2段46之5號雨棚上,區里
三重分局,大同派出所,重新路2段38號,區里
三重分局,大同派出所,重新路2段34號,區里
三重分局,大同派出所,重新路2段20號,區里
三重分局,大同派出所,重新路2段36巷10號,區里
三重分局,大同派出所,重新路2段2號,區里
三重分局,大同派出所,文化南路25巷36號,區里
三重分局,大同派出所,文化南路25巷7號,區里
三重分局,大同派出所,文化南路25巷3號,區里
三重分局,大同派出所,三重區大同南路68巷底,區里
三重分局,大同派出所,三重區正義南路75號,區里
三重分局,大同派出所,三重區大同南路96巷37號,區里
三重分局,大同派出所,三重區大同南路82巷底,區里
三重分局,大同派出所,三重區光興街121號,區里
三重分局,大同派出所,三重區大同南路108巷底,區里
三重分局,大同派出所,三重區正義南路89巷17號,區里
三重分局,大同派出所,三重區正義南路89巷17號,區里
三重分局,大同派出所,三重區光興街46號,區里
三重分局,大同派出所,三重區大同南路78巷2號(電線桿上),區里
三重分局,大同派出所,中寮街尾,區里
三重分局,大同派出所,中寮街110號,區里
三重分局,大同派出所,中正南路77號79巷口,區里
三重分局,大同派出所,仁化街31巷8弄23號,區里
三重分局,大同派出所,中正南路79巷底,區里
三重分局,大同派出所,中正南路97巷口,區里
三重分局,大同派出所,仁化街31巷22弄45號,區里
三重分局,大同派出所,中正南路79巷底,區里
三重分局,大同派出所,中正南路77之1號,區里
三重分局,大同派出所,仁化街31巷22弄2號,區里
三重分局,大同派出所,仁化街31巷口35號,區里
三重分局,大同派出所,仁化街31巷8弄25號,區里
三重分局,大同派出所,仁化街31巷8弄底,區里
三重分局,大同派出所,仁化街31巷22弄底,區里
三重分局,大同派出所,仁化街31巷8弄14號,區里
三重分局,大同派出所,中正南路142號,區里
三重分局,大同派出所,中正南路115號前,區里
三重分局,大同派出所,仁化街130號對面,區里
三重分局,大同派出所,中正南路79巷2號前,區里
三重分局,大同派出所,仁化街161號旁,區里
三重分局,大同派出所,中正南路148號前,區里
三重分局,大同派出所,同安街105號前,區里
三重分局,大同派出所,同安街99巷口,區里
三重分局,大同派出所,仁化街尾,區里
三重分局,大同派出所,仁化街170號,區里
三重分局,大同派出所,仁化街147號,區里
三重分局,大同派出所,中正南路170號,區里
三重分局,大同派出所,中正南路150號,區里
三重分局,大同派出所,中正南路184號旁,區里
三重分局,大同派出所,三重區中寮街18之1號,區里
三重分局,大同派出所,三重區仁化街31巷22弄2號,區里
三重分局,大同派出所,三重區中寮街98號,區里
三重分局,大同派出所,三重區仁化街31巷8弄14之1號,區里
三重分局,大同派出所,三重區中寮街6號,區里
三重分局,大同派出所,三重區仁化街35號轉角,區里
三重分局,大同派出所,三重區仁化街與中寮街2巷口,區里
三重分局,大同派出所,三重區重新路三段102號,區里
三重分局,大同派出所,三重區仁化街31巷21號,區里
三重分局,大同派出所,三重區仁化街與中寮街16巷口,區里
三重分局,大同派出所,三重區中寮街61號,區里
三重分局,大同派出所,三重區中寮街18號,區里
三重分局,大同派出所,三重區仁化街29之2號,區里
三重分局,大同派出所,三重區中寮街4號轉角,區里
三重分局,大同派出所,三重區中寮街46之1號側邊,區里
三重分局,大同派出所,三重區仁化街9號,區里
三重分局,大同派出所,三重區仁化街31巷7弄口,區里
三重分局,大同派出所,三重區中寮街48巷23號邊,區里
三重分局,大同派出所,三重區中寮街50號側邊巷,區里
三重分局,大同派出所,三重區中寮街30號轉角,區里
三重分局,大同派出所,三重區中寮街14號邊,區里
三重分局,大同派出所,三重區仁化街31巷22弄2號,區里
三重分局,大同派出所,三重區仁化街31巷7弄22號,區里
三重分局,大同派出所,三重區中寮街16巷19號,區里
三重分局,大同派出所,三重區中寮街16巷15號,區里
三重分局,大同派出所,三重區中寮街2巷7號,區里
三重分局,大同派出所,三重區中寮街2巷10號,區里
三重分局,大同派出所,重新路三段110號,區里
三重分局,大同派出所,中寮街100號,區里
三重分局,大同派出所,重新路三段106號,區里
三重分局,大同派出所,重新路三段126號,區里
三重分局,大同派出所,中寮街48巷15號前,區里
三重分局,大同派出所,中寮街30號,區里
三重分局,大同派出所,中寮街48巷19號,區里
三重分局,大同派出所,中寮街50號,區里
三重分局,大同派出所,中寮街68號,區里
三重分局,大同派出所,仁化街31巷25號,區里
三重分局,大同派出所,仁化街31巷25號正前方,區里
三重分局,大同派出所,中寮街48巷11號,區里
三重分局,大同派出所,中寮街28號,區里
三重分局,大同派出所,中寮街70號,區里
三重分局,大同派出所,仁化街13號,區里
三重分局,大同派出所,中寮街50號,區里
三重分局,大同派出所,三重區中正南路52巷11弄10號,區里
三重分局,大同派出所,三重區中正南路72巷25號,區里
三重分局,大同派出所,三重區光興街203之1號,區里
三重分局,大同派出所,三重區大同南路57巷31弄1之10號,區里
三重分局,大同派出所,三重區中正南路57巷26號,區里
三重分局,大同派出所,仁化街45號,區里
三重分局,大同派出所,仁化街37號,區里
三重分局,大同派出所,光興街203號,區里
三重分局,大同派出所,大同南路49巷13號對面車庫內,區里
三重分局,大同派出所,大同南路49巷13號路口轉角,區里
三重分局,大同派出所,中正南路52巷33號旁,區里
三重分局,大同派出所,光興街與中正南路72巷口,區里
三重分局,大同派出所,大同南路19巷與大同南路19巷2弄路口,區里
三重分局,大同派出所,大同南路19巷12號轉角,區里
三重分局,大同派出所,泉州街92號,區里
三重分局,大同派出所,泉州街26號,區里
三重分局,大同派出所,泉州街92號,區里
三重分局,大同派出所,泉州街76巷7號,區里
三重分局,大同派出所,大同南路161巷33號前,區里
三重分局,大同派出所,大同南路161巷口,區里
三重分局,大同派出所,大同南路161巷35號前,區里
三重分局,大同派出所,重安街148巷5號前,區里
三重分局,大同派出所,重安街132號,區里
三重分局,大同派出所,大同南路161巷48號,區里
三重分局,大同派出所,泉州街14巷口,區里
三重分局,大同派出所,大同南路161巷13號,區里
三重分局,大同派出所,重安街139號,區里
三重分局,大同派出所,同安街6號,區里
三重分局,大同派出所,同安街90號(94),區里
三重分局,大同派出所,大同南路161巷29號,區里
三重分局,大同派出所,重安街132號,區里
三重分局,大同派出所,泉州街2巷口,區里
三重分局,大同派出所,同安街52巷口,區里
三重分局,大同派出所,重安街160號前,區里
三重分局,大同派出所,大同南路129巷16號前,區里
三重分局,大同派出所,同安街35巷9號,區里
三重分局,大同派出所,同安街35巷14號,區里
三重分局,大同派出所,大同南路139巷17號,區里
三重分局,大同派出所,大同南路129巷16號,區里
三重分局,大同派出所,大同南路117巷10號,區里
三重分局,大同派出所,仁化街163號,區里
三重分局,大同派出所,大同南路139巷12號,區里
三重分局,大同派出所,大同南路117巷22號前,區里
三重分局,大同派出所,大同南路117巷22號前,區里
三重分局,大同派出所,大同南路117巷22號前,區里
三重分局,大同派出所,仁化街140號,區里
三重分局,大同派出所,電信街102號,區里
三重分局,大同派出所,電信街93號,區里
三重分局,大同派出所,電信街97號,區里
三重分局,大同派出所,大同南路143巷2號前,區里
三重分局,大同派出所,大同南路172巷口,區里
三重分局,大同派出所,同安街196號,區里
三重分局,大同派出所,大同南路117巷38弄3號前,區里
三重分局,大同派出所,大同南路129巷口,區里
三重分局,大同派出所,大同南路139巷3號前,區里
三重分局,大同派出所,大同南路143巷44號邊,區里
三重分局,大同派出所,大同南路117巷53號,區里
三重分局,大同派出所,大同南路129巷14弄1號,區里
三重分局,大同派出所,仁化街163號,區里
三重分局,大同派出所,福裕街48巷9號,區里
三重分局,大同派出所,文化南路47巷28號,區里
三重分局,大同派出所,文化南路47巷15號,區里
三重分局,大同派出所,文化南路47巷旁,區里
三重分局,大同派出所,文化南路47巷40號,區里
三重分局,大同派出所,文化南路65巷53號,區里
三重分局,大同派出所,文化南路65巷13號(先帝宮廟前),區里
三重分局,大同派出所,文化南路65巷43號,區里
三重分局,大同派出所,文化南路65巷口,區里
三重分局,大同派出所,文化南路65巷46弄口,區里
三重分局,大同派出所,福裕街48巷15號,區里
三重分局,大同派出所,文化南路49號,區里
三重分局,大同派出所,光興街33號,區里
三重分局,大同派出所,光興街41巷2號,區里
三重分局,大同派出所,文化南路73號,區里
三重分局,大同派出所,光興街巡守崗亭旁,區里
三重分局,大同派出所,文化南路31號,區里
三重分局,大同派出所,文化南路59號,區里
三重分局,大同派出所,文化南路65巷口,區里
三重分局,大同派出所,正義南路62號圖書館旁,區里
三重分局,大同派出所,光興街41巷3號,區里
三重分局,大同派出所,文化南路65巷4號,區里
三重分局,大同派出所,光興街41巷4號,區里
三重分局,大同派出所,文化南路47巷28號,區里
三重分局,大同派出所,正義南路36巷11號,區里
三重分局,大同派出所,正義南路10號,區里
三重分局,大同派出所,正義南路62號,區里
三重分局,大同派出所,光興街57號前路燈,區里
三重分局,大同派出所,正義南路34號,區里
三重分局,大同派出所,正義南路86巷10號,區里
三重分局,大同派出所,正義南路86巷12號,區里
三重分局,大同派出所,正義南路光興街口,區里
三重分局,大同派出所,文化南路75巷1號,區里
三重分局,大同派出所,文化南路47巷61號後面,區里
三重分局,大同派出所,正義南路光興公園轉角,區里
三重分局,大同派出所,文化南路75巷1號,區里
三重分局,大同派出所,正義南路光興街口,區里
三重分局,大同派出所,正義南路36巷12號,區里
三重分局,大同派出所,文化南路65巷46弄7號,區里
三重分局,大同派出所,文化南路65巷46弄4號,區里
三重分局,大同派出所,正義南路60-5號,區里
三重分局,大同派出所,正義南路40號,區里
三重分局,大同派出所,重新路二段128巷2號,區里
三重分局,大同派出所,重新路二段128巷31號,區里
三重分局,大同派出所,大同南路44巷13-2號,區里
三重分局,大同派出所,正義南路37巷26號,區里
三重分局,大同派出所,正義南路44巷21號,區里
三重分局,大同派出所,正義南路35號,區里
三重分局,大同派出所,重新路二段128巷30號,區里
三重分局,大同派出所,福裕街80號,區里
三重分局,大同派出所,重新路二段128巷13號,區里
三重分局,大同派出所,重新路二段128巷6號,區里
三重分局,大同派出所,正義南路17號,區里
三重分局,大同派出所,正義南路43號,區里
三重分局,大同派出所,重新路二段128巷6號,區里
三重分局,大同派出所,福裕街58號後,區里
三重分局,大同派出所,正義南路29號,區里
三重分局,大同派出所,光興街87巷7號,區里
三重分局,大同派出所,中正南路52巷12號轉角,區里
三重分局,大同派出所,重新路三段62號旁,區里
三重分局,大同派出所,大同南路230巷4號外牆,區里
三重分局,大同派出所,環河南路121號前燈桿,區里
三重分局,大同派出所,正義南路181巷1號前號誌桿,區里
三重分局,大同派出所,重新路三段62號外牆,區里
三重分局,大同派出所,正義南路8號前路牌桿,區里
三重分局,大同派出所,文化南路13號外牆,區里
三重分局,三重派出所,重新路一段100號,警局
三重分局,三重派出所,重新路一段100號,警局
三重分局,三重派出所,中央南路57號,警局
三重分局,三重派出所,重新路一段137號,警局
三重分局,三重派出所,重新路二段1號,警局
三重分局,三重派出所,信義西街4號,警局
三重分局,三重派出所,文化北路33之8號對面,警局
三重分局,三重派出所,文化北路33之8號對面,警局
三重分局,三重派出所,重新路一段100號,警局
三重分局,三重派出所,重新路一段100號,警局
三重分局,三重派出所,中央南路57號,警局
三重分局,三重派出所,重新路一段137號,警局
三重分局,三重派出所,重新路二段1號,警局
三重分局,三重派出所,信義西街4號,警局
三重分局,三重派出所,文化北路33之8號對面,警局
三重分局,三重派出所,文化北路33之8號對面,警局
三重分局,三重派出所,文化北路33之7號前,警局
三重分局,三重派出所,正義北路16巷口,警局
三重分局,三重派出所,大榮街20號,警局
三重分局,三重派出所,正義北路49號,警局
三重分局,三重派出所,正義北路63號,警局
三重分局,三重派出所,正義北路68號,警局
三重分局,三重派出所,信義西街33號,警局
三重分局,三重派出所,信義西街33號,警局
三重分局,三重派出所,自強路一段137號,警局
三重分局,三重派出所,正義北路152號,警局
三重分局,三重派出所,正義北路150號對面,警局
三重分局,三重派出所,自強路1段220巷1號旁,警局
三重分局,三重派出所,正義北路256巷25號,警局
三重分局,三重派出所,正義北路188號,警局
三重分局,三重派出所,福德北路78號,警局
三重分局,三重派出所,三和路2段1號,警局
三重分局,三重派出所,文化北路33之8號對面,警局
三重分局,三重派出所,長元西街2號前,警局
三重分局,三重派出所,信義街20號對面,警局
三重分局,三重派出所,正義北路68號,警局
三重分局,三重派出所,正義北路57巷1號,警局
三重分局,三重派出所,正義北路57巷1號,警局
三重分局,三重派出所,信義西街76號對面,警局
三重分局,三重派出所,信義西街132號對面,警局
三重分局,三重派出所,信義西街122號對面,警局
三重分局,三重派出所,長壽西街95號,警局
三重分局,三重派出所,長壽西街144號,警局
三重分局,三重派出所,重新路2段99號對面中央分隔島,警局
三重分局,三重派出所,文化南路12號,警局
三重分局,三重派出所,正義北路33巷18號,警局
三重分局,三重派出所,平安街33號,警局
三重分局,三重派出所,平安街18號,警局
三重分局,三重派出所,自強路一段137號對面,警局
三重分局,三重派出所,自強路一段176號,警局
三重分局,三重派出所,正義北路128號,警局
三重分局,三重派出所,正義北路120號,警局
三重分局,三重派出所,長元街20號,警局
三重分局,三重派出所,福德北路27巷3號,警局
三重分局,三重派出所,福德北路6巷1號對面,警局
三重分局,三重派出所,(福德北路6巷3號前,警局
三重分局,三重派出所,福德南路與環河南路口，福德南路53號前,警局
三重分局,三重派出所,正義北路1號,警局
三重分局,三重派出所,福德北路55號,警局
三重分局,三重派出所,福德北路40號,警局
三重分局,三重派出所,重新路一段100號,警局
三重分局,三重派出所,重新路一段100號,警局
三重分局,三重派出所,福和街33號,警局
三重分局,三重派出所,正義北路63號,警局
三重分局,三重派出所,福德北路42號,警局
三重分局,三重派出所,信義街77號,警局
三重分局,三重派出所,正義北路113號,警局
三重分局,三重派出所,正義北路120號(紅綠燈上),警局
三重分局,三重派出所,文化北路10號,警局
三重分局,三重派出所,文化北路13號,警局
三重分局,三重派出所,和平街1號,警局
三重分局,三重派出所,正義北路232號,警局
三重分局,三重派出所,雙園街10-1號對面,警局
三重分局,三重派出所,正義北路176號,警局
三重分局,三重派出所,自強路一段68號,警局
三重分局,三重派出所,三和路一段69號,警局
三重分局,三重派出所,福德北路89號,警局
三重分局,三重派出所,長元街61號,警局
三重分局,三重派出所,長元街81號,警局
三重分局,三重派出所,信義街32號對面,警局
三重分局,三重派出所,文化北路33-5號,警局
三重分局,三重派出所,信義街19號,警局
三重分局,三重派出所,信義街13號,警局
三重分局,三重派出所,自強路一段231號,警局
三重分局,三重派出所,雙園街155-2號,警局
三重分局,三重派出所,自強路一段145號,警局
三重分局,三重派出所,文化北路90號,警局
三重分局,三重派出所,長元街46號,警局
三重分局,三重派出所,自強路一段71號,警局
三重分局,三重派出所,文化北路153-2號前,警局
三重分局,三重派出所,福德北路10號,警局
三重分局,三重派出所,福德北路10號,警局
三重分局,三重派出所,福德北路10號對面分隔島號誌桿,警局
三峽分局,三峽派出所,中華、大同路口（八安大橋頭）,警局
三峽分局,三峽派出所,中華、大同路口（八安大橋頭）,警局
三峽分局,三峽派出所,中華、大同路口（八安大橋頭）,警局
三峽分局,三峽派出所,安溪路（八安大橋下）,警局
三峽分局,三峽派出所,安溪路（八安大橋下）,警局
三峽分局,三峽派出所,中正路1段330巷口,警局
三峽分局,三峽派出所,中正路1段330巷口,警局
三峽分局,三峽派出所,中正路1段330巷口(台塑加油站),警局
三峽分局,三峽派出所,"三峽區復興路、隆恩街口,自立桿",警局
三峽分局,三峽派出所,"三峽區三樹路、大義路口,自立桿",警局
三峽分局,三峽派出所,復興路與國慶路口,警局
三峽分局,三峽派出所,復興路與國慶路口,警局
三峽分局,三峽派出所,復興路與國慶路口,警局
三峽分局,三峽派出所,復興路與國慶路口,警局
三峽分局,三峽派出所,復興路與國慶路口,警局
三峽分局,三峽派出所,復興路與國慶路口,警局
三峽分局,三峽派出所,復興路與國慶路口,警局
三峽分局,三峽派出所,文化路與大勇路口,警局
三峽分局,三峽派出所,文化路與大勇路口,警局
三峽分局,三峽派出所,民權街與民生街口,警局
三峽分局,三峽派出所,民權街與民生街口,警局
三峽分局,三峽派出所,民權街與民生街口,警局
三峽分局,三峽派出所,文化路與民生街口,警局
三峽分局,三峽派出所,文化路與民生街口,警局
三峽分局,三峽派出所,文化路與民生街口,警局
三峽分局,三峽派出所,文化路與民生街口,警局
三峽分局,三峽派出所,介壽路一段與中華路口,警局
三峽分局,三峽派出所,介壽路一段與中華路口,警局
三峽分局,三峽派出所,介壽路一段與中華路口,警局
三峽分局,三峽派出所,中華路與光明路口,警局
三峽分局,三峽派出所,中華路與光明路口,警局
三峽分局,三峽派出所,中華路與光明路口,警局
三峽分局,三峽派出所,中華路與光明路口,警局
三峽分局,三峽派出所,安溪國小前(中華路42號前),警局
三峽分局,三峽派出所,安溪國小前(中華路42號前),警局
三峽分局,三峽派出所,中正路一段與光明路口,警局
三峽分局,三峽派出所,中正路一段與光明路口,警局
三峽分局,三峽派出所,中正路一段與光明路口,警局
三峽分局,三峽派出所,永安街口光明路口,警局
三峽分局,三峽派出所,永安街口光明路口,警局
三峽分局,三峽派出所,永安街口光明路口,警局
三峽分局,三峽派出所,永安街口光明路口,警局
三峽分局,三峽派出所,分局(中正路一段48號)前,警局
三峽分局,三峽派出所,分局(中正路一段48號)前,警局
三峽分局,三峽派出所,介壽路一段與中正路一段圓環口,警局
三峽分局,三峽派出所,介壽路一段與中正路一段圓環口,警局
三峽分局,三峽派出所,介壽路一段與中正路一段圓環口,警局
三峽分局,三峽派出所,介壽路一段與中正路一段圓環口,警局
三峽分局,三峽派出所,介壽路一段與大同路口,警局
三峽分局,三峽派出所,介壽路一段與大同路口,警局
三峽分局,三峽派出所,介壽路一段與大同路口,警局
三峽分局,三峽派出所,介壽路一段與大同路口,警局
三峽分局,三峽派出所,安溪國中(大同路135號)前,警局
三峽分局,三峽派出所,安溪國中(大同路135號)前,警局
三峽分局,三峽派出所,中正路一段與大同路口,警局
三峽分局,三峽派出所,中正路一段與大同路口,警局
三峽分局,三峽派出所,中正路一段與正義街口,警局
三峽分局,三峽派出所,中正路一段與正義街口,警局
三峽分局,三峽派出所,中正路一段與正義街口,警局
三峽分局,三峽派出所,中正路一段與正義街口,警局
三峽分局,三峽派出所,大同路與民權街口,警局
三峽分局,三峽派出所,大同路與民權街口,警局
三峽分局,三峽派出所,大同路與民權街口,警局
三峽分局,三峽派出所,大同路與中園街口(八安大橋下橋處),警局
三峽分局,三峽派出所,大同路與中園街口(八安大橋下橋處),警局
三峽分局,三峽派出所,民權街144巷39弄1號,警局
三峽分局,三峽派出所,民權街170巷口,警局
三峽分局,三峽派出所,中華路3巷46號前,警局
三峽分局,三峽派出所,中華路3巷2之8號前,警局
三峽分局,三峽派出所,中正路一段62巷15號,警局
三峽分局,三峽派出所,中正路一段62巷15號,警局
三峽分局,三峽派出所,中正路一段62巷15號,警局
三峽分局,三峽派出所,分局(中正路一段48號)前,警局
三峽分局,三峽派出所,仁愛街29號,警局
三峽分局,三峽派出所,中埔路3號之6,警局
三峽分局,三峽派出所,介壽路一段與大同路口,警局
三峽分局,三峽派出所,長泰街17號,警局
三峽分局,三峽派出所,中山路110號,警局
三峽分局,三峽派出所,中山路93號,警局
三峽分局,三峽派出所,復興路259號,警局
三峽分局,三峽派出所,"大勇路1 號",警局
三峽分局,三峽派出所,文化路210巷口對面,警局
三峽分局,三峽派出所,民權街151號前,警局
三峽分局,三峽派出所,"長福街1 號",警局
三峽分局,三峽派出所,介壽路一段大同路口,警局
三峽分局,三峽派出所,介壽路一段大同路口,警局
三峽分局,三峽派出所,介壽路一段大同路口,警局
三峽分局,三峽派出所,介壽路一段大同路口,警局
三峽分局,三峽派出所,介壽路一段550號,警局
三峽分局,三峽派出所,復興路中山路口,警局
三峽分局,三峽派出所,隆恩街243號前,警局
三峽分局,三峽派出所,復興路隆恩街口,警局
三峽分局,三峽派出所,復興路隆恩街口,警局
三峽分局,三峽派出所,復興路中山路口,警局
三峽分局,三峽派出所,復興路中山路口,警局
三峽分局,三峽派出所,復興路174巷2號,警局
三峽分局,三峽派出所,復興路176號,警局
三峽分局,三峽派出所,復興路159-1號,警局
三峽分局,三峽派出所,復興路145號,警局
三峽分局,三峽派出所,民生街92號,警局
三峽分局,三峽派出所,復興路7號前,警局
三峽分局,三峽派出所,復興路1號前,警局
三峽分局,三峽派出所,民生街72號前,警局
三峽分局,三峽派出所,中山路與仁愛街口,警局
三峽分局,三峽派出所,94-中山路52巷口,警局
三峽分局,三峽派出所,三峽區永館里復興路101巷1弄,區里
三峽分局,三峽派出所,三峽區永館里復興路103號,區里
三峽分局,三峽派出所,三峽區永館里復興路101巷1弄10號,區里
三峽分局,三峽派出所,三峽區永館里復興路101巷1弄10號,區里
三峽分局,三峽派出所,三峽區永館里復興路101巷1弄11號,區里
三峽分局,三峽派出所,三峽區永館里和平街36巷13號對面,區里
三峽分局,三峽派出所,三峽區永館里文化路120巷22弄2號,區里
三峽分局,三峽派出所,三峽區永館里文化路94巷內,區里
三峽分局,三峽派出所,三峽區永館里民生街149號,區里
三峽分局,三峽派出所,三峽區永館里民生街149號,區里
三峽分局,三峽派出所,三峽區永館里復興路13號,區里
三峽分局,三峽派出所,三峽區永館里民生街104巷2之1號,區里
三峽分局,三峽派出所,三峽區永館里民生街104巷2之1號,區里
三峽分局,三峽派出所,三峽區永館里文化路82巷口,區里
三峽分局,三峽派出所,三峽區永館里文化路78號旁,區里
三峽分局,三峽派出所,三峽區永館里文化路82巷口,區里
三峽分局,三峽派出所,三峽區永館里文化路82巷口,區里
三峽分局,三峽派出所,三峽區永館里民權街23號,區里
三峽分局,三峽派出所,三峽區永館里民權街23號,區里
三峽分局,三峽派出所,三峽區永館里復興路177巷內,區里
三峽分局,三峽派出所,三峽區永館里和平街38號旁,區里
三峽分局,三峽派出所,三峽區永館里和平街36巷38號對面,區里
三峽分局,三峽派出所,三峽區永館里文化、和平路口,區里
三峽分局,三峽派出所,三峽區永館里文化路144號,區里
三峽分局,三峽派出所,三峽區永館里文化路122號,區里
三峽分局,三峽派出所,三峽區永館里文化路122號,區里
三峽分局,三峽派出所,三峽區永館里文化路120巷19號,區里
三峽分局,三峽派出所,三峽區永館里民生街146巷17號旁,區里
三峽分局,三峽派出所,三峽區永館里民生街146巷口,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街57號前,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街5巷11號,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街5巷13號(長泰街33巷14弄內),區里
三峽分局,三峽派出所,三峽區礁溪里長泰街33巷09號(長泰街33巷1號),區里
三峽分局,三峽派出所,三峽區礁溪里長泰街33巷14弄8號對面,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街33巷6號,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街41巷32號,區里
三峽分局,三峽派出所,三峽區礁溪里介壽路1段195巷3號,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街41巷15號,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街45號旁,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街56巷1號旁,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街41巷13號旁,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街33巷14弄8號旁,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街33巷6號旁,區里
三峽分局,三峽派出所,三峽區礁溪里介壽路1段55號,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街5巷口,區里
三峽分局,三峽派出所,三峽區礁溪里介壽路1段225號前,區里
三峽分局,三峽派出所,三峽區礁溪里介壽路1段151號前,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街18號巷口,區里
三峽分局,三峽派出所,三峽區礁溪里介壽路1段151號前,區里
三峽分局,三峽派出所,三峽區礁溪里介壽路1段157之1號,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街3之1號前,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街3之1號前,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街79之2號,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街79之2號,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街77號,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街78巷口對面,區里
三峽分局,三峽派出所,三峽區礁溪里公園燈005號,區里
三峽分局,三峽派出所,三峽區礁溪里介壽路1段115巷6號前,區里
三峽分局,三峽派出所,三峽區礁溪里介壽路1段117號,區里
三峽分局,三峽派出所,三峽區礁溪里介壽路1段311號巷口,區里
三峽分局,三峽派出所,三峽區礁溪里介壽路1段309號,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街51號前,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街51號前,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街43號,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街45號牆上,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街42號牆上,區里
三峽分局,三峽派出所,三峽區礁溪里愛國路16巷與安溪路309巷,區里
三峽分局,三峽派出所,三峽區礁溪里光明路3巷口,區里
三峽分局,三峽派出所,三峽區礁溪里長泰街5巷13號(長泰街33巷14弄內),區里
三峽分局,三峽派出所,三峽區礁溪里愛國路20號對面,區里
三峽分局,三峽派出所,三峽區礁溪里安溪與愛國路口,區里
三峽分局,三峽派出所,三峽區礁溪里愛國路6巷口,區里
三峽分局,三峽派出所,三峽區礁溪里光明路3巷口,區里
三峽分局,三峽派出所,三峽區礁溪里愛國路20號對面,區里
三峽分局,三峽派出所,三峽區礁溪里愛國路8號,區里
三峽分局,三峽派出所,三峽區礁溪里安溪路309巷26號對面,區里
三峽分局,三峽派出所,三峽區礁溪里安溪路309巷13號,區里
三峽分局,三峽派出所,三峽區礁溪里安溪路309巷7號對面,區里
三峽分局,三峽派出所,三峽區礁溪里路燈017號,區里
三峽分局,三峽派出所,三峽區礁溪里安溪路309巷6號,區里
三峽分局,三峽派出所,三峽區礁溪里愛國路20號宅旁,區里
三峽分局,三峽派出所,三峽區礁溪里中華路15巷33號前,區里
三峽分局,三峽派出所,三峽區礁溪里中華路3巷中段,區里
三峽分局,三峽派出所,三峽區礁溪里中華路11巷口,區里
三峽分局,三峽派出所,三峽區礁溪里中華路3巷中段,區里
三峽分局,三峽派出所,三峽區礁溪里中華路7號,區里
三峽分局,三峽派出所,三峽區礁溪里中華與愛國路口,區里
三峽分局,三峽派出所,三峽區礁溪里愛國路32之1號,區里
三峽分局,三峽派出所,三峽區礁溪里光明路29之1號前,區里
三峽分局,三峽派出所,三峽區礁溪里中華路15巷11號旁,區里
三峽分局,三峽派出所,三峽區弘道里大同路260號,區里
三峽分局,三峽派出所,三峽區弘道里大同路286巷右邊,區里
三峽分局,三峽派出所,三峽區弘道里大同路286巷11之1號,區里
三峽分局,三峽派出所,三峽區弘道里大同路284號,區里
三峽分局,三峽派出所,三峽區弘道里大同路286巷24號邊,區里
三峽分局,三峽派出所,三峽區弘道里大同路52號邊,區里
三峽分局,三峽派出所,三峽區弘道里大同路286巷8號,區里
三峽分局,三峽派出所,三峽區弘道里弘道7-1號邊,區里
三峽分局,三峽派出所,三峽區弘道里大同路270巷口,區里
三峽分局,三峽派出所,三峽區弘道里大同路284號,區里
