id,spot_name,type,company,district,address,apparatus_name,latitude,longitude,twd97X,twd97Y,wgs84aX,wgs84aY
ZZZITWF000319,新北市稅捐處三重分處2F-2,NewTaipei,中華電信,三重區,241新北市三重區重陽路1段115號2樓,新北市政府財政局,25.060173,121.487057,299134.10,2772526.00,121.486944,25.060278
ZZZITWF000320,新北市稅捐處三重分處2F-3,NewTaipei,中華電信,三重區,241新北市三重區重陽路1段115號2樓,新北市政府財政局,25.060173,121.487057,299134.10,2772526.00,121.486944,25.060278
ZZZITWF000321,新北市稅捐處三重分處3F-1,NewTaipei,中華電信,三重區,241新北市三重區重陽路1段115號3樓,新北市政府財政局,25.060173,121.487057,299134.10,2772526.00,121.486944,25.060278
ZZZITWF000322,新北市稅捐處三重分處3F-2,NewTaipei,中華電信,三重區,241新北市三重區重陽路1段115號3樓,新北市政府財政局,25.060173,121.487057,299134.10,2772526.00,121.486944,25.060278
ZZZITWF000323,新北市稅捐處三重分處3F-3,NewTaipei,中華電信,三重區,241新北市三重區重陽路1段115號3樓,新北市政府財政局,25.060173,121.487057,299134.10,2772526.00,121.486944,25.060278
ZZZITWF000324,新北市稅捐處三重分處4F-1,NewTaipei,中華電信,三重區,241新北市三重區重陽路1段115號4樓,新北市政府財政局,25.060173,121.487057,299134.10,2772526.00,121.486944,25.060278
ZZZITWF000325,新北市稅捐處三重分處4F-2,NewTaipei,中華電信,三重區,241新北市三重區重陽路1段115號4樓,新北市政府財政局,25.060173,121.487057,299134.10,2772526.00,121.486944,25.060278
ZZZITWF000326,新北市稅捐處三重分處4F-3,NewTaipei,中華電信,三重區,241新北市三重區重陽路1段115號4樓,新北市政府財政局,25.060173,121.487057,299134.10,2772526.00,121.486944,25.060278
ZZZITWF000328,新北市稅捐處中和分處1F_B,NewTaipei,中華電信,中和區,235新北市中和區復興路278號1F,新北市政府財政局,24.990556,121.502356,300713.40,2764820.00,121.502500,24.990556
ZZZITWF000329,新北市稅捐處中和分處2F_A,NewTaipei,中華電信,中和區,235新北市中和區復興路278號2F,新北市政府財政局,24.990556,121.502356,300713.40,2764820.00,121.502500,24.990556
ZZZITWF000330,新北市稅捐處中和分處2F_B,NewTaipei,中華電信,中和區,235新北市中和區復興路278號2F,新北市政府財政局,24.990556,121.502356,300713.40,2764820.00,121.502500,24.990556
ZZZITWF000331,新北市稅捐處中和分處3F_A,NewTaipei,中華電信,中和區,235新北市中和區復興路278號3F,新北市政府財政局,24.990556,121.502356,300713.40,2764820.00,121.502500,24.990556
ZZZITWF000332,新北市稅捐處中和分處3F_B,NewTaipei,中華電信,中和區,235新北市中和區復興路278號3F,新北市政府財政局,24.990556,121.502356,300713.40,2764820.00,121.502500,24.990556
ZZZITWF000334,中和衛生所1F_B,NewTaipei,中華電信,中和區,235新北市中和區南山路4巷3號1樓,新北市政府衛生局,24.998613,121.501677,300637.00,2765726.90,121.501667,24.998611
ZZZITWF000336,中和區公所1F-2,NewTaipei,中華電信,中和區,235新北市中和區景平路634-2號1樓,新北市中和區公所,24.998635,121.500995,300545.40,2765710.30,121.500833,24.998611
ZZZITWF000337,中和區公所2F,NewTaipei,中華電信,中和區,235新北市中和區景平路634-2號2樓,新北市中和區公所,24.998635,121.500995,300545.40,2765710.30,121.500833,24.998611
ZZZITWF000338,中和區公所3F-1,NewTaipei,中華電信,中和區,235新北市中和區景平路634-2號3樓,新北市中和區公所,24.998635,121.500995,300399.80,2765770.70,121.499444,24.999167
ZZZITWF000339,中和區公所3F-2,NewTaipei,中華電信,中和區,235新北市中和區景平路634-2號3樓,新北市中和區公所,24.998635,121.500995,300545.40,2765710.30,121.500833,24.998611
ZZZITWF000341,中和地政事務所1F_B,NewTaipei,中華電信,中和區,235新北市中和區復興路280號1樓,新北市政府地政局,24.990298,121.502206,300700.1,2764813,121.502222,24.990556
ZZZITWF000342,中和地政事務所2F_A,NewTaipei,中華電信,中和區,235新北市中和區復興路280號2樓,新北市政府地政局,24.990298,121.502206,300700.1,2764813,121.502222,24.990556
ZZZITWF000343,中和地政事務所2F_B,NewTaipei,中華電信,中和區,235新北市中和區復興路280號2樓,新北市政府地政局,24.990298,121.502206,300700.1,2764813,121.502222,24.990556
ZZZITWF000344,中和地政事務所3F_A,NewTaipei,中華電信,中和區,235新北市中和區復興路280號3樓,新北市政府地政局,24.990298,121.502206,300700.1,2764813,121.502222,24.990556
ZZZITWF000345,中和地政事務所3F_B,NewTaipei,中華電信,中和區,235新北市中和區復興路280號3樓,新北市政府地政局,24.990298,121.502206,300700.1,2764813,121.502222,24.990556
ZZZITWF000346,中和地政事務所4F_A,NewTaipei,中華電信,中和區,235新北市中和區復興路280號4樓,新北市政府地政局,24.990298,121.502206,300700.1,2764813,121.502222,24.990556
ZZZITWF000347,中和地政事務所4F_B,NewTaipei,中華電信,中和區,235新北市中和區復興路280號4樓,新北市政府地政局,24.990298,121.502206,300700.1,2764813,121.502222,24.990556
ZZZITWF000349,新北市稅捐稽徵處1F_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段143號1樓,新北市政府財政局,25.0115004,121.4641784,296854.60,2767133.20,121.464167,25.011667
ZZZITWF000350,新北市稅捐稽徵處1F_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段143號1樓,新北市政府財政局,25.0115004,121.4641784,296854.60,2767133.20,121.464167,25.011667
ZZZITWF000351,新北市稅捐稽徵處7F_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段143號7樓,新北市政府財政局,25.0115004,121.4641784,296854.60,2767133.20,121.464167,25.011667
ZZZITWF000352,新北市稅捐稽徵處7F_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段143號7樓,新北市政府財政局,25.0115004,121.4641784,296854.60,2767133.20,121.464167,25.011667
ZZZITWF000353,新北市稅捐稽徵處7F_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段143號7樓,新北市政府財政局,25.0115004,121.4641784,296854.60,2767133.20,121.464167,25.011667
ZZZITWF000354,新北市政府行政大樓1F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號1樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000355,新北市政府行政大樓1F-1_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號1樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000356,新北市政府行政大樓1F-1_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號1樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000357,新北市政府行政大樓1F-2_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號1樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000358,新北市政府行政大樓1F-2_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號1樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000359,新北市政府行政大樓1F-2_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號1樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000360,新北市政府行政大樓1F-3,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號1樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000361,新北市政府行政大樓1F-4,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號1樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000362,新北市政府行政大樓1F-5_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號1樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000363,新北市政府行政大樓1F-5_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號1樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000364,新北市政府行政大樓1F-5_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號1樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000365,新北市政府行政大樓2F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號2樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000366,新北市政府行政大樓2F-1_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號2樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000367,新北市政府行政大樓2F-1_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號2樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000368,新北市政府行政大樓2F-2_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號2樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000369,新北市政府行政大樓2F-2_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號2樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000370,新北市政府行政大樓2F-2_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號2樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000371,新北市政府行政大樓2F-3_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號2樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000372,新北市政府行政大樓2F-3_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號2樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000373,新北市政府行政大樓2F-3_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號2樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000374,新北市政府行政大樓3F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000375,新北市政府行政大樓3F-1_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000376,新北市政府行政大樓3F-1_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000377,新北市政府行政大樓3F-2_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000378,新北市政府行政大樓3F-2_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000379,新北市政府行政大樓3F-2_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000380,新北市政府行政大樓3F-3_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000381,新北市政府行政大樓3F-3_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000382,新北市政府行政大樓3F-3_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000383,新北市政府行政大樓3F-4_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000384,新北市政府行政大樓3F-4_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000385,新北市政府行政大樓3F-4_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000386,新北市政府行政大樓3F-5_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000387,新北市政府行政大樓3F-5_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000388,新北市政府行政大樓3F-5_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000389,新北市政府行政大樓3F-6_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000390,新北市政府行政大樓3F-6_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000391,新北市政府行政大樓3F-6_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號3樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000392,新北市政府行政大樓4F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號4樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000393,新北市政府行政大樓4F-1_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號4樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000394,新北市政府行政大樓4F-1_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號4樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000395,新北市政府行政大樓4F-2_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號4樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000396,新北市政府行政大樓4F-2_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號4樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000397,新北市政府行政大樓4F-2_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號4樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000398,新北市政府行政大樓5F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號5樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000399,新北市政府行政大樓5F-1_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號5樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000400,新北市政府行政大樓5F-1_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號5樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000401,新北市政府行政大樓5F-2_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號5樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000402,新北市政府行政大樓5F-2_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號5樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000403,新北市政府行政大樓5F-2_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號5樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000404,新北市政府行政大樓5F-3_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號5樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000405,新北市政府行政大樓5F-3_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號5樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000406,新北市政府行政大樓5F-3_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號5樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000407,新北市政府行政大樓5F-4_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號5樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000408,新北市政府行政大樓5F-4_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號5樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000409,新北市政府行政大樓5F-4_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號5樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000410,新北市政府行政大樓6F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號6樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000411,新北市政府行政大樓6F-1_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號6樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000412,新北市政府行政大樓6F-1_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號6樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000413,新北市政府行政大樓6F-2_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號6樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000414,新北市政府行政大樓6F-2_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號6樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000415,新北市政府行政大樓6F-2_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號6樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000416,新北市政府行政大樓6F-3_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號6樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000417,新北市政府行政大樓6F-3_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號6樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000418,新北市政府行政大樓7F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號7樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000419,新北市政府行政大樓7F-1_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號7樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000420,新北市政府行政大樓7F-1_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號7樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000421,新北市政府行政大樓7F-2_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號7樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000422,新北市政府行政大樓7F-2_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號7樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000423,新北市政府行政大樓7F-2_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號7樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000424,新北市政府行政大樓8F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號8樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000425,新北市政府行政大樓8F-1_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號8樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000426,新北市政府行政大樓8F-1_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號8樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000427,新北市政府行政大樓8F-2_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號8樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000428,新北市政府行政大樓8F-2_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號8樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000429,新北市政府行政大樓8F-2_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號8樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000430,新北市政府行政大樓9F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號9樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000431,新北市政府行政大樓9F-1_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號9樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000432,新北市政府行政大樓9F-1_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號9樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000433,新北市政府行政大樓9F-2_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號9樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000434,新北市政府行政大樓9F-2_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號9樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000435,新北市政府行政大樓9F-2_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號9樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000437,新北市政府行政大樓10F-1_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號10樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000438,新北市政府行政大樓10F-1_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號10樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000439,新北市政府行政大樓10F-2_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號10樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000440,新北市政府行政大樓10F-2_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號10樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000441,新北市政府行政大樓10F-2_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號10樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000442,新北市政府行政大樓11F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號11樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000443,新北市政府行政大樓11F-1_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號11樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000444,新北市政府行政大樓11F-1_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號11樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000445,新北市政府行政大樓11F-2_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號11樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000446,新北市政府行政大樓11F-2_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號11樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000447,新北市政府行政大樓11F-2_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號11樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000448,新北市政府行政大樓12F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號12樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000449,新北市政府行政大樓12F-1_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號12樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000450,新北市政府行政大樓12F-1_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號12樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000451,新北市政府行政大樓12F-2_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號12樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000452,新北市政府行政大樓12F-2_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號12樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000453,新北市政府行政大樓12F-2_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號12樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000454,新北市政府行政大樓13F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號13樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000455,新北市政府行政大樓13F-1_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號13樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000456,新北市政府行政大樓13F-1_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號13樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000457,新北市政府行政大樓13F-2_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號13樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000458,新北市政府行政大樓13F-2_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號13樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000459,新北市政府行政大樓13F-2_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號13樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000460,新北市政府行政大樓14F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號14樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000461,新北市政府行政大樓14F-1_B,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號14樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000462,新北市政府行政大樓14F-1_C,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號14樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
