district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27
三重區,房地(土地+建物),新北市三重區大同北路16巷1~30號,18.14,住,,,10311,土地1建物1車位0,三層，陽台,4,公寓(5樓含以下無電梯),住家用,加強磚造,630622,42.54,3,1,1,有,無,4700000,110484,,0,0,,RPQNMLQKKIJFFGF28CA
三重區,房地(土地+建物),新北市三重區河邊北街100巷1~30號,18.32,住,,,10311,土地1建物1車位0,四層，陽台,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,681125,62,3,1,1,有,無,5500000,88710,,0,0,,RPROMLPKKIJFFGF38CA
蘆洲區,房地(土地+建物),新北市蘆洲區永平街31~60號,28.92,住,,,10311,土地1建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,780202,111.45,4,2,2,有,無,9550000,85689,,0,0,,RPSOMLPKKIJFFGF48CA
三重區,土地,三重段301~330地號,2.32,住,,,10312,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,840000,362069,,0,0,,RPUNMLQKKIJFFGF68CA
三重區,土地,五谷王段61~90地號,1.51,商,,,10312,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,550000,364238,,0,0,,RPVNMLQKKIJFFGF78CA
三重區,房地(土地+建物)+車位,新北市三重區集賢路61~90號,19.38,住,,,10311,土地1建物1車位2,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960123,169.09,3,2,2,有,有,23500000,138979,坡道平面,46.06,0,,RPWNMLQKKIJFFGF88CA
三重區,土地,成功段691~720地號,29.02,其他,,,10312,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2941000,101344,,0,0,瑕疵物件之交易(佔用)。權利人三人,RPQPMLQKKIJFFGF48CA
三重區,房地(土地+建物),新北市三重區溪尾街230巷31~60號,56,住,,,10311,土地1建物1車位0,全,2,透天厝,住家用,加強磚造,570510,103.28,1,1,1,有,無,14500000,140395,,0,0,含增建或未登記建物(3樓2房1衛,4樓1房1衛)。
瑞芳區,土地,魚坑段魚坑小段91~120地號,122,,鄉村區,乙種建築用地,10309,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2300000,18852,,0,0,含未辦保存登記之建物,RPPNMLRJJHKFFFF97CA
三重區,房地(土地+建物)+車位,新北市三重區重陽路三段91~120號,30.76,住,,,10311,土地1建物1車位1,六層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030123,248.74,3,2,3,有,無,29850000,124570,坡道平面,24.77,1950000,,RPUOMLRJJHKFFGF68CA
三重區,車位,新北市三重區集賢路31~60號,0.26,住,,,10311,土地0建物0車位1,一層,12,其他,商業用,鋼筋混凝土造,980715,46.14,0,0,0,有,有,1350000,,坡道平面,0,1350000,,RPUNMLLMKIJFFGF38CA
三重區,房地(土地+建物),新北市三重區正義北路256巷31~60號,20.11,住,,,10310,土地2建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,781228,67.46,3,2,1,有,無,8500000,126001,,0,0,,RPTNMLNLKIJFFGF38CA
永和區,房地(土地+建物)+車位,新北市永和區環河西路一段91~120號,7.3,住,,,10311,土地4建物1車位1,十八層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,920904,167.54,3,2,2,有,有,22000000,131312,坡道平面,51.2,0,(包含)公共設施保留地之交易。,RPRNMLQKKIJFFHF48CA
永和區,房地(土地+建物),新北市永和區成功路二段211~240號,3.89,住,,,10311,土地1建物1車位0,七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,950629,68.27,2,2,1,有,有,12000000,175773,,0,0,含增建或未登記建物。,RPXPMLPKKIJFFHF56CA
中和區,房地(土地+建物),新北市中和區華福街61~90號,27.33,住,,,10311,土地1建物1車位0,三層,4,公寓(5樓含以下無電梯),見其他登記事項,見其他登記事項,640510,81.45,3,2,1,有,無,7700000,94537,,0,0,,RPPSMLNLKIJFFHF58CA
中和區,房地(土地+建物),新北市中和區民利街1~30號,23.33,住,,,10311,土地2建物1車位0,一層，平台，騎樓,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670925,73.95,2,1,1,有,無,12600000,170385,,0,0,一樓空地增建,RPPRMLQKKIJFFHF68CA
中和區,房地(土地+建物),新北市中和區中興街211~240號,9.77,住,,,10310,土地1建物1車位0,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,971009,79.82,2,2,1,有,有,10800000,135304,,0,0,,RPVSMLQKKIJFFHF76CA
鶯歌區,土地,尖山腳段361~390地號,94.71,住,,,10311,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,6589500,69576,,0,0,,RPRQMLTJKIJFFIF66EA
中和區,房地(土地+建物),新北市中和區四維街1~30號,13.44,住,,,10310,土地1建物1車位0,六層,18,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1010120,129.42,3,2,2,有,有,17500000,135219,,0,0,,RPRTMLQKKIJFFHF09CA
中和區,房地(土地+建物),新北市中和區復興路241~270號,10.35,其他,,,10310,土地1建物1車位0,七層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870216,110.94,3,2,2,有,有,15780000,142239,,0,0,總價含增建,RPOUMLQKKIJFFHF88CA
永和區,房地(土地+建物),新北市永和區得和路221巷1~30號,25.03,住,,,10311,土地1建物1車位0,平台，一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700331,86.01,3,2,2,有,無,10800000,125567,,0,0,含增建或未登記建物。,RPVOMLRKKIJFFHF09CA
永和區,房地(土地+建物),新北市永和區永元路18巷12弄1~30號,34.07,住,,,10311,土地1建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,見其他登記事項,650518,71.6,3,2,2,有,無,10800000,150838,,0,0,含增建或未登記建物。,RPWOMLRKKIJFFHF56CA
中和區,房地(土地+建物)+車位,新北市中和區中正路721~750號,34.17,工,,,10311,土地1建物1車位1,十三層,18,辦公商業大樓,工商用,鋼筋混凝土造,880227,361,0,2,0,有,有,37000000,102490,坡道平面,0,0,,RPPPMLRKKIJFFHF58CA
永和區,房地(土地+建物),新北市永和區中山路一段31~60號,3.5,商,,,10311,土地2建物1車位0,十五層,15,套房(1房1廳1衛),見其他登記事項,見其他登記事項,990910,48.39,1,1,1,有,有,9960000,205828,,0,0,,RPOVMLQKKIJFFHF98CA
中和區,房地(土地+建物)+車位,新北市中和區捷運路1~30號,27.67,其他,,,10312,土地1建物1車位1,十七層,19,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1000415,187.03,3,2,2,有,有,20834340,111396,坡道平面,48.38,0,向政府機關承購之案件。,RPVNMLRKKIJFFHF98CA
中和區,車位,新北市中和區中正路781~810號,0.95,住,,,10311,土地0建物0車位1,,,其他,,,,36.98,0,0,0,有,有,1700000,,坡道平面,36.98,1700000,,RPWPMLSKKIJFFHF76CA
中和區,車位,新北市中和區中正路781~810號,0.95,住,,,10311,土地0建物0車位1,,,其他,,,,36.98,0,0,0,有,有,1700000,,坡道平面,36.98,1700000,,RPOQMLSKKIJFFHF68CA
中和區,房地(土地+建物)+車位,新北市中和區圓通路198巷1~30號,28.51,住,,,10311,土地2建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,900305,125.9,3,2,2,有,有,16100000,127879,坡道機械,16.02,0,後陽台外推一半,RPRRMLTJJHKFFHF98CA
中和區,房地(土地+建物),新北市中和區中和路241~270號,3.1,商,,,10311,土地2建物1車位0,十層,11,套房(1房1廳1衛),商業用,鋼筋混凝土造,870205,34.87,1,1,1,有,無,5300000,151993,,0,0,,RPVQMLNKJHKFFHF78CA
中和區,房地(土地+建物)+車位,新北市中和區中山路三段31~60號,13.31,工,,,10311,土地1建物1車位1,十層,19,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,970519,144.269999999999,3,2,2,有,有,17050000,118181,坡道平面,30.2,0,,RPQQMLRJJHKFFHF58CA
中和區,房地(土地+建物),新北市中和區連勝街61~90號,13.84,住,,,10311,土地1建物1車位0,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,950502,88.71,3,2,2,有,有,12800000,144290,,0,0,,RPQNMLLJJHKFFHF67CA
中和區,房地(土地+建物),新北市中和區中山路二段631~660號,60.15,工,,,10311,土地1建物1車位0,全,2,透天厝,住家用,加強磚造,670118,107.08,2,2,2,有,無,20000000,186776,,0,0,,RPPNMLNJJHKFFHF77CA
中和區,房地(土地+建物)+車位,新北市中和區壽德街1~30號,26.75,住,,,10311,土地2建物1車位1,九層,14,住宅大樓(11層含以上有電梯),國民住宅,鋼筋混凝土造,890516,158.35,3,2,2,有,有,13550000,85570,坡道平面,0,0,,RPRNMLPJJHKFFHF18CA
鶯歌區,土地,永吉段121~150地號,58.72,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1680000,28610,,0,0,,RPPOMLQKKIJFFIF48CA
樹林區,土地,溪墘厝段溪墘厝小段451~480地號,1120,,特定農業區,農牧用地,10310,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,12992000,11600,,0,0,親友、員工或其他特殊關係間之交易。,RPPOMLSKKIJFFIF68CA
鶯歌區,土地,永昌段691~720地號,1991.82,工,,,10310,土地7建物0車位0,,,其他,,,,0,0,0,0,有,無,131000000,65769,,0,0,共有人間交易,RPUNMLMLKIJFFIF58CA
樹林區,房地(土地+建物),新北市樹林區光興街61~90號,392.12,,山坡地保育區,丙種建築用地,10311,土地2建物1車位0,全,3,透天厝,住家用,鋼筋混凝土造,1030117,261,5,2,4,有,無,23000000,88123,,0,0,,RPOOMLOLKIJFFIF28CA
鶯歌區,土地,國姓段1741~1770地號,328.77,其他,,,10310,土地15建物0車位0,,,其他,,,,0,0,0,0,有,無,6567000,19974,,0,0,,RPQOMLOLKIJFFIF48CA
五股區,土地,觀音坑段坑口小段511~540地號,5396,其他,,,10311,土地7建物0車位0,,,其他,,,,0,0,0,0,有,無,17800000,3299,,0,0,,RPTTMLMJKIJFFBF18CA
三峽區,房地(土地+建物),新北市三峽區大同路181~210號,12.12,住,,,10311,土地1建物1車位0,十五層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,841129,125.399999999999,3,2,2,有,無,7000000,55821,,0,0,總價含贈燈飾、熱水器、瓦斯爐、冷氣4台、廚具、流理台、排油煙機、天然瓦斯等傢俱。本標的物有滲漏水位置在浴室周遭、房間冷氣口邊緣。賣方對滲漏水無需修繕，由買方自行承受負擔。權利人登記2人,RPTNMLPLKIJFFIF78CA
樹林區,房地(土地+建物),新北市樹林區中山路二段91~120號,30.33,住,,,10310,土地2建物1車位0,三層，陽台,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690701,102.6,4,0,4,有,無,8500000,82846,,0,0,隔套房,RPOPMLQLKIJFFIF58CA
樹林區,房地(土地+建物)+車位,新北市樹林區學勤路511~540號,27.65,住,,,10311,土地1建物1車位1,十六層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960929,220.75,4,2,2,有,有,19500000,88335,坡道平面,34.1,0,,RPVRMLKMKIJFFIF98CA
三峽區,房地(土地+建物),新北市三峽區民生街61~90號,12.49,住,,,10311,土地2建物1車位0,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,910801,121.06,3,2,2,有,有,9620000,79465,,0,0,總價含贈燈飾、窗簾(架)、熱水器、瓦斯爐、沙發、冷氣4台、廚具、流理台、排油煙機、天然瓦斯等傢俱。,RPQOMLLMKIJFFIF28CA
三重區,土地,幸福段811~840地號,4.13,其他,,,10311,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,450000,108959,,0,0,,RPTNMLLJKIJFFGF97CA
樹林區,房地(土地+建物)+車位,新北市樹林區中華路121~150號,17.6,住,,,10311,土地1建物1車位1,四層,13,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,840513,163.25,4,2,2,有,有,11480000,70322,坡道平面,0,0,,RPSPMLRJJHKFFIF78CA
樹林區,房地(土地+建物),新北市樹林區大安路601~630號,15.4,工,,,10311,土地1建物1車位0,六層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,980317,136.42,3,2,2,有,有,10350000,75869,,0,0,,RPSQMLRJJHKFFIF88CA
三峽區,房地(土地+建物),新北市三峽區中山路361~390號,1151.04,農,,,10311,土地1建物1車位0,一層，二層，三層，四層,4,農舍,農舍,鋼筋混凝土造,1031006,459.12,4,3,3,有,無,26700000,,,0,0,,RPSOMLSJJHKFFIF78CA
板橋區,房地(土地+建物),新北市板橋區民生路三段241~270號,3.76,住,,,10310,土地2建物1車位0,十層,26,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850120,66.73,2,2,1,有,有,8860000,132774,,0,0,,RPXOMLTKKIJFFAF88DA
新莊區,房地(土地+建物),新北市新莊區民安西路229巷31~60號,16.91,住,,,10311,土地1建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,821228,87.08,3,1,1,有,無,7000000,80386,,0,0,,RPWQMLRKKIJFFBF88DA
林口區,土地,小南灣段頂福小段271~300地號,660,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4290000,6500,,0,0,,RPRVMLOLKIJFFBF68DA
新莊區,房地(土地+建物),新北市新莊區中正路871~900號,16.28,住,,,10311,土地1建物1車位0,四層,12,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,990917,136.519999999999,4,2,2,有,有,13200000,96689,,0,0,,RPSQMLTKKIJFFBF68DA
新店區,房地(土地+建物)+車位,新北市新店區中央五街31~60號,18.92,住,,,10306,土地1建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030717,145.67,3,2,2,有,有,25000000,171621,塔式車位,0,0,,RPTNMLNLKIJFFCF08DA
新店區,房地(土地+建物),新北市新店區三民路117巷3弄1~30號,42.74,住,,,10311,土地3建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,631231,83.96,3,2,1,有,無,11000000,131015,,0,0,,RPWNMLPLKIJFFCF58DA
新店區,房地(土地+建物),新北市新店區北宜路二段61~90號,10.98,住,,,10311,土地1建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,831126,80.46,3,2,1,有,有,7100000,88243,,0,0,後陽台外推,RPVNMLQKKIJFFCF48DA
新店區,房地(土地+建物)+車位,新北市新店區安祥路102巷1~30號,91.07,,山坡地保育區,丙種建築用地,10311,土地8建物1車位1,五層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,851016,134.63,3,2,1,有,有,6800000,50509,坡道平面,0,0,,RPWOMLQKKIJFFCF68DA
新店區,房地(土地+建物),新北市新店區三民路91~120號,26.14,住,,,10311,土地1建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701111,114.8,3,2,2,有,無,14500000,126307,,0,0,,RPXNMLSKKIJFFCF88DA
汐止區,房地(土地+建物),新北市汐止區伯爵街52巷1~30號,39.24,,山坡地保育區,丙種建築用地,10311,土地1建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860317,100.25,2,2,1,有,有,6700000,66833,,0,0,,RPOPMLTKKIJFFDF38DA
三重區,房地(土地+建物),新北市三重區正義北路48巷1~30號,16.68,住,,,10311,土地1建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,740124,54.37,2,1,1,有,無,6600000,121390,,0,0,含增建或未登記建物。,RPPOMLRKKIJFFGF48DA
三重區,房地(土地+建物)+車位,新北市三重區忠孝路三段1~30號,19.5,住,,,10310,土地1建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,891221,195.89,4,2,2,有,有,20380000,104038,坡道平面,43.67,0,,RPOOMLQKKIJFFGF28DA
三重區,房地(土地+建物)+車位,新北市三重區力行路一段211~240號,16.89,住,,,10311,土地1建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,951227,172.96,3,2,2,有,有,18800000,108696,坡道平面,31.82,0,,RPOQMLTKKIJFFGF78DA
三重區,房地(土地+建物)+車位,新北市三重區中央南路91~120號,13.4,住,,,10311,土地2建物1車位1,十四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870429,114.97,3,2,1,有,有,12650000,110029,坡道平面,42.6,0,含增建或未登記建物。,RPWPMLPLKIJFFGF56DA
中和區,土地,大同段211~240地號,21.84,住,,,10309,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,7540000,345238,,0,0,,RPQQMLNKJHKFFHF38DA
中和區,房地(土地+建物),新北市中和區捷運路1~30號,26.16,其他,,,10312,土地1建物1車位0,四層,19,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1000415,138.65,3,2,2,有,有,17000928,122618,,0,0,,RPXOMLQKKIJFFHF66DA
永和區,房地(土地+建物),新北市永和區民享街14巷1~30號,23.27,住,,,10310,土地1建物1車位0,四層,4,公寓(5樓含以下無電梯),見其他登記事項,見其他登記事項,620718,63,1,2,1,有,無,7850000,124603,,0,0,含增建或未登記建物。,RPOOMLRKKIJFFHF48DA
中和區,房地(土地+建物),新北市中和區中和路91~120號,2.24,商,,,10311,土地1建物1車位0,九層,18,套房(1房1廳1衛),商業用,鋼筋混凝土造,820921,38.5,1,0,1,有,有,4220000,109610,,0,0,含增建或未登記建物。,RPRPMLRKKIJFFHF88DA
三重區,土地,幸福段781~810地號,0.17,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,50000,0,,0,0,,RPUNMLLJKIJFFGF08CA
中和區,房地(土地+建物)+車位,新北市中和區華順街30巷31~60號,25.58,住,,,10311,土地1建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870420,187.93,4,2,2,有,有,16600000,88331,坡道平面,42.75,0,,RPXPMLRKKIJFFHF86DA
永和區,房地(土地+建物)+車位,新北市永和區永貞路91~120號,15.45,商,,,10311,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860131,160.44,4,2,2,有,有,20050000,124969,坡道機械,0,0,,RPTQMLRKKIJFFHF56DA
土城區,土地,學林段271~300地號,74.68,其他,,,10312,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,8360000,111944,,0,0,權利人共3人,RPSNMLMLJHKFFAF67EA
板橋區,房地(土地+建物),新北市板橋區信義路31~60號,23,工,,,10311,土地1建物1車位0,地下層,6,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,841208,145.76,0,0,0,無,無,2800000,19210,,0,0,親友、員工或其他特殊關係間之交易。,RPPQMLKLJHKFFAF47EA
板橋區,土地,江子翠段第三崁小段301~330地號,67.08,住,,,10310,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,10263750,153008,,0,0,二親等間買賣,RPOOMLLMKIJFFAF47EA
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段417巷1~30號,14.89,住,,,10311,土地1建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030121,173.45,3,2,2,有,有,34960000,201557,坡道平面,24.84,0,,RPTOMLLMKIJFFAF97EA
林口區,房地(土地+建物),新北市林口區佳林路96巷1~30號,46.13,住,,,10312,土地1建物1車位0,二層，陽台,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,661221,81.6,1,3,1,有,無,2003269,24550,,0,0,親友、員工或其他特殊關係間之交易。,RPSRMLQKKIJFFBF58EA
五股區,房地(土地+建物)+車位,新北市五股區水碓九路61~90號,54.62,住,,,10311,土地1建物1車位1,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850909,157.19,3,2,2,有,有,10200000,64890,坡道平面,0,0,親友、員工或其他特殊關係間之交易。,RPWQMLRKKIJFFBF98EA
新莊區,房地(土地+建物)+車位,新北市新莊區西盛街311巷1~30號,29.19,住,,,10311,土地1建物1車位1,一層,8,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,920210,161.31,0,0,0,無,有,17800000,110347,坡道平面,0,0,,RPXPMLMLKIJFFBF58EA
新店區,房地(土地+建物),新北市新店區北宜路二段421~450號,15.64,住,,,10311,土地1建物1車位0,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960917,119.15,3,2,2,有,無,9000000,75535,,0,0,親友間買賣,RPUNMLQKKIJFFCF48EA
淡水區,房地(土地+建物),新北市淡水區民族路31~60號,8.36,工,,,10312,土地1建物1車位0,十層,23,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,880111,57.99,1,1,1,有,有,6900000,118986,,0,0,,RPRNMLQKKIJFFEF38EA
金山區,建物,新北市金山區西勢湖1~30號,0,,,,10311,土地0建物1車位0,二層,7,其他,見使用執照,鋼筋混凝土造,770331,0.19,0,0,0,無,無,725000,0,,0,0,塔位買賣。,RPQOMLMLKIJFFDF97EA
汐止區,車位,新北市汐止區福德一路201巷1~30號,2.19,住,,,10312,土地0建物0車位1,地下一層，地下二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,830204,15,0,0,0,有,有,1200000,,坡道平面,15,1200000,,RPPPMLRJJHKFFDF18EA
三重區,土地,幸福段301~330地號,5,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1652400,330480,,0,0,,RPUOMLQKKIJFFGF98EA
蘆洲區,房地(土地+建物),新北市蘆洲區信義路351巷1~30號,21.56,住,,,10311,土地2建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720929,77.79,2,1,1,有,無,6800000,87415,,0,0,親友間交易,RPROMLQKKIJFFGF68EA
三重區,土地,頂崁段811~840地號,1274.44,工,,,10312,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,340000000,266784,,0,0,,RPQPMLPKJHKFFGF48EA
中和區,房地(土地+建物),新北市中和區景德街31~60號,1.75,住,,,10311,土地1建物1車位0,二十二層,24,套房(1房1廳1衛),住家用,鋼筋混凝土造,861104,31.71,0,0,0,有,有,4500000,141911,,0,0,,RPVNMLMJKIJFFHF38CA
三重區,房地(土地+建物),新北市三重區仁義街143巷31~60號,129,住,,,10311,土地4建物2車位0,全,2,透天厝,住家用,加強磚造,550601,138.74,4,1,2,有,無,13200000,95142,,0,0,一親等間交易第2戶4房1廳2衛,RPQPMLTKKIJFFGF98EA
三芝區,土地,新小基隆段蕃社後小段1~30地號,1587.05,農,,,10311,土地21建物0車位0,,,其他,,,,0,0,0,0,有,無,5500000,3466,,0,0,,RPQOMLQLKIJFFEF48EA
樹林區,土地,武林段211~240地號,30.44,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,150000,4928,,0,0,,RPQOMLPKKIJFFIF68EA
三峽區,土地,白雞段紫微小段151~180地號,833.75,,山坡地保育區,農牧用地,10311,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,500000,600,,0,0,親友間交易,RPOOMLLLJHKFFIF08EA
板橋區,房地(土地+建物),新北市板橋區溪崑二街16巷31~60號,34.4,住,,,10310,土地4建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,74.48,3,2,1,有,無,6300000,84586,,0,0,,RPOPMLLJKIJFFAF07CA
板橋區,土地,幸福段841~870地號,127.31,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,20208140,158732,,0,0,,RPVPMLLJKIJFFAF77CA
板橋區,房地(土地+建物),新北市板橋區幸福路70巷1~30號,26.25,住,,,10310,土地1建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,66.96,3,2,1,有,無,8000000,119474,,0,0,親友、員工或其他特殊關係間之交易。,RPPNMLMJKIJFFAF07CA
土城區,房地(土地+建物),新北市土城區中央路三段281巷1~30號,11.16,住,,,10311,土地1建物1車位0,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860813,78.69,2,1,1,有,有,7000000,88957,,0,0,,RPOOMLNJKIJFFAF17CA
板橋區,房地(土地+建物),新北市板橋區三民路二段21巷61~90號,50,住,,,10310,土地1建物1車位0,全,1,透天厝,住家用,磚造,530101,46.75,0,0,0,無,無,12500000,267380,,0,0,,RPOPMLOJKIJFFAF37CA
土城區,房地(土地+建物),新北市土城區金城路二段241~270號,2.07,商,,,10311,土地1建物1車位0,八層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850802,31.7,1,1,1,有,有,3500000,110410,,0,0,,RPPQMLOJKIJFFAF57CA
板橋區,房地(土地+建物),新北市板橋區光武街4巷1~30號,25.15,住,,,10310,土地1建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,80.41,3,1,1,有,無,11770000,146375,,0,0,,RPQPMLSJKIJFFAF97CA
板橋區,房地(土地+建物)+車位,新北市板橋區民族路34巷1~30號,20.09,商,,,10310,土地1建物1車位1,一層，二層,15,辦公商業大樓,見其他登記事項,鋼筋混凝土造,870122,219.77,0,0,0,無,有,21200000,96464,升降機械,18.41,0,,RPVOMLTJKIJFFAF48CA
板橋區,房地(土地+建物),新北市板橋區中正路305巷28弄1~30號,22.5,住,,,10311,土地1建物1車位0,一層，平台,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,651228,81.78,1,1,1,有,無,13100000,160186,,0,0,,RPVQMLTJKIJFFAF68CA
土城區,房地(土地+建物),新北市土城區金安街31~60號,7.29,住,,,10311,土地2建物1車位0,十三層,13,套房(1房1廳1衛),住家用,鋼筋混凝土造,830201,42.16,1,1,1,有,有,3700000,87761,,0,0,,RPSOMLKKKIJFFAF37CA
土城區,房地(土地+建物),新北市土城區中央路一段96巷1~30號,11.91,住,,,10310,土地1建物1車位0,六層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850613,90.4299999999999,3,2,1,有,有,10560000,116775,,0,0,,RPTOMLKKKIJFFAF47CA
土城區,房地(土地+建物),新北市土城區青雲路269巷1~30號,34.36,住,,,10311,土地1建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,751212,129.96,3,2,2,有,無,10614213,81673,,0,0,,RPXOMLLKKIJFFAF97CA
新莊區,土地,興化段751~780地號,12.19,,一般農業區,農牧用地,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1476000,121083,,0,0,親友、員工或其他特殊關係間之交易。,RPUNMLSKKIJFFBF38CA
板橋區,房地(土地+建物),新北市板橋區三民路二段121~150號,5.25,住,,,10311,土地1建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,830708,51.9899999999999,2,1,1,有,有,7200000,138488,,0,0,,RPTNMLLKKIJFFAF47CA
板橋區,房地(土地+建物)+車位,新北市板橋區金門街297巷1~30號,22.63,住,,,10311,土地1建物1車位1,三層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,840527,156.86,3,2,2,有,有,12600000,80326,坡道平面,0,0,,RPXOMLMKKIJFFAF08CA
土城區,房地(土地+建物),新北市土城區永豐路151巷1~30號,16.29,住,,,10311,土地1建物1車位0,十二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,841104,115.8,2,1,1,有,有,8800000,75993,,0,0,,RPSNMLQKKIJFFAF87CA
板橋區,房地(土地+建物),新北市板橋區大仁街53巷3弄1~30號,32.2,住,,,10310,土地1建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700504,97.3,4,2,2,有,無,8550000,87873,,0,0,,RPOOMLRKKIJFFAF67CA
