district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
三峽區,房地(土地+建物),新北市三峽區復興路31~60號,93.77,住,,,10311,土地1建物1車位0,二層,17,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,880205,165.44,1,1,2,有,無,無,20000,121,,0,0,,RPQQMLMKKIJFFIF58CC
淡水區,房地(土地+建物),新北市淡水區水碓子182巷5弄1~30號,21.66,住,,,10312,土地1建物1車位0,一層,5,店面(店鋪),見其他登記事項,鋼筋混凝土造,780310,90.43,0,0,0,無,有,無,60000,663,,0,0,,RPQOMLNKKIJFFEF08CC
淡水區,房地(土地+建物),新北市淡水區北新路181~210號,10.22,住,,,10312,土地1建物1車位0,十三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,840728,59.3,1,1,1,有,有,有,10000,169,,0,0,含管理費費用。,RPROMLNKKIJFFEF18CC
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段281巷91~120號,107.63,住,,,10311,土地1建物1車位1,全,4,透天厝,住家用,鋼筋混凝土造,980115,263.07,4,2,2,有,有,有,25000,95,坡道平面,14.75,0,,RPSOMLNKKIJFFEF28CC
板橋區,房地(土地+建物),新北市板橋區新府路61~90號,3.35,其他,,,10311,土地1建物1車位0,二十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,971119,48.55,2,1,2,有,有,有,20000,412,,0,0,租金含管理費。,RPSNMLNKKIJFFAF77CC
新店區,房地(土地+建物),新北市新店區中華路47巷2弄1~30號,37.75,住,,,10312,土地1建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,631121,85.66,3,2,1,有,無,無,16000,187,,0,0,,RPPNMLOKKIJFFCF77CC
板橋區,建物,新北市板橋區文化路一段361~390號,0,住,,,10311,土地0建物1車位0,二十二層,43,住宅大樓(11層含以上有電梯),住家用,見其他登記事項,990715,54.13,1,1,1,有,有,無,16000,296,,0,0,,RPRPMLPKKIJFFAF28EC
新莊區,建物,新北市新莊區瓊泰路91~120號,0,住,,,10312,土地0建物1車位0,一層,3,公寓(5樓含以下無電梯),住家用,加強磚造,640904,62.08,1,2,1,有,無,無,15000,242,,0,0,本案租金含增建。,RPXTMLPKKIJFFBF66DC
泰山區,房地(土地+建物),新北市泰山區仁武街139巷1~30號,10.92,住,,,10312,土地1建物1車位0,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,970303,80.64,2,2,1,有,有,有,16000,198,,0,0,,RPSUMLPKKIJFFBF78CC
新莊區,房地(土地+建物)+車位,新北市新莊區復興路一段127巷1~30號,25.87,住,,,10311,土地1建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,810520,131.73,3,2,2,有,有,有,23000,175,坡道平面,0,0,,RPRVMLPKKIJFFBF78CC
新莊區,房地(土地+建物)+車位,新北市新莊區立信一街31~60號,10.97,住,,,10311,土地1建物1車位1,七層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,990104,106.45,2,2,1,有,有,有,20000,188,坡道平面,15.85,0,,RPSVMLPKKIJFFBF88CC
三重區,房地(土地+建物),新北市三重區重新路四段61~90號,12,商,,,10311,土地1建物1車位0,五層,10,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,800823,157,0,0,0,無,無,無,28560,182,,0,0,分租,RPVNMLPKKIJFFGF88CC
永和區,建物,新北市永和區福和路301~330號,13.11,商,,,10311,土地0建物1車位0,二層,11,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,751231,115.07,3,2,2,有,有,有,18000,156,,0,0,,RPTPMLPKKIJFFHF98CC
