MARKET_SEQ,MARKET_REGION,MARKET_NAME,MARKET_TYPE,ESTB_DATE,MARKET_ADDR,USE_STATUS,OPERATE_TYPE,TOTAL_BOOTH,TOTAL_STORE,OPENNING_HOURS,HOLIDAYS,MAP_X,MAP_Y,INTRODUCTION,NOTES,CONTRACT_SDATE2,MANAGE_ORGAN,MANAGER_TEL,MANAGER_FAX,LAND_ZONE_NAME,BUILD_DATA,BUILD_TOTAL,OPERATE_OTHER
M20111201054,永和區,新生公有零售市場,公有,1970-01-01,新生路193巷1號,營運中,零售市場,100,0,06:00~14:00,每周一,301192.1915204559,2767437.0987078818,"寧靜祥和 漫步眷村式生活步調
永和新生公有零售市場是為早年的大陳新村所屬範圍，傳承下來的家鄉味也格外道地，過去當地每到逢年過節，總會原汁原味地重現故鄉的味道，家家戶戶會在河堤岸旁曝晒鰻魚乾、魚麵，婆婆媽媽們也開始蒸年糕、做春捲、煮薑麵，好不歡欣熱鬧。也因為這股眷村氣息，讓新生市場無論內外總是瀰漫著一股祥和，來採買的民眾彷彿很有默契的保持一定輕緩的節奏，像是漫步在鄉間小路又像是不經心的隨意閒晃著，似乎市集外頭紛擾的世界完全與他們無關。
賣雞成精 還會跟雞溝通
附近居民都知道，要買新鮮上好又肥嫩彈性的雞肉就一定要來新生市場買，這裡的雞隻從來源挑選、品種鑑定、健康判斷、飼養、宰殺、烹煮到料理，攤攤是行家，因為這兒的雞肉商們幾乎都是家傳事業，從小就耳濡目染學習並參與。從排斥不耐煩一直到接受成為生命中的職志，雞肉商們就像是天生好手般有著這樣的天賦，開玩笑的說著能跟雞溝通，了解雞隻的健康狀況好壞，才能批發進來賣給一直以來相信他們的老顧客也因此雞肉商所挑選的雞種都屬於優質的土雞，而非打過營養針的飼料雞，個個健壯結實飽滿。不僅如此，雞商們非要民眾們親自挑了雞才處理，新鮮都看的到，更無需擔心肉品是否已經放了多久的問題，買的放心也吃的安心！

",,"2012-11-01 00:00:00.0",永和區公所,2928-2828轉318,2921-4196,市場用地," 1:零售市場(150)",150.0,
M20111201067,八里區,中庄公有市場,公有,,中山路一段150巷對面,興建中,零售市場,0,0,00:00~00:00,,291759.66056566464,2783528.5663265507,"100年8月20日完工
102年10月23日開幕試營運",,,八里區公所,2610-2621轉516,2610-4848,市場用地,,,
M20111201069,八里區,下庄公有市場,公有,2009-02-01,舊城路19號,營運中,零售市場,53,1,08:00~13:00,每周一,290307.567995844,2782068.8683183067,"舉足輕重 淡水左岸八里市集
八里地區夾藏著好山好水之利，依附著觀音山與淡水河口，擁有絕佳的自然休閒景觀，更是北市民眾假日休閒、全家出遊的好選擇。八里當地的名產十分出名其中包括了地瓜、竹筍、筊白筍(美人腿)等，尤其在季節盛產時八里下庄市場就隨處可見各種當地名產新鮮、甜美、多汁琳瑯滿目，方便民眾一次購買齊全。
早期因民眾較以農業發展為依歸，故以各自信奉之神祇作為所居住區域大致的劃分，八里下庄公有市場的建置於是使分散各區且不同信仰神祇的民眾，有共同相互交流的場所，更便利了民眾購買的需求。

結合特產 闖出一片天
八里多功能下庄市場綜合大樓是為一座具現代化設備且兼具傳統特色之零售市場，販售各類海鮮、雞、鴨、魚、鮮肉、蔬果、燒烤、雜貨，不僅種類豐富且食材新鮮。攤商相當的熱情好客，對於來往購買的婆婆媽媽們總是親切的問候，熱絡的寒暄不絕於耳。市場周邊道路規劃良好，甚是輕鬆寫意，讓民眾購物時能夠有舒適方便的最佳心情。
農會與傳統市集早已不像是早期只會吆喝的叫賣著，也開始結合了產品包裝與行銷手法讓這個市場逐漸帶動著八里當地的農產與觀光旅遊，在市集裡挑著撿著的不僅只是當地民眾還有不少來此地遊玩的外地客。當地農會協助農民將八里特產進行研發改良並加以包裝，黃金筍、八里文旦、八里桶柑、蜜柚、香水紅柚，幾乎都冠上了【八里】兩字來作為形象品牌的識別，其中以甜樹梅農民還研究出特殊的肥料，種出比五十元硬幣還大，甚至如乒乓球大小的巨無霸樹梅，在市場中成為觀光民眾眼中的新寵兒喔！
",,,八里區公所,2610-2621轉516,2610-4848,市場用地," B1:委外停車場(1634.41), 1:委外零售市場(1288.62), 2:托兒所(1293.12), 3:訊塘村活動中心(1111.02), 4:舊城村活動中心(1097.88), 5:圖書館(1123.36), 6:圖書館(836.15)",8384.56,
M20111201075,林口區,文化公有市場,公有,1999-06-22,文化一路一段137號,營運中,零售市場,0,2,09:30~22:30,全年無休,287717.6787825698,2773786.6587882107,,,,林口區公所,2603-3111轉207,2602-2950,市場用地," B2:委外停車場(1139.34), B1:委外停車場(1139.34), 1:超級超市(860.64), 2:超級超市(834.11), 3:活動中心(895.65)",4869.08,
M20111201082,林口區,林口公有零售市場,公有,1976-05-01,林口路17號,營運中,零售市場,41,0,06:00~13:00,每周一,289466.93721853575,2774457.0320420032,"熱情上心頭 大聲公伺候
豬血湯、剉冰、牛肉麵、仕女服飾、大顆西瓜…通往林口公有市場一路上總是這麼地人生噪雜熱鬧沸騰。就像是接力賽般說好的默契一攤喊完換過一攤叫喊，說是相互比較販賣的商品內容倒不如說是比比看誰的氣勢與口條比較吸引來往川流不息的人群佇足挑選。當來到整條巷弄最喧譁的中心地帶就是林口公有零售市場的所在。周邊的建築物都彷彿像是封存在60年代時空裡般古意，周邊的商家與淳樸的民眾也相較於都會區的人們來的熱情與親切，總是揚起熱忱地笑臉迎接每一個經過的顧客。
林口公有零售市場緊鄰著林口老街，周邊街坊除了有香煙嬝嬝的林口竹林山觀音寺，是當地民眾的信仰中心，亦是北部地區獨特的古蹟風景區。還有林口最老的麵店便宜又大碗加上店家自己炸的紅燒肉，酥脆外皮裹著入味多汁的豬排豐富了舌頭味蕾也打敗了身體裡對於美食的飢渴；或是山西刀削麵，老師傅的製麵硬實力與削麵的刀工，讓刀削麵口感堪稱一絕充滿彈性與咬勁，搭配鮮美湯頭更是令人滿足到了底；這些都是讓許多當地民眾與遠地聞香前來饕客的佳餚美食。
由於林口區北端的海岸線平直，在黃昏退潮時景色如畫，別有一番情趣，戲水釣魚遊客絡繹不絕。除了在初春和冬末因面海的關係會有濃霧外，四季如春的宜爽氣候，晴朗的藍天和海風，是林口得天獨厚的天然條件。知名國片「賽德克 巴萊」也選擇在此地拍攝，還原霧社老場景的片廠，也造就當地一個新的旅遊景點。

",,"2014-01-04 00:00:00.0",林口區公所,2603-3111轉207,2602-2950,市場用地,,405.9,
M20111201085,鶯歌區,鶯歌公有零售市場,公有,1980-01-01,建國路108號,營運中,零售市場,61,54,08:00~20:00,每週一,285670.17095561564,2760765.9048152724,"每個城鎮社區因為時空與環境條件的不同，都擁有它自己與眾不同且獨特的文化歷史，而這種被傳承下來的文化就會體現在傳統市集之中一覽無遺。鶯歌，即是如此具有獨特地方特色的城鎮。「陶瓷」常被人與「鶯歌」劃上同等符號般一想到陶瓷即想到鶯歌，可見陶瓷藝術文化早已使得鶯歌成為國際知名的陶都名城。
陶瓷工業，從窯廠製作到發展販售，皆與鶯歌的傳統市集息息相關，在人們生活中的作息與其緊密結合相鄰而處。觀光人潮也因這樣的資源而蓬勃發展，人們大量的湧進鶯歌陶瓷博物館或是讓鶯歌冠上「台灣景德鎮」美稱的鶯歌老街，原本純樸的小鎮繁華了起來，隨著現今社會快速發展，現代化的建築與現代的超市參雜在街道巷弄其中，這樣衝突的景象讓鶯歌所賦予人之第一印象，是傳統及現代建物的相互交錯傳承。
當地的公有市場，不分平、假日人潮總是魚貫的湧入，在這鶯歌的市集中早已分不清誰是當地居民或是觀光客，彷彿是趕集朝聖般熱鬧與擁擠。為本地重要之生活商圈及民眾日常採購生活所需用品、食物的集散地，緊鄰著鶯歌陶瓷老街，是為鶯歌最早起源聚集地。鶯歌公有市場，販售各類小吃熟食及生鮮肉品與蔬果，另有雞鴨、水果、蔬菜、魚類、肉類、南北什貨、日常生活用品，極具小鎮特色。
賣場內很難不讓人注意到的一攤肉粽販，周圍擠著等著出籠粽子的人們，沾氣聞香引頸期盼耐性地等待著真是壯觀。堅持傳統做法與口味，以南部粽水蒸法，粽葉包覆粽子米粒與餡料的香氣口感不糊爛，軟嫩適中十分好吃。內餡豐富飽滿，豬肉、香菇、鹹蛋黃、花生、菜脯等，還帶點胡椒香。北部粽選用特級長糯米，以肥瘦恰到好處的三層肉、香菇、精選鹹蛋黃、栗子入味的口感十足。另外就是湖州粽使用中部的圓糯米，將三層五花肉用58度金門高粱入味再蒸熟上市，剝開粽子內餡香氣逼人。客家粽裡面包著香菇絲、肉絲、菜脯、蝦米，因蝦米和菜脯的入味口感較重十分道地，是喜愛重口味行家的最愛。

",,"2012-01-01 00:00:00.0",鶯歌區公所,2678-0202轉514,2677-2492,市場用地," B1:零售市場(897.6), 1:零售市場(1553.42), 2:零售市場(1490.17), 3:活動中心(745.43)",4686.62,
M20111201094,板橋區,黃石公有零售市場,公有,1970-04-01,宮口街37號,營運中,零售市場,133,0,00:00~00:00,每週一,296170.6079278674,2766988.078575837,"大江南北 美食與農林特產的大熔爐
板橋黃石市場的地理位置相當熱門，它位於文化路與府中路交叉口之間的區塊，既臨近板橋交通要道之一北門街，且與林家花園相去不遠，又正面對著當地有赫赫有名、香火鼎盛的慈惠宮，佔盡了所有地利之便，加上舊式大樓騎樓下與傳統長條街屋的店面分割成一個個小攤位，擁有許多各式各樣令人讚不絕口傳統美味小吃，也讓來往的香客們在參拜禮佛之後能夠大享口福，難怪無論是否為用餐時間各攤上總是高朋滿座，滿意十足啊！
這裡名店多、老字號的攤商更多！都是民眾吃好倒相報或是網路上分享經典美食的食記，邱家肉羹油飯、林家食堂便當、生炒魷魚羹蘿蔔糕、老曹餛飩、紅心冰飲中心、肉羹清湯、大黑松手工豆花、北門田不辣、便宜蚵仔煎蝦仁羹，重重疊疊的攤商與店家將圍繞蜿蜒在黃石市場的長巷構築成一條風味重地。而黃石市場像是個美食與蔬果肉攤商的大熔爐，匯聚了台灣各地的農林特產、道地小吃…等，佔地雖不大但陣容比起其他傳統市集絲毫不遜色。
這市場的周邊總是車水馬龍的熱鬧擁擠，無論是來此地採買或是前往南雅夜市、舊板橋後火車站、板橋圖書館，在在都見證著當地的繁華興隆。而市場內整潔的環境與清潔衛生更是維持良好，抬頭看到潔白的天花板更是與其他傳統市場既定的髒亂印象天差地別！地上還有著貼心的導盲磚，讓民眾逛街購物的同時也因為這樣的環境感到相當的舒適。

",,"2013-07-01 00:00:00.0",板橋區公所,2968-6911轉360,2967-8500,市場用地," 1:零售市場(649.03), 2:活動中心(649.03)",1298.06,
M20111201095,板橋區,湳興公有零售市場,公有,1992-06-01,中興路63號,營運中,零售市場,145,0,00:00~00:00,每週一,295850.4335538689,2766583.6252413657,"繁華似錦 沸騰的魅力商城
各式丸子乾貨、香酥烤雞烤鴨、新鮮漁獲、醃製美味、新鮮黑豬肉…遍佈滿滿各式各樣的攤商，整個市場沸沸揚揚的真是熱鬧極，這裡就是板橋地區歷史最悠久、最大的湳興公有市場。沿著市場街道走著，攤商招呼聲與民眾詢問喊價的聲音此起彼落。這裡緊連著板橋湳雅觀光夜市及新北市最大的果菜批發市場，貨樣齊全頗具盛名，在這兒你可以找到所有想像的到的食品、水果與乾貨批發零售，彷彿掉進了一個沒有止盡的大市集，怎麼逛怎麼買都嫌不夠。
板橋湳興市場位於板橋南雅東路內，在市場入口處有座板橋觀光夜市牌樓，已有30餘年歷史可以說是一個老夜市了，由於緊臨板橋舊火車站旁一直是十分熱鬧。無論春夏秋冬總是有絡繹不絕的客人來品嚐純正土雞作肉紮實、湯頭香醇甜美的好吃麻油雞；新鮮大顆飽滿不加麵粉的蚵仔煎專賣店；口味獨特濃郁沒有腥味的藥燉排骨、臭臭鍋豆腐、紅燒鰻魚等，由小吃帶動繁榮，連同附近的商家也是燈火輝煌、人潮聚湧。

藝術光芒乍露 菜商素人頭角崢嶸
在板橋湳興市場的翁先生從事蔬菜批發業，除了是當地人人皆知的蔬菜達人之外，還加入美術在職專班，最近並獲得台灣藝術大學素描創作比賽第二名。成功打敗正統美術系研究生。其實這樣的小故事比比皆是，也許再多走幾趟傳統市場，會發掘更多市場小人物的傳奇故事呢!
",,"2013-04-01 00:00:00.0",板橋區公所,2968-6911轉360,2967-8550,市場用地," B1:停車場(2599.62), 1:零售市場(2599.62), 2:活動中心(2599.62)",7798.86,
M20111201096,板橋區,後埔公有零售市場,公有,1962-03-01,大華街5號,營運中,零售市場,48,0,08:00~13:00,每週一,296325.35840805084,2766559.1285855654,"繁華浮夢身邊過  樸實簡約肉鬆香

穿過住宅高樓聳立車水馬龍的板橋縣民大道，拐個彎再繞過熱鬧喧嘩人潮擁擠的館前東路，這段路程相距不遠的大華街周圍環境的氛圍瞬地寧靜了許多。剛好位於龐大住宅群區與板橋最精華商業區交界處一隅的後埔市場便如此低調的隱藏在其中，雖然它早已於民國51年就已在此設立服務廣大板橋地區的民眾，但經過這麼多年之後的今天看來仍然維持清爽整潔的樣貌，對於周邊民眾而言算的上是麻雀雖小五臟俱全的市集啊，攤商們經營著蔬菜、花卉、肉類、鮮魚、什貨等，二樓另有設置托兒所。

或許是在這個區域附近原本就有許多販售熟食的店家的關係，所以市場攤位裡幾乎看不到熟食攤，也正因如此市集本身就屬於不高的建築結構，也不致因為有了熟食攤而弄得煙霧迷漫空氣混濁。市集裡攤商種類多樣但卻給人一種清新的感覺，三五成群的民眾都會相約從住宅區的巷弄一起走來採買，民眾與攤商之間樸實的人情味耐人尋味。

若您來到後埔市場站在前的小空地還沒往前踏進去，一陣陣懷念又濃郁的肉鬆香氣就會飄了過來，酷酷的老闆憑藉30多年所累積下來精準控制溫度的經驗不停翻炒著，慢慢的看著從絲狀的肉鬆變成了蓬鬆地羽絨狀，這時的肉鬆呈現出最適合品嚐的狀態真令人不禁垂涎三尺！明星級的肉鬆攤也還販售的各種肉乾、肉絲等肉製品，最清楚肉鬆品質好壞的婆婆媽媽們總是排隊不厭久候地等待老闆烘炒處理完才心滿意足的打包回家。

",,"2012-07-01 00:00:00.0",板橋區公所,2968-6911轉360,2967-8550,市場用地," 1:市場(545.5), 2:托兒所(545.5)",1091.0,
M20111201109,新店區,中央公有零售市場,公有,1983-03-01,中央五街60號,營運中,零售市場,10,0,08:00~22:00,每周日,303232.6365370759,2763163.295790278,,,"2013-01-01 00:00:00.0",新店區公所,2911-2281轉2208,2915-4394,市場用地," B1:超級市場(1222.85), 1:停管處、零售市場(1120.65), 2:活動中心、圖書館 (1120.65)",3464.15,
M20111201112,新店區,碧潭公有零售市場,公有,1998-02-01,新店路159號,營運中,零售市場,25,0,08:00~12:00,每周一,304213.8409669586,2760923.440025136,"觀光與民生兼備 碧潭吊橋搖晃中的記憶
碧潭早期以來由於新店交通大多仰賴水運，所以沿著碧潭沿岸的新店老街，自然成為當地的商業中心，而老街，就是現址碧潭吊橋東岸的「新店路」一帶，早期稱為「新店街」。根據記載，新店老街在清朝道光年間就已經形成，古早時候烏來、青潭、直潭等地區的民眾，無論沿著山路或是渡溪，都以此地做為交易中心，但攤販林立卻讓當地居民感到髒亂及吵雜，因此新店公有市場便是為解決如此亂象應運而生。
新舊交替 好品質、好味道依然傳承
如今隨著商家的轉移，老街的建築特色早已不如以往，但市場中仍有許多堅持傳統的店家仍舊在這。位在新店市場旁的百年餅店一直堅持保有原始風味及手工製造，酥烤多道工法製作、採用天然無香精原料成為老街招牌餅店。滷肉飯雖是平民食物，但市場旁邊的這間『古早味魯肉飯』確是天皇級的享受，沿襲三代的傳統口味，堅持採用祖父所傳授的古法滷製的肉燥香中帶甜，口感不會油膩，肉末仍能保持彈性讓人一口接一口滿足在心頭，除了招牌魯肉飯，餛飩麵、陽春麵、四神湯……等，都是顧客必點的佳餚呢！

",,"2013-01-01 00:00:00.0",新店區公所,2911-2281轉2208,2915-4394,市場用地," B1:停車場(387.394), 1:零售市場(292.32), 2:老人日照中心(386.04), 3:新店區公所清潔隊(386.04), 4:辦公室(386.04)",1837.8339999999998,
M20111201116,新店區,安康公有市場,公有,2009-02-01,安康路二段120號,營運中,零售市場,0,0,00:00~24:00,全年無休,301782.4495759864,2761745.608920498,,,,新店區公所,2911-2281轉2208,2915-4394,市場用地," B2:停車場(1482.63), B1:零售市場 (1482.63), 1:超級市場(1209.12), 10:公有停車場(1137.93), 3:幸福小站(1194.93), 4:公有停車場(1219.72), 5:公有停車場(1217.31), 6:公有停車場(1137.93), 7:公有停車場(1137.93), 8:公有停車場(1137.93), 9:公有停車場(1137.93), 2:公共托育中心(1206.99)",14702.980000000001,
M20111201117,雙溪區,雙溪公有零售市場,公有,1990-08-01,太平路50號,營運中,零售市場,29,18,05:00~23:00,每周一,337264.7807796371,2769967.2455958226,"靠山吃山 珍貴的三寶
山區城鎮的發展雖然因為先天環境的因素無法與平地都會快速發展來做比較，但也因為高山群聚環繞又有溪流好水灌溉，擁有其他地區無法比擬的生態優勢：水質、氣候、土壤，這是大自然所給予最珍貴的瑰寶。新北市雙溪區坐擁如此好山好水，境內名聞遐邇的雙溪三寶：野薑花、山藥和毛蟹，每逢生產時期民眾更不遠千里趨之若鶩才此地採買，也因此為此地觀光產業進而快速發展了起來。
站在雙溪公有市場前的馬路上絲毫不用像在市區那樣擔心會被整群疾駛而來的汽機車給迎面撞上，悠閒的曬著太陽抬頭便可以看到青山與藍天，好整以暇的漫步過來，深深吸了一口氣這是山裡才有的特殊新鮮空氣，平靜純樸的城鎮有著得天獨厚的美景加上產銷農會的大力推動讓有機農業在此蓬勃發展，並讓觀光客可以在市場中購買到這片山林所賜與的珍貴寶藏雙溪三寶：野薑花、山藥和毛蟹。正因為有如此優質的故孕育出品質極優美味的山藥，且經過日本人在台灣的研究發現，雙溪山藥是台灣山藥品種裡面品質最好的一種。
當地居民人口數雖不多，但卻都集中以此地做為採買供需以及聯絡感情與交流資訊的主要地點，為地區型小而美的市場，提供附近居民購買民生必需品，包括蔬果、豬肉、日用雜貨及各式冷熱小吃等。其中以優質黑豬肉為本市場的特殊商品之一，經常吸引外地人慕名前來購買，另有出名的冰品更是吸引外地民眾爭相前來品嘗的一大特色。若欲搭乘火車經北迴線至雙溪站下車，在火車站出口左轉沿路步行約5
",,"2013-06-01 00:00:00.0",雙溪區公所,2493-1111轉223,2493-2195,市場用地," B1:停車場(564.16), 1:零售市場(844.87), 2:活動中心(1047.46), 3:圖書館(860.61)",3317.1,
M20111201123,中和區,民享公有零售市場,公有,1983-01-01,民享街37號,營運中,零售市場,102,16,08:00~19:00,每周一,297872.1041060564,2766251.0374122453,"菜籃族最愛 蔬果鮮肉一趟完善
中和民享公有市場，向來是週邊地區家庭主婦平日主要的採買市集。位於車水馬龍熱鬧的環球購物中心對面巷子內，雖已有28年歷史，但依然門庭若市，各式各樣的民生必需品，舉凡新鮮果菜、各式畜肉、五金、服飾、飲食類商品，民眾都可以在這兒找到家中所需要購買的物品，尤其到了假日及重要民俗節慶時，民眾就彷彿是朝聖般湧入市場，將小小的市場擠的水洩不通，好不熱鬧。
市集這麼多攤位中以新鮮水產類最受到主婦們的喜愛，各式水產種類相當眾多，最熱賣的紅目鰱、明蝦、鮭魚、刺參等皆是當天凌晨由北部地區的漁港直接配送，水產的新鮮度與合理價格都是攤商們相當自豪的招牌，在與顧客介紹時自信神情溢於言表，看著每樣水產無論是色澤、肉質彈性都是上上之選，難怪婆婆媽媽們特別喜歡呼朋引伴一同來採買。
市場規劃良好，周邊有許多摩托車停車格，市場內動線順暢，攤位排列井然有序，為了怕室內過於悶熱，市場貼心地安裝噴霧系統，每隔一段時間就會自動清涼噴霧降低室內溫度。此外，民享市場在民國94年度榮獲全國「示範傳統市場」第一名之殊榮，這也是說明該市場深獲消費者青睞的原因。
",,"2011-06-01 00:00:00.0",其他,2249-2868轉,,市場用地," B1:委外停車場(2780), 1:零售市場(2780), 2:圖書館、活動中心、中和戶政事務所(2780)",8340.0,
M20111201124,中和區,枋寮公有零售市場,公有,1976-09-01,中和路74號,營運中,零售市場,96,17,08:00~19:00,每周一,300530.7494745837,2765895.685411175,"方便的好鄰居 依賴的老鄰居
中和區枋寮市場是由早期中和區歷史最悠久香火鼎盛的廟宇【廣濟宮】所延伸出來的一個獨特環境。加上市場與廣濟宮周邊因隨著環境變遷而發展出的戲院與商店街等，此地便成為附近民眾聚集消費購物的生活中心，雖然是座已超過35年的歷史市集，但比起其他傳統市場來的新潮多了。隨著政府與社區齊心努力，它的樣貌與市場設備也隨著跟著進步革新，變成不僅是攤商聚集叫賣的場所，更是有著濃厚、親切人情味的新一代市場。
枋寮市場位於人潮熙攘、車水馬龍的中和區之核心地區，市場入口夾在學校與住宅區路邊一小彎角處，若非是熟稔的當地人，很容易忽略它的存在。但就是這個位置佔盡地利之便的優勢，前來採買的摩托車群如同魚貫般在入口處進出便利的專屬機車停車場，讓購物的民眾不致於提著大包小包走老遠。市場內充滿豐富多樣的攤商，環境整潔與清潔衛生更是維持的相當良好，蔬果、魚肉販、熟食、生活用品、服飾一應俱全。熟食攤位雖不佔大宗，卻也是主婦們省時省力好幫手，常常大排長龍的素食麵線，是以新鮮蔬菜熬成高湯底做成的美味營養料理；而市集中最受歡迎的煙燻豬頭肉更讓人回味！蔗香與肉香融合成令人讚賞的好滋味。
市場周邊以搭採光雨棚建構，讓消費者在採購時不致受天候影響而淋雨、日曬。內部全面採用中央空調冷氣，相當涼爽舒適，枋寮市場雖然歷史悠久，卻提供新穎又便利的購物環境，使前來購買的民眾有更舒適的心情從容選購。市場裡的熟食攤，是附近老饕們鎖定的目標，更幫助主婦們省時準備餐點。
",,"2013-07-16 00:00:00.0",其他,,2249-2868,市場用地," 1:零售市場(1339), 2:活動中心(2780)",4119.0,
M20111201126,中和區,員山公有零售市場,公有,1970-01-01,員山路466巷19號,營運中,零售市場,24,0,08:00~14:00,每周一,298595.1235160228,2765629.47640945,"時代變遷  悠閒腳步依舊
雖然中和區各項交通設施已經建設完善，整個中和早已經堪稱新北市最繁華的城市之一，隔著一條精華的連城路，中和員山市場這個區域的步調，總像是包覆著清新氛圍的鄉村小鎮，這裡的人們總是邁著悠閒的步伐，似乎脫離了快速流動的現實生活，時間在這裡彷彿走的特別緩慢。
員山市場設立係因員山路工廠林立，外來人口眾多，故於民國58年成立以服務當地購物需求。由於時勢變遷，中和區公所將部分攤位進行拆除整理、規劃為停車場使用，並將流動街邊的攤販遷移至現址，改善道路雜亂骯髒的不良觀感，也解決買菜主婦們的停車之苦。

烏骨雞達人  深藏不露
員山市場內的攤商大多維持著舊時代的生活步調，但有一攤卻特別顯眼，這裡專門處理、清潔、販售高檔烏骨雞，原來攤老闆是業界有名的【烏骨雞達人】，這裡的烏骨雞完全是產地嚴選配送，當日宰殺的新鮮貨色，比一般超市冷凍過的肉品更Q更有彈性，特選體形外貌美觀，皮肉烏黑透亮，不僅深受當地媽媽的愛戴，連大台北地區許多市場攤商都指名要他。老闆豪氣地表示他所養的雞絕對都是強壯且肉質有彈性的正統烏骨雞。不僅如此，老闆還大方地教導民眾挑選烏骨雞的撇步，對台灣人來說，雞肉是天子貴族或販夫走卒都吃的起的普遍級食材，尤其是產後婦女首選食補，這樣熱情的攤商及新鮮的美味，只有你親自走一趟才能體會。",,"2012-01-01 00:00:00.0",其他,2249-2868轉,,市場用地," 1:零售市場、停車場(1800)",1800.0,
M20111201131,金山區,第一公有零售市場,公有,1926-01-15,中山路188號,營運中,零售市場,52,94,06:00~13:00,每周一,331595.4116317572,2777947.888368986,"台灣早期的居民都是伴隨著廟會聚集的地點與交通要道，而發展出各自獨特的傳統市集。位於早期舊名「金包里」的金山鄉中的第一公有零售市場創立建置於日據時代，是台灣少數超過50年以上歷史的傳統市場。

由於因為早期當地的出產硫磺礦，古書中皆以「採硫之地」形容金包里一地。
早期此地的居民們大多以採礦為生，且採礦的危險性又極其的高，讓當地居民對於生活相當無奈。因而金包里內老街內主祀開漳聖王百年歷史的廣安宮，能夠讓附近居民精神有所依賴寄託更是香火鼎盛。

老街中對於居民的另一個精神寄託－金山第一公有零售市場，它不僅照顧到金山地區的居民，連周邊的石門、萬里地區的民眾都會來此買菜購物。現在為農民販賣金山特產農產品之集中地，其中包括山菜、山藥、芋頭、箭竹筍、甘藷等皆為金山特產。
在金山第一公有零售市場裡可依不同時令的出產時期買到當地所特有的跳石芋頭、茭白筍、紅心地瓜、赤殼箭竹筍等蔬菜。而今，現代化的改建讓市場變得相當乾淨，人潮絡繹不絕、購物愉快，店家生意也愈加興隆。

金山第一公有零售市場緊臨金包里老街，為金山區觀光、民生重要據點。市集外，金山老街飽受早期日軍焚毀及歷年來地震損壞的命運，老街兩旁建物大多已改建，僅有少部份建築外觀仍保留原來的樣子。老街上古老建築及金山鴨肉，名聲遠播，假日人聲鼎沸。加上金山遠近馳名的鴨肉美食，與市場中的傳統老豆漿店，還有金山著名的肉脯老店，是一處當地與附近居民的購物天堂，更是假日觀光客採買享受美食的好去處，擁有無限的潛在經濟產值。

",,"2011-10-01 00:00:00.0",其他,,,市場用地," 1:零售市場(1945.61)",1945.61,
M20111201132,貢寮區,貢寮公有零售市場,公有,2003-01-01,仁愛路79號,營運中,零售市場,39,0,08:00~13:00,每周一,343534.154093393,2772156.582138854,"貢寮，是一座位於台灣北部也是台灣位居最東，擁有濃濃漁港風情的鄉鎮風景秀麗的貢寮區靠海，因此漁貨海產十分豐饒，九孔、石花菜、紫菜都是貢寮出名的特產，由於漁產資源豐富，使澳底成為貢寮東北海岸主要的海鮮集散地。民國68年北濱公路開通後，更是加速了澳底地區的發展，市場邊碼頭旁停著一艘艘入港休憩的漁船或大或小，都漆上七彩繽紛的顏色在陽光下格外的耀眼奪目，貢寮澳底市場內除了前來批發的行家還有在其他市場所看不到的特殊職業-海巡隊員。確保當地漁民安全無虞之外，更要嚴格把關任何海面上的不法行為。
澳仔漁港位於貢寮澳底公有市場旁，歷史極為久遠，台灣光復時期即已存在，與澳底漁港相鄰。漁船都在三貂灣一帶漁場，從事於流刺網、一支釣、延繩釣等 沿海漁業當日往返；主要漁獲物有鯛、軟絲、黑毛、白毛、龍蝦、雜魚等魚類，漁獲約80%銷售附近餐廳，20%運至當地市場出售，並提供澳底市場新鮮及多樣化之海產。
因臨近漁港所以市場販賣種類以漁獲類為主，蔬果及家禽畜類肉品亦有販售。當地居民人口雖不多但卻以此地做為聯絡感情與交流的主要地點，為地區型小而美的市場，提供附近居民購買民生必需品。當地居民有著討海人的豪邁與熱情，卻又不失心思細膩，在與顧客介紹、販售商品的同時，仍彼此親切的關心近況，有著與都市市場截然不同的獨特魅力。
由於出海捕魚或是岸邊作業都需要大量的體力付出，所以當地勞動者較注重所吃飽足以應付大量的工作量，位在市場內最著名的滷肉飯小攤上，老闆豪邁的在攤上招牌只寫著滷肉飯、豬血湯幾個大字，但好吃的名聲卻讓大家奔相走告，漁民們與附近居民整群的坐在攤位四周大快朵頤的品嘗著，這情景會讓人還有可能讓外地人誤會這是在舉辦宴席呢！
",,"2011-01-01 00:00:00.0",貢寮區公所,2494-1061轉209,2494-1989,市場用地," 1:零售市場(943.86), 2:活動中心(943.86), 3:圖書館(943.86)",2831.58,
