no,district,village,neighborhood,home,male,female,total
550,新莊區,化成里,15,1258,1809,1735,3544
551,新店區,百和里,22,1411,1724,1803,3527
552,新店區,復興里,21,1452,1705,1817,3522
553,中和區,員富里,23,1362,1776,1744,3520
554,三重區,龍濱里,20,1239,1736,1766,3502
555,板橋區,福壽里,16,1262,1739,1762,3501
556,瑞芳區,吉安里,16,1280,1758,1731,3489
557,土城區,中正里,18,1269,1619,1857,3476
558,中和區,清穗里,24,1270,1761,1711,3472
559,蘆洲區,溪墘里,15,1188,1690,1774,3464
560,新店區,百福里,24,1470,1618,1845,3463
561,蘆洲區,中華里,14,1241,1714,1743,3457
562,中和區,興南里,37,1281,1683,1760,3443
563,永和區,永興里,26,1336,1624,1816,3440
564,土城區,柑林里,21,1273,1674,1760,3434
565,三重區,富華里,24,1313,1757,1675,3432
566,三重區,仁忠里,23,1262,1699,1732,3431
567,永和區,河濱里,19,1363,1672,1758,3430
568,新店區,下城里,14,1361,1761,1667,3428
569,板橋區,居仁里,16,1180,1671,1752,3423
570,板橋區,文化里,17,1298,1674,1744,3418
571,蘆洲區,忠義里,14,1185,1662,1746,3408
572,樹林區,東山里,20,1154,1736,1670,3406
573,中和區,景南里,34,1330,1669,1735,3404
574,板橋區,新興里,17,1500,1628,1766,3394
575,土城區,學成里,18,1165,1687,1705,3392
576,板橋區,光復里,25,1269,1704,1678,3382
577,土城區,瑞興里,26,1248,1655,1722,3377
578,中和區,秀仁里,23,1391,1669,1706,3375
579,中和區,景文里,29,1387,1654,1709,3363
580,蘆洲區,福安里,11,1118,1641,1718,3359
581,汐止區,忠山里,22,1533,1621,1735,3356
582,板橋區,仁愛里,20,1166,1679,1670,3349
583,三峽區,溪東里,16,1022,1722,1613,3335
584,三重區,尚德里,29,1230,1625,1706,3331
585,新莊區,八德里,16,1209,1622,1708,3330
586,萬里區,北基里,23,1454,1652,1674,3326
587,永和區,民富里,15,1160,1618,1701,3319
588,永和區,河堤里,19,1471,1579,1732,3311
589,永和區,秀元里,20,1247,1580,1716,3296
590,蘆洲區,得仁里,15,1143,1623,1666,3289
591,土城區,青山里,18,1076,1654,1627,3281
592,新店區,建國里,18,1352,1507,1772,3279
593,中和區,吉興里,21,1311,1515,1764,3279
594,樹林區,育英里,20,1160,1590,1677,3267
595,板橋區,介壽里,17,1203,1572,1693,3265
596,新莊區,民本里,19,1153,1640,1618,3258
597,五股區,福德里,19,1217,1637,1619,3256
598,板橋區,文德里,12,1163,1603,1651,3254
599,新店區,粗坑里,20,1341,1538,1714,3252
600,板橋區,正泰里,16,1090,1564,1685,3249
601,三重區,永吉里,20,1220,1575,1670,3245
602,土城區,青雲里,21,1112,1598,1645,3243
603,萬里區,大鵬里,24,1008,1665,1576,3241
604,中和區,頂南里,26,1136,1575,1660,3235
605,中和區,安和里,27,1377,1546,1683,3229
606,三重區,福安里,25,1234,1598,1628,3226
607,汐止區,福德里,18,1439,1556,1669,3225
608,板橋區,青翠里,15,1209,1642,1574,3216
609,板橋區,滿翠里,20,1147,1556,1658,3214
610,新莊區,後德里,15,1097,1593,1621,3214
611,永和區,光明里,17,1330,1465,1744,3209
612,中和區,正行里,19,1276,1543,1665,3208
613,深坑區,土庫里,36,1171,1596,1605,3201
614,三重區,維德里,21,1164,1557,1630,3187
615,板橋區,莒光里,17,1176,1536,1647,3183
616,新店區,太平里,20,1329,1542,1633,3175
617,五股區,貿商里,25,1237,1559,1611,3170
618,板橋區,光仁里,15,1037,1551,1587,3138
619,永和區,秀成里,17,1204,1549,1582,3131
620,中和區,中山里,22,1135,1529,1589,3118
621,永和區,民治里,24,1233,1435,1677,3112
622,永和區,中興里,17,1285,1442,1662,3104
623,板橋區,仁翠里,16,1096,1509,1582,3091
624,永和區,協和里,22,1298,1499,1587,3086
625,五股區,成德里,23,1061,1540,1542,3082
626,泰山區,福泰里,25,1047,1573,1502,3075
627,板橋區,九如里,16,1065,1474,1579,3053
628,板橋區,港尾里,15,1094,1437,1614,3051
629,八里區,大崁里,17,1093,1570,1471,3041
630,汐止區,興福里,20,1398,1464,1574,3038
631,板橋區,龍安里,20,1096,1487,1544,3031
632,汐止區,橋東里,20,1161,1436,1578,3014
633,板橋區,自立里,20,1095,1463,1546,3009
634,淡水區,義山里,19,1179,1574,1431,3005
635,新莊區,光和里,19,937,1471,1529,3000
636,板橋區,陽明里,17,1045,1458,1537,2995
637,中和區,民有里,24,1127,1515,1470,2985
638,永和區,永福里,18,1156,1458,1521,2979
639,淡水區,北新里,20,1346,1394,1581,2975
640,蘆洲區,民和里,15,1051,1480,1494,2974
641,板橋區,長壽里,11,1007,1453,1506,2959
642,樹林區,圳民里,16,1057,1534,1413,2947
643,板橋區,西安里,14,1065,1448,1496,2944
644,樹林區,太順里,16,955,1505,1422,2927
645,新莊區,自強里,15,1147,1481,1431,2912
646,新莊區,仁愛里,20,1026,1426,1485,2911
647,板橋區,華貴里,19,1021,1392,1510,2902
648,新莊區,中華里,15,1114,1437,1461,2898
649,永和區,秀得里,20,1070,1385,1502,2887
650,蘆洲區,保和里,15,992,1420,1465,2885
651,永和區,文化里,18,1178,1366,1509,2875
652,汐止區,大同里,23,1254,1380,1493,2873
653,蘆洲區,保新里,12,943,1435,1425,2860
654,汐止區,宜興里,25,1388,1348,1510,2858
655,三重區,國隆里,26,1086,1379,1479,2858
656,新店區,新德里,20,1194,1327,1529,2856
657,板橋區,東安里,11,929,1392,1461,2853
658,板橋區,光華里,20,1104,1419,1433,2852
659,萬里區,龜吼里,20,913,1442,1408,2850
660,新店區,忠孝里,15,1302,1368,1480,2848
661,三重區,三安里,20,1225,1364,1473,2837
662,汐止區,保新里,13,1319,1382,1443,2825
663,新店區,美城里,14,1059,1376,1445,2821
664,三重區,中山里,22,1139,1371,1444,2815
665,汐止區,山光里,14,1135,1358,1453,2811
666,三重區,大園里,22,1045,1401,1400,2801
667,永和區,大新里,16,1222,1253,1540,2793
668,板橋區,民權里,24,1071,1393,1395,2788
669,中和區,秀義里,18,1086,1396,1389,2785
670,中和區,嘉穗里,15,931,1382,1402,2784
671,三峽區,中埔里,15,981,1387,1394,2781
672,新莊區,立德里,17,986,1346,1433,2779
673,深坑區,萬福里,30,1190,1405,1367,2772
674,板橋區,福安里,17,1027,1373,1398,2771
675,永和區,仁愛里,17,1136,1330,1436,2766
676,三重區,慈化里,17,950,1334,1418,2752
677,永和區,信義里,15,1214,1260,1486,2746
678,土城區,頂新里,10,1075,1324,1419,2743
679,板橋區,香雅里,11,984,1353,1370,2723
680,新店區,大鵬里,10,1253,1309,1407,2716
681,烏來區,烏來里,15,842,1338,1378,2716
682,永和區,永樂里,16,1173,1242,1471,2713
683,板橋區,光榮里,20,985,1337,1374,2711
684,三峽區,嘉添里,21,788,1592,1110,2702
685,新店區,屈尺里,18,885,1424,1272,2696
686,板橋區,嵐翠里,12,979,1361,1330,2691
687,新莊區,建福里,13,899,1349,1335,2684
688,三重區,永煇里,16,951,1385,1298,2683
689,中和區,民享里,20,938,1311,1364,2675
690,新店區,國校里,10,1073,1321,1354,2675
691,新莊區,自信里,12,965,1313,1359,2672
692,新莊區,泰豐里,14,993,1317,1350,2667
693,新店區,長春里,11,1145,1242,1404,2646
694,新店區,華城里,13,1154,1257,1369,2626
695,新莊區,福營里,20,1033,1340,1284,2624
696,新店區,忠誠里,20,1100,1256,1367,2623
697,三重區,長元里,18,1023,1334,1288,2622
698,石門區,老梅里,19,850,1343,1273,2616
699,蘆洲區,忠孝里,12,836,1311,1303,2614
700,中和區,秀士里,22,1083,1285,1322,2607
701,永和區,頂溪里,16,1083,1243,1350,2593
702,鶯歌區,西鶯里,18,896,1284,1303,2587
703,新莊區,富國里,14,909,1291,1286,2577
704,三重區,瑞德里,19,933,1267,1308,2575
705,三峽區,溪北里,20,853,1367,1206,2573
706,三重區,錦江里,20,934,1283,1267,2550
707,中和區,壽南里,23,931,1259,1285,2544
708,新莊區,龍安里,15,843,1277,1261,2538
709,新莊區,祥鳳里,18,880,1261,1276,2537
710,板橋區,百壽里,17,940,1205,1322,2527
711,永和區,復興里,14,988,1217,1294,2511
712,新莊區,立人里,9,896,1242,1267,2509
713,三重區,文化里,28,951,1273,1233,2506
714,汐止區,湖蓮里,12,1343,1179,1324,2503
715,深坑區,萬順里,24,1003,1242,1235,2477
716,中和區,連和里,26,1232,1136,1339,2475
717,中和區,瑞穗里,18,975,1164,1297,2461
718,三重區,慈生里,20,892,1215,1243,2458
719,新莊區,龍福里,13,855,1174,1279,2453
720,板橋區,民生里,14,918,1151,1297,2448
721,貢寮區,真理里,22,721,1188,1259,2447
722,淡水區,水源里,22,892,1310,1125,2435
723,五股區,陸一里,35,997,1205,1228,2433
724,三重區,光正里,22,1238,1192,1241,2433
725,三重區,福利里,16,1059,1132,1299,2431
726,新莊區,營盤里,19,894,1244,1182,2426
727,板橋區,松柏里,12,915,1211,1211,2422
728,三重區,頂崁里,28,857,1239,1176,2415
729,中和區,錦昌里,13,962,1239,1165,2404
730,三重區,慈福里,17,939,1226,1169,2395
731,汐止區,鄉長里,15,887,1233,1160,2393
732,三重區,順德里,23,881,1245,1147,2392
733,永和區,新廍里,18,987,1174,1216,2390
734,泰山區,泰友里,18,795,1187,1196,2383
735,樹林區,北園里,12,779,1241,1140,2381
736,三重區,長泰里,20,916,1194,1186,2380
737,新店區,文明里,18,937,1170,1202,2372
738,永和區,正興里,17,989,1086,1273,2359
739,板橋區,富貴里,10,860,1136,1217,2353
740,三重區,慈惠里,15,842,1173,1176,2349
741,中和區,景本里,22,881,1119,1230,2349
742,蘆洲區,仁復里,11,860,1150,1197,2347
743,新莊區,中誠里,15,849,1163,1163,2326
744,三重區,長安里,22,884,1149,1172,2321
745,三重區,菜寮里,19,840,1137,1184,2321
746,汐止區,樟樹里,14,977,1206,1090,2296
747,瑞芳區,龍興里,13,915,1124,1171,2295
748,新莊區,文衡里,16,809,1134,1161,2295
749,深坑區,賴仲里,26,978,1178,1115,2293
750,瑞芳區,瑞濱里,13,1066,1114,1175,2289
751,瑞芳區,傑魚里,10,790,1178,1111,2289
752,板橋區,新埔里,13,879,1109,1160,2269
753,板橋區,華福里,13,775,1094,1155,2249
754,三重區,富福里,20,773,1082,1167,2249
755,板橋區,民安里,19,864,1084,1164,2248
756,三芝區,後厝里,27,1083,1144,1096,2240
757,三重區,錦田里,15,824,1112,1127,2239
758,深坑區,昇高里,16,778,1166,1054,2220
759,新店區,仁愛里,19,920,1023,1190,2213
760,樹林區,三龍里,16,758,1131,1070,2201
761,三峽區,竹崙里,18,898,1235,961,2196
762,土城區,土城里,19,817,1071,1110,2181
763,三重區,安慶里,16,877,1070,1103,2173
764,永和區,前溪里,13,968,1008,1162,2170
765,三重區,萬壽里,20,809,1039,1130,2169
766,土城區,長風里,14,821,1055,1111,2166
767,三重區,信安里,18,852,1062,1089,2151
768,三重區,長江里,17,880,1066,1080,2146
769,新店區,張南里,10,1044,977,1148,2125
770,永和區,上溪里,20,924,972,1153,2125
771,三重區,永春里,14,792,1038,1086,2124
772,金山區,磺港里,20,562,1049,1059,2108
773,三重區,仁德里,20,867,1090,1011,2101
774,鶯歌區,同慶里,14,691,998,1093,2091
775,三重區,正安里,16,845,1019,1067,2086
776,瑞芳區,東和里,14,737,1029,1042,2071
777,貢寮區,仁里里,16,691,1043,1012,2055
778,金山區,五湖里,17,607,1049,1004,2053
779,八里區,頂罟里,13,750,987,1053,2040
780,三重區,大同里,17,902,963,1065,2028
781,三重區,光華里,17,867,1005,1018,2023
782,新莊區,文明里,16,688,981,1030,2011
783,三重區,龍門里,20,762,995,1010,2005
784,淡水區,文化里,14,826,936,1066,2002
785,三重區,錦安里,22,786,948,1040,1988
786,三重區,承德里,20,672,1006,979,1985
787,樹林區,西園里,14,644,1076,909,1985
788,八里區,荖阡里,12,607,1024,955,1979
789,雙溪區,牡丹里,38,748,1023,955,1978
790,三重區,自強里,16,734,976,996,1972
791,三重區,正義里,14,754,994,966,1960
792,三重區,同慶里,17,753,978,971,1949
793,貢寮區,福隆里,22,656,938,1001,1939
794,瑞芳區,龍川里,11,732,938,999,1937
795,瑞芳區,吉慶里,18,722,1024,900,1924
796,新莊區,文德里,18,720,943,978,1921
797,中和區,宜安里,17,806,945,967,1912
798,樹林區,東園里,14,689,1057,853,1910
799,永和區,後溪里,13,787,930,967,1897
800,樹林區,樂山里,15,607,988,897,1885
801,三重區,奕壽里,15,763,932,944,1876
802,新店區,新店里,16,783,930,944,1874
803,石門區,石門里,14,670,943,928,1871
804,石門區,尖鹿里,16,651,965,886,1851
805,汐止區,仁德里,17,769,918,932,1850
806,樹林區,坡內里,15,598,953,896,1849
807,三重區,忠孝里,19,729,913,936,1849
808,三重區,中央里,19,792,928,916,1844
809,新店區,文中里,14,777,895,942,1837
810,三重區,五谷里,25,736,961,871,1832
811,烏來區,忠治里,7,510,907,920,1827
812,樹林區,圳生里,11,595,945,876,1821
813,土城區,祖田里,10,616,925,881,1806
814,新店區,龜山里,13,695,922,879,1801
815,永和區,光復里,16,757,821,977,1798
816,板橋區,挹秀里,13,728,882,912,1794
817,三重區,二重里,15,599,902,883,1785
818,新店區,頂城里,18,681,930,837,1767
819,三重區,大安里,15,676,889,877,1766
820,淡水區,興仁里,14,684,931,816,1747
821,林口區,湖北里,14,503,909,813,1722
822,三峽區,溪南里,16,569,943,777,1720
823,土城區,清化里,17,633,908,806,1714
824,汐止區,長安里,15,678,877,824,1701
825,林口區,太平里,15,621,862,832,1694
826,八里區,長坑里,14,444,903,787,1690
827,新莊區,國泰里,16,569,845,840,1685
828,汐止區,保安里,15,630,837,846,1683
829,八里區,下罟里,12,497,861,821,1682
830,板橋區,留侯里,10,687,805,876,1681
831,三重區,長福里,20,644,819,857,1676
832,淡水區,賢孝里,14,642,902,769,1671
833,淡水區,埤島里,13,691,883,784,1667
834,淡水區,協元里,10,634,828,836,1664
835,石門區,富基里,15,539,838,826,1664
836,三重區,光輝里,18,641,824,812,1636
837,三重區,錦通里,16,648,787,841,1628
838,五股區,五龍里,17,484,886,740,1626
839,三重區,平和里,18,647,834,791,1625
840,三峽區,安坑里,16,609,905,704,1609
841,淡水區,長庚里,29,626,800,799,1599
842,板橋區,流芳里,10,646,744,854,1598
843,汐止區,烘內里,21,724,810,776,1586
844,瑞芳區,龍山里,11,591,828,733,1561
845,五股區,觀音里,17,548,840,717,1557
846,三重區,同安里,19,589,771,769,1540
847,瑞芳區,上天里,12,551,800,726,1526
848,三重區,重新里,19,615,780,744,1524
849,三重區,吉利里,12,629,755,756,1511
850,林口區,下福里,20,483,770,735,1505
851,三重區,秀江里,15,543,754,729,1483
852,三重區,光榮里,17,649,731,750,1481
853,三重區,中正里,13,568,733,747,1480
854,汐止區,義民里,20,641,722,751,1473
855,瑞芳區,龍鎮里,15,567,745,721,1466
856,淡水區,坪頂里,10,633,725,726,1451
857,板橋區,歡園里,8,501,753,690,1443
858,板橋區,福翠里,16,558,731,691,1422
859,金山區,重和里,13,547,724,697,1421
860,瑞芳區,深澳里,15,633,682,738,1420
861,三重區,開元里,20,550,711,675,1386
862,新店區,廣興里,17,596,781,605,1386
863,淡水區,樹興里,12,589,728,652,1380
864,石門區,德茂里,14,459,743,633,1376
865,坪林區,坪林里,12,457,734,634,1368
866,瑞芳區,海濱里,13,644,630,734,1364
867,三芝區,興華里,20,521,750,613,1363
868,三重區,中民里,17,532,687,671,1358
869,三重區,永興里,17,605,653,701,1354
870,萬里區,中幅里,13,362,662,663,1325
871,三峽區,弘道里,14,437,726,595,1321
872,瑞芳區,柑坪里,16,442,697,616,1313
873,五股區,更寮里,11,476,679,627,1306
874,三重區,介壽里,13,518,639,665,1304
875,永和區,網溪里,12,518,643,660,1303
876,新店區,直潭里,22,449,684,611,1295
877,三峽區,添福里,9,421,687,606,1293
878,永和區,勵行里,17,546,615,673,1288
879,淡水區,清文里,25,491,649,622,1271
880,林口區,頂福里,20,413,695,565,1260
881,淡水區,忠寮里,13,414,723,536,1259
882,樹林區,樹東里,16,535,630,623,1253
883,板橋區,復興里,8,345,775,469,1244
884,坪林區,大林里,10,454,717,524,1241
885,板橋區,黃石里,10,449,597,626,1223
886,三重區,仁義里,17,459,602,620,1222
887,三重區,正德里,16,493,581,638,1219
888,淡水區,屯山里,13,357,652,553,1205
889,貢寮區,和美里,21,353,617,586,1203
890,汐止區,環河里,10,516,654,540,1194
891,林口區,嘉寶里,20,358,596,557,1153
892,鶯歌區,中鶯里,16,393,568,580,1148
893,淡水區,蕃薯里,10,470,632,515,1147
894,石門區,草里里,12,370,589,555,1144
895,鶯歌區,東鶯里,14,390,583,553,1136
896,三芝區,古庄里,19,481,606,525,1131
897,汐止區,禮門里,17,474,556,560,1116
898,雙溪區,平林里,14,463,589,522,1111
899,鶯歌區,二甲里,8,329,586,519,1105
900,萬里區,雙興里,15,383,624,477,1101
901,淡水區,新生里,13,701,604,482,1086
902,永和區,永成里,19,445,540,546,1086
903,三重區,雙園里,13,409,534,540,1074
904,三峽區,成福里,16,339,582,492,1074
905,石門區,山溪里,16,360,577,479,1056
906,永和區,大同里,18,433,537,519,1056
907,新店區,塗潭里,11,352,556,500,1056
908,石碇區,頭格里,13,486,568,484,1052
909,林口區,瑞平里,10,332,571,472,1043
910,三重區,谷王里,15,350,552,486,1038
911,汐止區,八連里,10,462,550,486,1036
912,泰山區,大科里,16,305,553,479,1032
913,雙溪區,泰平里,20,379,537,484,1021
914,永和區,新生里,18,386,529,491,1020
915,貢寮區,貢寮里,16,388,525,494,1019
916,三峽區,五寮里,15,382,554,458,1012
917,三芝區,新庄里,12,357,546,462,1008
918,樹林區,樹北里,18,442,496,506,1002
919,淡水區,永吉里,22,389,492,510,1002
920,貢寮區,福連里,16,316,464,521,985
921,汐止區,長青里,10,566,457,527,984
922,平溪區,十分里,10,443,511,455,966
923,新店區,和平里,11,400,484,481,965
924,瑞芳區,鼻頭里,11,257,478,484,962
925,三重區,福星里,17,432,462,496,958
926,淡水區,忠山里,10,349,526,428,954
927,雙溪區,新基里,17,374,522,430,952
928,金山區,清泉里,10,292,503,431,934
929,坪林區,粗窟里,11,360,540,391,931
930,三芝區,福德里,18,356,474,450,924
931,三重區,長生里,10,373,453,463,916
932,坪林區,漁光里,13,403,486,408,894
933,淡水區,草東里,24,353,450,443,893
934,新店區,雙坑里,15,321,505,388,893
935,貢寮區,美豐里,21,316,505,373,878
936,石碇區,潭邊里,10,401,468,409,877
937,坪林區,上德里,13,337,497,371,868
938,三重區,大德里,11,358,410,457,867
939,石碇區,中民里,14,341,494,370,864
940,淡水區,民安里,24,305,420,441,861
941,永和區,忠義里,16,316,455,406,861
942,石碇區,永安里,6,351,443,413,856
943,板橋區,赤松里,8,321,410,423,833
944,中和區,灰磘里,7,255,440,392,832
945,三芝區,錫板里,17,300,482,350,832
946,雙溪區,魚行里,29,370,460,368,828
947,石碇區,隆盛里,12,301,467,359,826
948,三峽區,有木里,14,374,486,339,825
949,新店區,廣明里,13,386,423,402,825
950,貢寮區,雙玉里,23,320,456,368,824
951,瑞芳區,龍潭里,13,337,404,418,822
952,金山區,大同里,9,267,386,434,820
953,三峽區,插角里,16,378,474,333,807
954,貢寮區,龍門里,14,257,397,383,780
955,石碇區,烏塗里,10,377,445,334,779
956,石門區,茂林里,11,238,406,364,770
957,金山區,六股里,8,237,431,339,770
958,瑞芳區,龍安里,11,284,378,387,765
959,萬里區,溪底里,9,300,421,343,764
960,金山區,三界里,10,220,356,390,746
961,烏來區,福山里,6,198,372,367,739
962,平溪區,嶺腳里,10,323,396,336,732
963,雙溪區,上林里,20,298,408,323,731
964,石碇區,永定里,10,275,386,335,721
965,三峽區,秀川里,10,284,338,361,699
966,坪林區,水德里,10,271,386,312,698
967,三芝區,店子里,14,261,385,311,696
968,金山區,永興里,15,247,359,318,677
969,淡水區,中和里,11,208,394,281,675
970,三芝區,茂長里,9,292,351,322,673
971,深坑區,阿柔里,9,226,365,281,646
972,萬里區,磺潭里,14,233,341,299,640
973,三芝區,圓山里,12,219,366,265,631
974,烏來區,信賢里,9,195,302,320,622
975,汐止區,東山里,20,282,325,293,618
976,鶯歌區,建德里,8,182,335,259,594
977,金山區,豐漁里,9,166,294,285,579
978,三峽區,金圳里,12,230,336,240,576
979,三芝區,橫山里,19,231,333,240,573
980,金山區,和平里,8,199,276,295,571
981,金山區,萬壽里,8,185,276,289,565
982,瑞芳區,猴硐里,12,212,308,246,554
983,雙溪區,雙溪里,19,231,270,281,551
984,瑞芳區,濂洞里,20,271,253,296,549
985,瑞芳區,基山里,15,234,284,253,537
986,貢寮區,吉林里,19,229,320,204,524
987,平溪區,石底里,10,227,283,236,519
988,雙溪區,外柑里,17,228,291,221,512
989,萬里區,崁脚里,14,190,264,243,507
990,瑞芳區,永慶里,13,244,264,233,497
991,雙溪區,共和里,13,201,268,226,494
992,雙溪區,三港里,17,202,277,203,480
993,平溪區,東勢里,10,246,270,201,471
994,貢寮區,龍崗里,12,187,265,196,461
995,石碇區,石碇里,9,183,258,202,460
996,金山區,兩湖里,7,136,236,221,457
997,平溪區,薯榔里,10,209,253,203,456
998,坪林區,石石曹里,9,196,243,212,455
999,石碇區,豐田里,7,225,264,189,453
1000,三重區,德厚里,6,181,215,218,433
1001,瑞芳區,新山里,11,210,230,193,423
1002,雙溪區,長源里,20,189,227,187,414
1003,平溪區,南山里,9,210,236,170,406
1004,瑞芳區,頌德里,10,199,207,197,404
1005,中和區,橫路里,7,134,211,180,391
1006,瑞芳區,石山里,13,196,206,184,390
1007,三芝區,八賢里,10,155,216,173,389
1008,石門區,乾華里,7,146,223,162,385
1009,雙溪區,三貂里,20,159,201,177,378
1010,瑞芳區,崇文里,10,172,197,176,373
1011,石碇區,彭山里,6,164,196,174,370
1012,瑞芳區,光復里,14,151,187,168,355
1013,三峽區,三峽里,10,132,189,162,351
1014,瑞芳區,弓橋里,8,143,195,147,342
1015,汐止區,信望里,14,165,179,158,337
1016,石碇區,豐林里,5,116,182,153,335
1017,瑞芳區,濂新里,10,141,160,169,329
1018,鶯歌區,東湖里,10,124,164,148,312
1019,瑞芳區,南雅里,9,91,147,141,288
1020,平溪區,菁桐里,11,138,155,126,281
1021,平溪區,白石里,13,137,161,120,281
1022,平溪區,平溪里,10,118,145,136,281
1023,石碇區,光明里,5,148,158,113,271
1024,烏來區,孝義里,6,47,143,118,261
1025,瑞芳區,銅山里,12,110,125,105,230
1026,金山區,西湖里,7,58,131,94,225
1027,瑞芳區,瓜山里,11,119,116,100,216
1028,瑞芳區,福住里,8,103,109,92,201
1029,平溪區,平湖里,10,97,110,85,195
1030,平溪區,新寮里,9,99,111,81,192
1031,瑞芳區,碩仁里,10,82,99,84,183
1032,平溪區,望古里,8,104,95,79,174
