district,name,public,BCG,PCV13,other,HepA,HepB,PCV,Rota,otherself,time,tel,address,twd97X,twd97Y,wgs84aX,wgs84aY
新莊區,樂寶兒婦幼診所,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,Flu、HPV,"星期一至星期五
下午2:30-6:00
晚上6:30-9:30
星期日
上午9:30-12:30
＊卡介苗為星期三下午3:00-5:00
( 星期六全天休診)",29901122,新莊區中正路82-1號,296195.60,2770049.80,121.457778,25.037778
新莊區,元程婦產科診所,◎,,,B型肝炎免疫球蛋白,,◎,◎,◎,Flu、HPV、Tdap,"星期二、三、四、六
上午9:00-12:00
星期一、二、五、六
下午2:00-6:00(星期一、五為下午2:30)
星期一、三、四、五
晚上7:00-10:00
(星期日休診)",29973838,新莊區中華路2段47號,295722.70,2771030.50,121.453056,25.046667
新莊區,周天給婦產科診所,,,,"B型肝炎疫苗
B型肝炎免疫球蛋白",,,,,,只接種院內出生之嬰兒,29927196,新莊區幸福路670巷2弄23號,295616.10,2771346.10,121.452222,25.049722
新莊區,霖松婦產科診所,,,,"B型肝炎疫苗
B型肝炎免疫球蛋白",,,,,,"星期一至星期六
上午9:00-12:00
下午2:30-6:00
晚上7:00-10:00
星期日
上午09:00-12:00",22022215,新莊區建福路54號,293050.90,2768889.80,121.426667,25.027500
新莊區,公園診所,◎,,◎,,◎,◎,◎,,,"星期一至星期六
上午8:45-12:00
下午3:00-5:30
晚上6:30-9:30
(星期日全天休診)",29943101,新莊區公園路58號,295351.80,2770215.70,121.449444,25.039444
新莊區,育慶小兒科診所,◎,,◎,,◎,◎,◎,◎,Flu、HPV,"星期一至星期六
上午8:30-12:00
下午3:30-6:30
晚上6:30-9:30
星期日
上午9:00-12:00
晚上6:30-9:30",82016758,新莊區民安西路195-1號,293004.60,2767539.00,121.426111,25.015278
新莊區,王建嘉小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
上午8:30-12:00
下午3:00-6:00
晚上6:30-9:30
(星期日全天休診)",29925105,新莊區中誠街40號,295541.60,2771183.30,121.451389,25.048056
新莊區,樂樂診所,◎,,◎,,,,,,,"星期一至星期五
上午9:00-14:00
下午16:00-21:30
週六
上午9:00-12:00
下午16:00-21:30
週日
下午18:00-21:00",22070777,新莊區龍安路475號,292918.7,2767890.2,121.425278,25.018611
三重區,新北市三重區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一至星期五
上午8:30~12:00
＊卡介苗為星期四上午08:30-11:30",29825233,三重區新北大道一段1號,298986.00,2773923.00,121.485556,25.072778
三重區,新北市立聯合醫院三重院區,◎,,◎,B型肝炎免疫球蛋白,◎,◎,◎,,MMR、HPV(各項自費疫苗接種前請務必來電詢問),"星期一二三四五六早上門診:9:00-12:00
         星期一三四下午診:13:30-16:30
                      
星期一、三、四、五
下午1:30-4:30
＊卡介苗為星期四早上11:00-12:00",29829111,三重區新北大道一段3號,300932.00,2773314.00,121.505000,25.067222
三重區,錫安婦產科內科診所,◎,,,B型肝炎免疫球蛋白,,,,,,不對外開放，只接種嬰兒室出生,29812299,三重區正義北路309號,299872.90,2773753.70,121.494444,25.071111
三重區,謝明宏小兒科診所,◎,,◎,,◎,◎,◎,,,"星期二至六
上午8:30-12:00
下午4:30-9:30
",29816425,三重區中華路59號,298787.60,2772759.70,121.483611,25.062222
三重區,惠心婦幼診所,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,HPV、HBIG,"星期一.三.五.六.日早上9-12點.星期.二.六  下午2:30-6:00.星期一.二.三.四.五.    晚上6:30-9:30                   
＊卡介苗星期四晚上7:30-9:00",29810568,三重區重陽路一段138號,299091.10,2772592.80,121.486667,25.060833
三重區,賴美里診所,◎,,◎,,,◎,◎,◎,,"星期一至四、六、日
上午8:30-12:00
星期一至四、六
晚上5:30-9:30",89725629,三重區重新路三段106號,299696.70,2772556.00,121.492500,25.060278
三重區,聰明耳鼻喉科診所,◎,,◎,,,◎,,,,"星期一至星期六
上午9:00-12:00  
下午3:00-6:00
晚上6:30-9:30
(星期日休診)",89727370,三重區重新路二段146號,300071.98,2772640.14,121.496389,25.061111
三重區,吳英芳診所,◎,,◎,,,,,,,"星期一至星期五
早上8:30-12:00                      
下午5:00-9:30
星期六
早上9:00-12:00 
下午5:00-9:00
(每月最後一個星期六休診)",29755521,三重區龍門路161號,300319.90,2773955.60,121.498889,25.073056
三重區,仁新小兒科診所,◎,,◎,,,◎,◎,,,"星期一至星期六 
上午8:30-12:00
星期一至星期五
下午7:00-10:00                ",28574762,三重區仁愛街735號,298595.70,2774786.90,121.481667,25.080556
三重區,林秋微診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期四
上午8:00-12:00                       
下午2:30-6:00 
晚上6:30-10:00                  
星期五、六 
上午 8:00-12:00    
下午2:30-6:00            
 (星期日休診)",29825232,三重區正義北路239號,300024.90,2773549.10,121.495833,25.069444
三重區,德恩診所,◎,,◎,,,◎,,,Flu,"星期一至星期六
早上8:30-12:00
下午3:00-6:00
星期一至五
晚上6:30-10:00",29766501,三重區集成路47號,299375.40,2771719.20,121.489444,25.052778
三重區,安安兒童診所,◎,,,,,◎,,,,"(週一~週五) 
(週四全天休診)
早上8:30~11:30下午4:30~8:30
週六:早上8:30~11:30下午3:00~5:30
週日:早上9:00~11:30
晚上不接受預防針施打
",22872198,三重區三和路四段278號,298952.80,2774425.60,121.485278,25.077222
三重區,丁婦產科診所,,,,"B型肝炎疫苗
B型肝炎免疫球蛋白",,,,,,接種院內生產嬰兒,29858001,三重區自強路1段246號,299714.60,2773324.40,121.492778,25.067222
三重區,鄭智雄診所,◎,,◎,,,,,,,"星期一至星期六
上午9:00-12:00
下午3:00-6:00",22805419,三重區三和路四段308號,298865.80,2774477.30,121.484444,25.077778
三重區,世鴻耳鼻喉科診所,◎,,◎,,,,◎,◎,,"星期一至星期六
上午8:00-12:00
下午2:00-18:30
晚上7:00-10:00",22866038,三重區三和路四段318號,298843.40,2774493.50,121.484167,25.078056
三重區,采新婦幼診所,◎,◎,◎,B型肝炎免疫球蛋白,◎,,◎,◎,,"星期一至星期五
上午9:00-12:00
下午2:30-6:00
晚上7:00-10:00
星期六
早上9:00-12:00
＊卡介苗為每月隔週三
下午2-5點(預約制)",89853888,三重區正義北路86號,299835.5,2773325.25,121.493889,25.067222
三重區,翁華宗診所,◎,,◎,,◎,◎,◎,◎,Flu、HPV,"星期一至星期六                        
上午8:30-12:00
下午3:00-6:00
晚上7:00-10:00               星期例假日                           早上 8:30-12:00",29879872,三重區正義北路324號,299923.30,2773665.70,121.495000,25.070556
三重區,金港齡小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
早上9:00-12:00
星期一至星期五
下午4:30-9:30
星期六
下午4:00-7:00",29802412,三重區仁愛街304號,299635.70,2774674.70,121.491944,25.079444
三重區,林慧毅診所,◎,,,,,◎,,,,"星期一至星期六
早上9:00-12:00
下午3:30-6:00 
晚上7:00-9:30",29808329,三重區正義北路272號,300013.80,2773502.30,121.495833,25.068889
三重區,東和婦產科診所,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,HPV,"星期一至星期六
上午8:00-12:00
下午3:00-6:00                                     
星期一至星期五
晚上7:00-9:30
＊卡介苗為星期二上午9:00-11:00",29729627,三重區三和路二段97號,300395.50,2773461.10,121.499444,25.068611
三重區,簡修平診所,◎,,◎,,,◎,◎,,FlU,"星期一至星期六
早上8:30-12:00
下午3:00-6:00 
晚上7:00-10:00",89825506,三重區正義北路300號之3,299973.70,2773589.60,121.495278,25.069722
三重區,郭國鐘小兒科診所,◎,◎,◎,,,◎,◎,◎,FlU,"星期一至星期六
上午8:30-12:00
下午2:30-6:00 
晚上7:00-9:30",29726825,三重區信義街57號,300564.20,2773077.50,121.501111,25.065000
三重區,吳秋煙診所,◎,,,,,◎,,,,"星期一至星期五
上午8:00-12:30
下午3:00-9:30
星期六
上午8:00-12:00",89853531,三重區五華街138號,299571.80,2775149.50,121.491389,25.083889
三重區,天亮耳鼻喉科診所,◎,,◎,,,◎,,,,"星期一至星期六
上午8:30-12:00
下午3:00-6:00
晚上6:30-9:30",89813431,三重區中正北路314號,298345.70,2773505.50,121.479167,25.068889
三峽區,新北市三峽區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一三五
上午8:30~12:00
＊卡介苗為星期四上午09:00-11:00",26711592,三峽區光明路71號3樓,287987.00,2757891.50,121.376111,24.928333
三峽區,行天宮醫療志業醫療財團法人恩主公醫院,◎,,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,HPV,"星期二、四
下午2:00-17:00
星期六
上午8:30-12:00
卡介苗每星期五上午8:30~10:00",26723456,三峽區復興路399號,286660.20,2759002.30,121.363056,24.938333
三峽區,杏宜診所,◎,,◎,,◎,◎,◎,◎,HPV,"星期一至日
上午8:00-12:00
下午15:00-17:30
晚上18:30-21:00",86723602,三峽區大學路103號,287899.87,2759460.31,121.375278,24.942500
三峽區,愛慈婦幼診所,◎,,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,HPV,"星期一、三
上午9:00-12:00
下午15:00-18:00
晚上19:00-21:30
星期二
下午15:00-18:00
晚上19:00-21:30
星期四、五
上午9:00-12:00
下午17:00-18:00
晚上19:00-21:30
星期六
上午9:00-12:00",26738688,三峽區復興路68號,287711.00,2758881.70,121.373333,24.937222
三峽區,詹小兒科診所,◎,,◎,,,,,,,"星期一、二、三、五、六
上午8:00-12:00
下午14:30-18:00
晚上18:30-21:30
星期日
上午8:00-12:00
",26742308,三峽區中華路13-6號,287768.40,2758316.30,121.373889,24.932222
三峽區,汪維娜小兒科診所,◎,,◎,,,,◎,◎,HPV,"每週一至六
早上9:00-12:00",35012297,新北市三峽區學勤路16號1樓,287757.60,2759793.00,121.373889,24.945556
三峽區,永澄診所,◎,,◎,,◎,◎,◎,◎,,"星期一、二、三、五、六
上午8:30-12:00
下午14:00-15:00
晚上18:00-21:00
星期日及國定例假日
上午8:30-12:00
",26732674,三峽區光明路29號1樓,287725.70,2758184.10,121.373611,24.931111
金山區,新北市金山區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期二上午9：00-12：00                                            下午14：00-16：00                           ＊卡介苗為每月最後一週週二下午     14：00-16：00                                            ",24982778,金山區民生路59號,314604.80,2790351.60,121.641111,25.220556
金山區,臺大醫院金山分院,◎,,◎,,◎,◎,◎,◎,,星期五上午9：00-12：00,24989898,金山區五湖里南勢51號," "," "," "," "
汐止區,新北市汐止區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一至星期五
上午8：30~11：30
＊卡介苗為星期四上午09：00~11：00",26412030,汐止區新台五路一段266號,316463.87,2773005.8,121.658889,25.063889
汐止區,大同耳鼻喉科診所,◎,,◎,,,,,,,"星期二、三、四、五
上午8:00-12:00
星期一、四
下午3:00-6:00",26919292,汐止區大同路二段300號,316117.80,2773300.10,121.655278,25.066389
汐止區,吳婦產科診所,◎,,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,HBIG,"星期一至星期六
上午9:00-12:00
下午2:00-5:00
(星期六下午休診)",86926399,汐止區大同路二段175號,315733.00,2773059.30,121.651667,25.064444
汐止區,李懷德小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期五
上午8:00-12:00
下午3:00-6:00
晚上6:30-9:30
星期六
上午8:30-12:00
下午3:00-6:00",86478323,汐止區忠孝東路343號,317132.30,2773723.80,121.665556,25.070278
汐止區,蓮合婦產科診所,,,,"B型肝炎疫苗
B型肝炎免疫球蛋白",,,,,HPV,"公費疫苗限嬰兒室接種未提供門診服務
自費疫苗門診可提供服務",86482901,汐止區忠孝東路341號,317130.80,2773718.60,121.665556,25.070278
汐止區,人禾小兒科診所,◎,,◎,,,◎,◎,◎,HPV,"星期一至星期四
上午7:30-12:00
下午3:30-6:00
晚上7:00-9:30
(星期五全天休診)  
星期六
上午8:30-12:00
下午3:30-6:00
星期日
上午08:30-12:00
晚上6:30-9:30",86463037,汐止區仁愛路69號,316674.80,2772919.10,121.660833,25.063056
汐止區,羅小兒科,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
上午8:00-12:00
下午3:00-6:00
晚上6:30-9:30
(星期六晚上休診  )",86918828,汐止區忠孝東路244號,316864.80,2773380.50,121.662778,25.067222
汐止區,顏志瑋診所,◎,,◎,,,,◎,◎,,"星期一至星期六
上午8:40-12:10
下午5:00-9:10                                                                                                                                                                          星期一、星期四                                                                                                                                                                               下午2:00-4:00  
星期六                                                                                                                                                                                                  下午3：00-6：00",26417999,汐止區建成路18號,317081.40,2774019.60,121.665000,25.073056
汐止區,汐止國泰綜合醫院,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,HBIG、Var,"星期一至星期六
上午9:00-12:00                                                                                                                                                                   星期一至星期五
下午2:00-5:00                                                                                                                                                                    星期三、星期五
晚上6:00-8:30
＊卡介苗為每月第二、四星期的星期二早上9:00-11:00",26482121,汐止區建成路59巷2號,316690.70,2774011.80,121.661111,25.072778
汐止區,雙雙小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
上午8:00-12:00
下午4:00-9:30",26955777,汐止區明峰街143號,313524.00,2773746.70,121.629722,25.070556
汐止區,弘人小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期五
上午8:00-12:00
星期一至星期四
下午5:00-9:30
星期六至星期日
上午8:30-12:00",26932439,汐止區福德二路152號1樓,313602.20,2773141.50,121.630556,25.065278
汐止區,福德診所,◎,,◎,,◎,,◎,◎,,"星期一至星期六
上午8:30-12:00
下午4:00-9:30",26959877,汐止區福德二路171號,313633.50,2773133.20,121.630833,25.065000
汐止區,洪振凱診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
上午8:00-12:00
下午3:00-6:00
晚上6:30-9:30
星期六上午8:30-12:00",26918877,汐止區樟樹一路136號,314794.30,2773117.90,121.642222,25.065000
汐止區,德祐小兒科診所,◎,,◎,,◎,◎,◎,◎,HPV、Tdap(預約)、帶狀皰疹疫苗(預約),"週一至週五
早上08:30-12:00
下午15:00-17:30
晚上18:00-21:30                                                                                                                                                                    週六晚上休診",26945180,汐止區福德一路117-1號1樓,314315.90,2773425.50,121.637500,25.067778
汐止區,三益診所,◎,,◎,,◎,◎,◎,◎,,"週一至週五
早上08:30-12:00
下午15:00-18:00
晚上18:30-21:30
週六
早上08:30-12:00
週六下午、晚上休診
週日全天休診",86915631,汐止區仁愛路187號,317022.40,2773194.10,121.664444,25.065556
中和區,新北市中和區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一至星期五
上午08:30-11:30
＊卡介苗為星期四上午09:30-11:30",22491936,中和區南山路4巷3號,300637.00,2765726.90,121.501667,24.998611
中和區,春暉醫院,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,HPV,"星期一、三、五 
上午9:00-12:00
下午3:00-6;00
晚上7:00-10:00 
＊卡介苗為每月第一星期星期五上午9:00-12:00","22260505
22236339",中和區中山路二段551號,298542.10,2766465.40,121.480833,25.005556
中和區,正生婦幼聯合診所,◎,,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,HPV,"星期一至星期六 
上午 9:00-12:00",22446969,中和區中正路122號,300448.50,2765190.60,121.499722,24.993889
中和區,蔡佳璋婦幼聯合診所,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,HPV,"星期一至星期五 
上午9:00-12:00
下午3:00-5:00
星期六      
上午9:00-12:00  ",82212468,中和區中山路三段152-1號,297792.20,2766570.50,121.473611,25.006389
中和區,通安診所,◎,,◎,,,,,,,"星期一 
下午3:00-6:00
星期二 
晚上7:00-10:00
星期三至星期六 
下午3:00-10:00",22433160,中和區南山路45號,300687.70,2765722.30,121.502222,24.998611
中和區,馮泰龍小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六 
上午08:30-12:00
星期一至星期五 
下午4:00-6:00
晚上7:00-9:30
星期六      
晚上6:00-9:30","82421606
",中和區南華路21號,300749.30,2765413.70,121.502778,24.995833
中和區,坤暉小兒專科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六 
上午9:00-12:00
下午3:00-6:00
晚上7:00-10:00","22269381
",中和區中山路三段94號,298195.00,2766502.50,121.477500,25.005833
中和區,南勢角德祐診所,◎,,◎,,,,,,,"星期一至星期五 
上午8:00-12:00
晚上7:00-9:30
星期日      
早上8:00-12:00",29406035,中和區興南路一段56巷1弄1號1樓,301554.50,2764840.00,121.510833,24.990556
中和區,德祐診所,◎,,◎,,,,,,,"星期一至星期六 
上午8:30-12:00
下午2:30-6:00
晚上7:00-9:30",29401848,中和區興南路二段34巷1號1樓,301159.60,2764268.30,121.506667,24.985556
中和區,曾咸統小兒科,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六 
上午8:00-12:00
下午3:00-6:30
晚上7:00-9:30",31516343,中和區景安路215號,300925.60,2764938.60,121.504444,24.991667
中和區,嘉櫻診所,◎,,◎,,,◎,,,,"星期一至星期六 
上午9:00-12:00
下午3:00-6:00
晚上6:30-9:30",22259710,中和區連城路521-1號,298648.80,2765334.10,121.481944,24.995278
中和區,黃呈鵬小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六 
上午9:00-12:00
下午3:00-6:00
晚上7:00-9:30
星期四下午休診","29480203
",中和區興南路一段124號,301423.30,2764597.60,121.509444,24.988611
中和區,仁安診所," ",,◎,,,◎,◎,,,"星期一至星期五 
上午8:00-12:00
下午5:00-9:00
星期六      
上午8:00-12:00",86682552,中和區自強路58號,302487.30,2765281.60,121.520000,24.994722
中和區,友善宜安診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六 
上午8:30-12:00
下午3:00-9:00",29438533,中和區保健路73巷7號,301559.70,2765552.90,121.510833,24.997222
中和區,佳新小兒科,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六 
上午8:30-12:00
下午4:00-6:30 
晚上7:00-10:00",29418101,中和區大勇街23號,302199.00,2765094.20,121.517222,24.993056
中和區,廣祥診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
上午08:00-12:00
下午2:30-6:30
晚上6:30-10:00",86683090,中和區興南路二段29號,301270.90,2764303.80,121.507778,24.985833
中和區,黃基家小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六 
上午08:30-12:00
晚上4:00-9:30

","22485433 
",中和區景平路485號,300489.60,2765599.40,121.500278,24.997500
中和區,"行政院衛生署
雙和醫院",◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,,"星期一至星期五 
下午2:00-5:00
＊卡介苗為星期五下午1:30-3:00 ","22490088
",中和區中正路291號,299870.20,2765175.20,121.494167,24.993889
中和區,育晨診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期四  
上午9:00-12:00
下午3:30-6:00
晚上6:30-9:30
星期六、星期日
上午09:00-12:00
下午4:00-6:00
晚上6:30-9:00
(星期五休診)",29459393,中和區自立路37號,302715.70,2765363.40,121.522222,24.995278
中和區,翰霖耳鼻喉科診所,◎,,◎,,,◎,◎,◎,,"星期一至星期六 
上午08:30-12:00                                                
下午3:00-6:00    
晚上7:00-10:00",22462238,中和區景安路202號,300878.70,2764894.20,121.504167,24.991111
中和區,佑欣診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期日 
上午08:00-12:00
下午2:30-6:00
晚上6:30-10:00
","86685811
",中和區興南路1段90號,301475.80,2764679.80,121.510000,24.989167
中和區,尚安診所,◎,◎,◎,,◎,◎,◎,◎,,"星期一至星期六 
上午8:00-12:00
下午3:00-6:00
         ",2957-1200,中和區莒光路154號,297694.20,2765927.70,121.472500,25.000556
中和區,安平家診所,◎,,◎,,◎,◎,◎,◎,,"週一~週五
9:00-12:00 16:00-21:30
週日16:00-21:30",2946-1010,中和區安平路89號,301554.90,2765485.10,121.510833,24.996389
中和區,王俊傑小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期五
上午8:30-12:00
下午3:00-6:00
晚上6:30-9:30
星期六、日
上午9:00-12:00
下午4:00-6:00
晚上6:30-9:30 ",29293636,中和區中安街8號,301829.40,2766252.50,121.513611,25.003333
中和區,余泰昌小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期日
上午9:00-12:00
下午4:00-6:00
晚上6:30-9:30
(星期三全日休診)",29230336,中和區宜安路134-1號,301454.10,2765705.80,121.509722,24.998611
中和區,快樂小兒科診所,◎,,◎,,◎,◎,◎,◎,,"看診時間8:00-12:00
15:00-18:00
18:30-21:30
週一至週五(星期六星期日上午看診)",89432999,中和區景安路215號,300925.60,2764938.60,121.504444,24.991667
板橋區,新北市板橋區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一至星期五
上午8:30-11:30
＊卡介苗為星期四上午08:30-11:30",22586606,板橋區英士路192號,296235.40,2768444.10,121.458056,25.023333
板橋區,"新北市立聯合醫院              (板橋院區)",◎,,◎,B型肝炎免疫球蛋白,◎,◎,,◎,MMR、Var、HPV,"星期二上午10:30-12:00
星期三.星期五.星期六(單週)                 上午    9:00-11:30                                             星期一.星期四下午13:30-16:00",22575151,板橋區英士路198號,296193.80,2768479.90,121.457778,25.023611
板橋區,亞東紀念醫院,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,,"星期一至星期五   
上午9:00-12:00  
下午 1:00-4:00   
晚上6:30-9:00 
星期六 
上午 9：00-12：00
＊卡介苗為星期四9:00~11:00（上午9:00務必至診間報到)",89667000-4262,板橋區南雅南路2段21號,295658.60,2765556.80,121.452222,24.997222
板橋區,合泰婦產小兒聯合診所,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,"HPV、13PCV、10PCV、23PPV、DPT
","星期一至星期六     
上午9:00-12:00
下午3:00-6:00
晚上6:30-9:00 
＊卡介苗為每月第1及第3星期的星期三上午10:00~11:30",29576699,板橋區忠孝路19號,296471.40,2766078.80,121.460556,25.001944
板橋區,板橋國泰醫院,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,,"星期一至星期六     
下午3:00-6:00 
＊ 卡介苗接種時間未固定，預接種者請向29583333分機1068洽詢
     ",29583333-1068,板橋區忠孝路5號,296422.60,2766069.20,121.460000,25.001944
板橋區,燿星小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六    
上午9:00-12:00      
下午3:00-6:00          
晚上6:30-9:00",29522377,板橋區實踐路113號,296848.60,2766427.90,121.464167,25.005278
板橋區,興安診所,◎,,◎,,,,,,,"星期一至星期六     
上午9:00-12:00      
下午3:00-6:00         
晚上6:30-9:00",29652683,板橋區龍興街51號,294725.70,2765953.20,121.443056,25.000833
板橋區,吳建明小兒科診所,◎,,◎,,◎,◎,◎,◎,13PCV,"星期一至星期六     
上午9:00-12:00      
下午3:00-6:00          
晚上6:30-9:00",89670670,板橋區四川路2段245巷46號,295605.90,2765023.60,121.451944,24.992500
板橋區,吳懿蒼小兒科診所,◎,,◎,,,◎,◎,◎,13PCV,"星期一至星期六    
上午9:00-12:00      
下午4:00-6:00          
晚上6:30-9:00",22728269,板橋區國光路43號,296193.20,2767830.90,121.457778,25.017778
板橋區,吳宏誠小兒科診所,◎,,◎,,◎,◎,◎,◎,13PCV,"星期一至星期六      
上午9:00-12:00      
下午4:00-6:00          
晚上6:30-9:00",22502422,板橋區莊敬路156號1樓,297565.70,2768378.50,121.471389,25.022778
板橋區,林子敬診所,◎,,◎,,◎,◎,◎,◎,13PCV,"星期一至星期六     
上午9:00-12:00      
下午3:00-6:00          
晚上6:30-9:00",29591987,板橋區中山路2段198號,298212.30,2767807.90,121.477778,25.017500
板橋區,陳正忠小兒科診所,◎,,◎,,◎,◎,◎,◎,13PCV,"星期一至星期六     
上午9:00-12:00      
下午3:00-6:00         
晚上6:30-9:00",29685489,板橋區府中路143號,295978.10,2766871.90,121.455556,25.009167
板橋區,陳嘉偉診所,◎,,◎,,◎,◎,◎,◎,13PCV,"星期一至星期六     
上午9:00-12:00      
晚上5:00-9:00",29555457,板橋區懷仁街92號,298189.40,2767861.50,121.477500,25.018056
板橋區,陳恩哲小兒科診所,◎,,◎,,◎,◎,◎,◎,13PCV,"星期一至星期六    
上午9:00-12:00      
下午3:00-6:00         
 晚上6:30-9:00",22567200,板橋區文化路1段216號,297088.90,2768104.80,121.466667,25.020278
板橋區,宏文小兒科診所,◎,,◎,,◎,◎,◎,◎,13PCV、23PPV,"星期一至星期六     
上午9:00-12:00      
下午3:00-6:00          
晚上6:30-9:00",22728123,板橋區國光路45號,296205.20,2767833.40,121.457778,25.017778
板橋區,徐小兒科診所,◎,,◎,,◎,◎,◎,◎,HPV、10PCV、13PCV、23PPV、DPT、MMR,"星期一至星期六     
上午9:00-12:00
下午3:00-6:00 
晚上6:30-9:00",22500890,板橋區陽明街46-2號,297003.70,2768297.50,121.465833,25.021944
板橋區,孫三源婦產科家庭醫學科診所,◎,,◎,B型肝炎免疫球蛋白,◎,,◎,◎,13PCV,"星期一至星期六     
上午9:00-12:00      
下午3:00-6:00          
晚上6:30-9:00",29660660,板橋區中正路186號,296048.90,2767823.20,121.456389,25.017778
板橋區,良品婦幼聯合診所,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,13PCV,"星期一至星期六   
上午9:00-12:00      
下午3:00-6:00          
晚上6:30-9:00
＊卡介苗為每月第二星期的星期三11:00前及第四星期的星期二11:00前",29650111,板橋區南雅南路一段88號1樓,295937.70,2766396.00,121.455278,25.005000
板橋區,黃景宏診所,◎,,◎,,◎,◎,◎,,13PCV、HPV,"星期一至星期六
上午9:00-12:00      
下午3:00-6:00          
晚上6:30-9:00",22573198,板橋區陽明街63號1樓,296863.20,2768370.10,121.464444,25.022778
板橋區,宏元小兒科診所,◎,,◎,,◎,◎,◎,◎,10PCV、13PCV、HPV,"星期一至星期六
上午9:00-12:00      
下午3:00-6:00          
晚上6:30-9:00",82583603,板橋區仁化街1號,297876.30,2769367.50,121.474444,25.031667
板橋區,辰祐婦產科診所,◎,,◎,B型肝炎免疫球蛋白,,,◎,◎,HBIG,"星期一至星期六
上午9:00-12:00      
下午3:00-6:00         
晚上6:30-9:00",29560015,板橋區四川路1段152號,296421.20,2766236.20,121.460000,25.003333
板橋區,重慶耳鼻喉科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
上午9:00-12:00      
下午3:00-6:00          
晚上6:30-9:00",89517755,板橋區國慶路204號,296791.62,2765508.44,121.463611,24.996944
板橋區,王林小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
上午9:00-12:00      
下午3:00-6:00         
晚上6:30-9:00",29584966,板橋區忠孝路20號,296429.10,2766048.10,121.460000,25.001667
板橋區,大佳診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
上午8:30-12:15      
下午4:00-6:30          
晚上6:30-9:30",82597216,板橋區英士路53號,296502.10,2768563.90,121.460833,25.024444
板橋區,欣幼婦產科診所,◎,,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,,"星期一至星期六
上午9:00-12:00      
下午2:30-6:00          
晚上7:00-10:00",29591159,板橋區四川路一段188號,296395.70,2766146.70,121.459722,25.002778
板橋區,耀安小兒科診所,◎,,◎,,◎,◎,,◎,23PCV、HPV,"星期一至星期六   
上午 8:00-12:00      
下午2:30-6:00          
晚上6:30-9:30",29616781,板橋區漢生東路324號,297608.60,2766745.50,121.471667,25.008056
板橋區,板橋長榮診所,◎,,◎,,,◎,◎,◎,,"星期一至星期六    
上午8:30-12:00      
下午3:00-6:00          
晚上6:30-9:30",22520606,板橋區陽明街287號,296607.40,2768783.60,121.461944,25.026389
