category,name,time,total,current
水力(Hydro),谷關#4,18:50:00,54.4,45.8
水力(Hydro),谷關#4,19:00:00,54.4,48.2
水力(Hydro),谷關#4,19:10:00,54.4,47.5
水力(Hydro),谷關#4,19:20:00,54.4,48.4
水力(Hydro),谷關#4,19:30:00,54.4,49.1
水力(Hydro),谷關#4,19:40:00,54.4,48.3
水力(Hydro),谷關#4,19:50:00,54.4,48.5
水力(Hydro),谷關#4,20:00:00,54.4,46.6
水力(Hydro),谷關#4,20:10:00,54.4,47.2
水力(Hydro),谷關#4,20:20:00,54.4,46.6
水力(Hydro),谷關#4,20:30:00,54.4,47.6
水力(Hydro),谷關#4,20:40:00,54.4,46
水力(Hydro),谷關#4,20:50:00,54.4,49.2
水力(Hydro),谷關#4,21:00:00,54.4,48.5
水力(Hydro),谷關#4,21:10:00,54.4,49.5
水力(Hydro),谷關#4,21:20:00,54.4,47
水力(Hydro),谷關#4,21:30:00,54.4,47
水力(Hydro),谷關#4,21:40:00,54.4,48.1
水力(Hydro),谷關#4,21:50:00,54.4,49.8
水力(Hydro),谷關#4,22:00:00,54.4,48.6
水力(Hydro),谷關#4,22:10:00,54.4,46.9
水力(Hydro),谷關#4,22:20:00,54.4,49.7
水力(Hydro),谷關#4,22:30:00,54.4,45.7
水力(Hydro),谷關#4,22:40:00,54.4,50.2
水力(Hydro),谷關#4,22:50:00,54.4,50.5
水力(Hydro),谷關#4,23:00:00,54.4,48.7
水力(Hydro),谷關#4,23:10:00,54.4,46.7
水力(Hydro),谷關#4,23:20:00,54.4,47.7
水力(Hydro),谷關#4,23:30:00,54.4,47.3
水力(Hydro),谷關#4,23:40:00,54.4,43.6
水力(Hydro),谷關#4,23:50:00,54.4,44.8
水力(Hydro),天輪#1,00:00:00,22.5,0
水力(Hydro),天輪#1,00:10:00,22.5,0
水力(Hydro),天輪#1,00:20:00,22.5,0
水力(Hydro),天輪#1,00:30:00,22.5,0
水力(Hydro),天輪#1,00:40:00,22.5,0
水力(Hydro),天輪#1,00:50:00,22.5,0
水力(Hydro),天輪#1,01:00:00,22.5,0
水力(Hydro),天輪#1,01:10:00,22.5,0
水力(Hydro),天輪#1,01:20:00,22.5,0
水力(Hydro),天輪#1,01:30:00,22.5,0
水力(Hydro),天輪#1,01:40:00,22.5,0
水力(Hydro),天輪#1,01:50:00,22.5,0
水力(Hydro),天輪#1,02:00:00,22.5,0
水力(Hydro),天輪#1,02:10:00,22.5,0
水力(Hydro),天輪#1,02:20:00,22.5,0
水力(Hydro),天輪#1,02:30:00,22.5,0
水力(Hydro),天輪#1,02:40:00,22.5,0
水力(Hydro),天輪#1,02:50:00,22.5,0
水力(Hydro),天輪#1,03:00:00,22.5,0
水力(Hydro),天輪#1,03:10:00,22.5,0
水力(Hydro),天輪#1,03:20:00,22.5,0
水力(Hydro),天輪#1,03:30:00,22.5,0
水力(Hydro),天輪#1,03:40:00,22.5,0
水力(Hydro),天輪#1,03:50:00,22.5,0
水力(Hydro),天輪#1,04:00:00,22.5,0
水力(Hydro),天輪#1,04:10:00,22.5,0
水力(Hydro),天輪#1,04:20:00,22.5,0
水力(Hydro),天輪#1,04:30:00,22.5,0
水力(Hydro),天輪#1,04:40:00,22.5,0
水力(Hydro),天輪#1,04:50:00,22.5,0
水力(Hydro),天輪#1,05:00:00,22.5,0
水力(Hydro),天輪#1,05:10:00,22.5,0
水力(Hydro),天輪#1,05:20:00,22.5,0
水力(Hydro),天輪#1,05:30:00,22.5,0
水力(Hydro),天輪#1,05:40:00,22.5,0
水力(Hydro),天輪#1,05:50:00,22.5,0
水力(Hydro),天輪#1,06:00:00,22.5,0
水力(Hydro),天輪#1,06:10:00,22.5,0
水力(Hydro),天輪#1,06:20:00,22.5,0
水力(Hydro),天輪#1,06:30:00,22.5,0
水力(Hydro),天輪#1,06:40:00,22.5,0
水力(Hydro),天輪#1,06:50:00,22.5,0
水力(Hydro),天輪#1,07:00:00,22.5,0
水力(Hydro),天輪#1,07:10:00,22.5,0
水力(Hydro),天輪#1,07:20:00,22.5,0
水力(Hydro),天輪#1,07:30:00,22.5,0
水力(Hydro),天輪#1,07:40:00,22.5,0
水力(Hydro),天輪#1,07:50:00,22.5,0
水力(Hydro),天輪#1,08:00:00,22.5,0
水力(Hydro),天輪#1,08:10:00,22.5,0
水力(Hydro),天輪#1,08:20:00,22.5,0
水力(Hydro),天輪#1,08:30:00,22.5,0
水力(Hydro),天輪#1,08:40:00,22.5,0
水力(Hydro),天輪#1,08:50:00,22.5,0
水力(Hydro),天輪#1,09:00:00,22.5,0
水力(Hydro),天輪#1,09:10:00,22.5,0
水力(Hydro),天輪#1,09:20:00,22.5,0
水力(Hydro),天輪#1,09:30:00,22.5,3.9
水力(Hydro),天輪#1,09:40:00,22.5,4
水力(Hydro),天輪#1,09:50:00,22.5,10.2
水力(Hydro),天輪#1,10:00:00,22.5,17.4
水力(Hydro),天輪#1,10:10:00,22.5,20.6
水力(Hydro),天輪#1,10:20:00,22.5,20.4
水力(Hydro),天輪#1,10:30:00,22.5,21.9
水力(Hydro),天輪#1,10:40:00,22.5,19.8
水力(Hydro),天輪#1,10:50:00,22.5,19.8
水力(Hydro),天輪#1,11:00:00,22.5,21.6
水力(Hydro),天輪#1,11:10:00,22.5,21.5
水力(Hydro),天輪#1,11:20:00,22.5,21.5
水力(Hydro),天輪#1,11:30:00,22.5,21.6
水力(Hydro),天輪#1,11:40:00,22.5,22.2
水力(Hydro),天輪#1,11:50:00,22.5,22.2
水力(Hydro),天輪#1,12:00:00,22.5,22.2
水力(Hydro),天輪#1,12:10:00,22.5,22.2
水力(Hydro),天輪#1,12:20:00,22.5,22.3
水力(Hydro),天輪#1,12:30:00,22.5,22.2
水力(Hydro),天輪#1,12:40:00,22.5,22.3
水力(Hydro),天輪#1,12:50:00,22.5,22.2
水力(Hydro),天輪#1,13:00:00,22.5,22.2
水力(Hydro),天輪#1,13:10:00,22.5,22.2
水力(Hydro),天輪#1,13:20:00,22.5,22.3
水力(Hydro),天輪#1,13:30:00,22.5,22.2
水力(Hydro),天輪#1,13:40:00,22.5,22.2
水力(Hydro),天輪#1,13:50:00,22.5,22.2
水力(Hydro),天輪#1,14:00:00,22.5,22.2
水力(Hydro),天輪#1,14:10:00,22.5,22.2
水力(Hydro),天輪#1,14:20:00,22.5,22.2
水力(Hydro),天輪#1,14:30:00,22.5,22.2
水力(Hydro),天輪#1,14:40:00,22.5,22.2
水力(Hydro),天輪#1,14:50:00,22.5,22.3
水力(Hydro),天輪#1,15:00:00,22.5,22.3
水力(Hydro),天輪#1,15:10:00,22.5,22.3
水力(Hydro),天輪#1,15:20:00,22.5,22.7
水力(Hydro),天輪#1,15:30:00,22.5,22.6
水力(Hydro),天輪#1,15:40:00,22.5,22.6
水力(Hydro),天輪#1,15:50:00,22.5,22.6
水力(Hydro),天輪#1,16:00:00,22.5,22.6
水力(Hydro),天輪#1,16:10:00,22.5,22.6
水力(Hydro),天輪#1,16:20:00,22.5,22.6
水力(Hydro),天輪#1,16:30:00,22.5,22.5
水力(Hydro),天輪#1,16:40:00,22.5,22.5
水力(Hydro),天輪#1,16:50:00,22.5,22.5
水力(Hydro),天輪#1,17:00:00,22.5,22.4
水力(Hydro),天輪#1,17:10:00,22.5,22.5
水力(Hydro),天輪#1,17:20:00,22.5,22.5
水力(Hydro),天輪#1,17:30:00,22.5,22.5
水力(Hydro),天輪#1,17:40:00,22.5,22.4
水力(Hydro),天輪#1,17:50:00,22.5,22.4
水力(Hydro),天輪#1,18:00:00,22.5,22.4
水力(Hydro),天輪#1,18:10:00,22.5,21.4
水力(Hydro),天輪#1,18:20:00,22.5,22.3
水力(Hydro),天輪#1,18:30:00,22.5,22.3
水力(Hydro),天輪#1,18:40:00,22.5,22.2
水力(Hydro),天輪#1,18:50:00,22.5,19.4
水力(Hydro),天輪#1,19:00:00,22.5,19.5
水力(Hydro),天輪#1,19:10:00,22.5,19.5
水力(Hydro),天輪#1,19:20:00,22.5,19.5
水力(Hydro),天輪#1,19:30:00,22.5,19.6
水力(Hydro),天輪#1,19:40:00,22.5,21
水力(Hydro),天輪#1,19:50:00,22.5,21.1
水力(Hydro),天輪#1,20:00:00,22.5,21.1
水力(Hydro),天輪#1,20:10:00,22.5,21.1
水力(Hydro),天輪#1,20:20:00,22.5,21.1
水力(Hydro),天輪#1,20:30:00,22.5,21.5
水力(Hydro),天輪#1,20:40:00,22.5,21.5
水力(Hydro),天輪#1,20:50:00,22.5,21.6
水力(Hydro),天輪#1,21:00:00,22.5,21.9
水力(Hydro),天輪#1,21:10:00,22.5,22
水力(Hydro),天輪#1,21:20:00,22.5,21.9
水力(Hydro),天輪#1,21:30:00,22.5,21.9
水力(Hydro),天輪#1,21:40:00,22.5,21.9
水力(Hydro),天輪#1,21:50:00,22.5,21.9
水力(Hydro),天輪#1,22:00:00,22.5,21.8
水力(Hydro),天輪#1,22:10:00,22.5,21.8
水力(Hydro),天輪#1,22:20:00,22.5,21.8
水力(Hydro),天輪#1,22:30:00,22.5,21.7
水力(Hydro),天輪#1,22:40:00,22.5,21.7
水力(Hydro),天輪#1,22:50:00,22.5,21.7
水力(Hydro),天輪#1,23:00:00,22.5,21.7
水力(Hydro),天輪#1,23:10:00,22.5,21.7
水力(Hydro),天輪#1,23:20:00,22.5,21.7
水力(Hydro),天輪#1,23:30:00,22.5,21.8
水力(Hydro),天輪#1,23:40:00,22.5,21.8
水力(Hydro),天輪#1,23:50:00,22.5,21.8
水力(Hydro),天輪#2,00:00:00,22.5,10
水力(Hydro),天輪#2,00:10:00,22.5,10
水力(Hydro),天輪#2,00:20:00,22.5,10
水力(Hydro),天輪#2,00:30:00,22.5,9.9
水力(Hydro),天輪#2,00:40:00,22.5,9.9
水力(Hydro),天輪#2,00:50:00,22.5,9.7
水力(Hydro),天輪#2,01:00:00,22.5,9.9
水力(Hydro),天輪#2,01:10:00,22.5,9.9
水力(Hydro),天輪#2,01:20:00,22.5,9.9
水力(Hydro),天輪#2,01:30:00,22.5,9.9
水力(Hydro),天輪#2,01:40:00,22.5,9.9
水力(Hydro),天輪#2,01:50:00,22.5,9.9
水力(Hydro),天輪#2,02:00:00,22.5,9.9
水力(Hydro),天輪#2,02:10:00,22.5,9.9
水力(Hydro),天輪#2,02:20:00,22.5,9.9
水力(Hydro),天輪#2,02:30:00,22.5,9.9
水力(Hydro),天輪#2,02:40:00,22.5,10
水力(Hydro),天輪#2,02:50:00,22.5,9.9
水力(Hydro),天輪#2,03:00:00,22.5,9.7
水力(Hydro),天輪#2,03:10:00,22.5,9.7
水力(Hydro),天輪#2,03:20:00,22.5,9.7
水力(Hydro),天輪#2,03:30:00,22.5,9.7
水力(Hydro),天輪#2,03:40:00,22.5,9.7
水力(Hydro),天輪#2,03:50:00,22.5,9.7
水力(Hydro),天輪#2,04:00:00,22.5,9.6
水力(Hydro),天輪#2,04:10:00,22.5,9.6
水力(Hydro),天輪#2,04:20:00,22.5,9.6
水力(Hydro),天輪#2,04:30:00,22.5,9.7
水力(Hydro),天輪#2,04:40:00,22.5,9.7
水力(Hydro),天輪#2,04:50:00,22.5,9.7
水力(Hydro),天輪#2,05:00:00,22.5,9.7
水力(Hydro),天輪#2,05:10:00,22.5,9.6
水力(Hydro),天輪#2,05:20:00,22.5,9.7
水力(Hydro),天輪#2,05:30:00,22.5,9.6
水力(Hydro),天輪#2,05:40:00,22.5,9.6
水力(Hydro),天輪#2,05:50:00,22.5,9.7
水力(Hydro),天輪#2,06:00:00,22.5,9.7
水力(Hydro),天輪#2,06:10:00,22.5,10
水力(Hydro),天輪#2,06:20:00,22.5,9.9
水力(Hydro),天輪#2,06:30:00,22.5,10
水力(Hydro),天輪#2,06:40:00,22.5,10.1
水力(Hydro),天輪#2,06:50:00,22.5,10
水力(Hydro),天輪#2,07:00:00,22.5,10.5
水力(Hydro),天輪#2,07:10:00,22.5,9.9
水力(Hydro),天輪#2,07:20:00,22.5,10.1
水力(Hydro),天輪#2,07:30:00,22.5,10.3
水力(Hydro),天輪#2,07:40:00,22.5,10
水力(Hydro),天輪#2,07:50:00,22.5,10.1
水力(Hydro),天輪#2,08:00:00,22.5,10
水力(Hydro),天輪#2,08:10:00,22.5,10
水力(Hydro),天輪#2,08:20:00,22.5,10
水力(Hydro),天輪#2,08:30:00,22.5,10.1
水力(Hydro),天輪#2,08:40:00,22.5,10.2
水力(Hydro),天輪#2,08:50:00,22.5,10.1
水力(Hydro),天輪#2,09:00:00,22.5,10.1
水力(Hydro),天輪#2,09:10:00,22.5,10.2
水力(Hydro),天輪#2,09:20:00,22.5,10
水力(Hydro),天輪#2,09:30:00,22.5,9.4
水力(Hydro),天輪#2,09:40:00,22.5,9.4
水力(Hydro),天輪#2,09:50:00,22.5,9.4
水力(Hydro),天輪#2,10:00:00,22.5,15
水力(Hydro),天輪#2,10:10:00,22.5,21
水力(Hydro),天輪#2,10:20:00,22.5,20.8
水力(Hydro),天輪#2,10:30:00,22.5,21.8
水力(Hydro),天輪#2,10:40:00,22.5,20.6
水力(Hydro),天輪#2,10:50:00,22.5,20.6
水力(Hydro),天輪#2,11:00:00,22.5,21.5
水力(Hydro),天輪#2,11:10:00,22.5,21.7
水力(Hydro),天輪#2,11:20:00,22.5,21.8
水力(Hydro),天輪#2,11:30:00,22.5,21.8
水力(Hydro),天輪#2,11:40:00,22.5,22.2
水力(Hydro),天輪#2,11:50:00,22.5,22.2
水力(Hydro),天輪#2,12:00:00,22.5,22.2
水力(Hydro),天輪#2,12:10:00,22.5,22.2
水力(Hydro),天輪#2,12:20:00,22.5,22.3
水力(Hydro),天輪#2,12:30:00,22.5,22.2
水力(Hydro),天輪#2,12:40:00,22.5,22.2
水力(Hydro),天輪#2,12:50:00,22.5,22.2
水力(Hydro),天輪#2,13:00:00,22.5,22.2
水力(Hydro),天輪#2,13:10:00,22.5,22.3
水力(Hydro),天輪#2,13:20:00,22.5,22.6
水力(Hydro),天輪#2,13:30:00,22.5,22.7
水力(Hydro),天輪#2,13:40:00,22.5,22.7
水力(Hydro),天輪#2,13:50:00,22.5,22.7
水力(Hydro),天輪#2,14:00:00,22.5,22.7
水力(Hydro),天輪#2,14:10:00,22.5,22.2
水力(Hydro),天輪#2,14:20:00,22.5,21.9
水力(Hydro),天輪#2,14:30:00,22.5,22
水力(Hydro),天輪#2,14:40:00,22.5,22
水力(Hydro),天輪#2,14:50:00,22.5,22
水力(Hydro),天輪#2,15:00:00,22.5,22
水力(Hydro),天輪#2,15:10:00,22.5,22
水力(Hydro),天輪#2,15:20:00,22.5,22
水力(Hydro),天輪#2,15:30:00,22.5,21.9
水力(Hydro),天輪#2,15:40:00,22.5,21.9
水力(Hydro),天輪#2,15:50:00,22.5,21.9
水力(Hydro),天輪#2,16:00:00,22.5,21.9
水力(Hydro),天輪#2,16:10:00,22.5,21.9
水力(Hydro),天輪#2,16:20:00,22.5,21.9
水力(Hydro),天輪#2,16:30:00,22.5,21.8
水力(Hydro),天輪#2,16:40:00,22.5,21.8
水力(Hydro),天輪#2,16:50:00,22.5,21.8
水力(Hydro),天輪#2,17:00:00,22.5,21.8
水力(Hydro),天輪#2,17:10:00,22.5,21.8
水力(Hydro),天輪#2,17:20:00,22.5,21.8
水力(Hydro),天輪#2,17:30:00,22.5,21.8
水力(Hydro),天輪#2,17:40:00,22.5,21.7
水力(Hydro),天輪#2,17:50:00,22.5,21.7
水力(Hydro),天輪#2,18:00:00,22.5,21.7
水力(Hydro),天輪#2,18:10:00,22.5,21.7
水力(Hydro),天輪#2,18:20:00,22.5,21.7
水力(Hydro),天輪#2,18:30:00,22.5,21.6
水力(Hydro),天輪#2,18:40:00,22.5,21.6
水力(Hydro),天輪#2,18:50:00,22.5,21.5
水力(Hydro),天輪#2,19:00:00,22.5,21.5
水力(Hydro),天輪#2,19:10:00,22.5,21.6
水力(Hydro),天輪#2,19:20:00,22.5,21.7
水力(Hydro),天輪#2,19:30:00,22.5,21.7
水力(Hydro),天輪#2,19:40:00,22.5,21.7
水力(Hydro),天輪#2,19:50:00,22.5,21.7
水力(Hydro),天輪#2,20:00:00,22.5,21.7
水力(Hydro),天輪#2,20:10:00,22.5,21.7
水力(Hydro),天輪#2,20:20:00,22.5,21.8
水力(Hydro),天輪#2,20:30:00,22.5,21.8
水力(Hydro),天輪#2,20:40:00,22.5,21.8
水力(Hydro),天輪#2,20:50:00,22.5,21.7
水力(Hydro),天輪#2,21:00:00,22.5,21.8
水力(Hydro),天輪#2,21:10:00,22.5,21.7
水力(Hydro),天輪#2,21:20:00,22.5,22.5
水力(Hydro),天輪#2,21:30:00,22.5,22.6
水力(Hydro),天輪#2,21:40:00,22.5,22.2
水力(Hydro),天輪#2,21:50:00,22.5,22.2
水力(Hydro),天輪#2,22:00:00,22.5,22.1
水力(Hydro),天輪#2,22:10:00,22.5,22.1
水力(Hydro),天輪#2,22:20:00,22.5,22.1
水力(Hydro),天輪#2,22:30:00,22.5,22
水力(Hydro),天輪#2,22:40:00,22.5,22
水力(Hydro),天輪#2,22:50:00,22.5,22
水力(Hydro),天輪#2,23:00:00,22.5,22
水力(Hydro),天輪#2,23:10:00,22.5,22
水力(Hydro),天輪#2,23:20:00,22.5,22
水力(Hydro),天輪#2,23:30:00,22.5,22.1
水力(Hydro),天輪#2,23:40:00,22.5,22.1
水力(Hydro),天輪#2,23:50:00,22.5,22.1
水力(Hydro),天輪#3,00:00:00,22.5,10.1
水力(Hydro),天輪#3,00:10:00,22.5,10.2
水力(Hydro),天輪#3,00:20:00,22.5,10.2
水力(Hydro),天輪#3,00:30:00,22.5,10.2
水力(Hydro),天輪#3,00:40:00,22.5,10.1
水力(Hydro),天輪#3,00:50:00,22.5,10.1
水力(Hydro),天輪#3,01:00:00,22.5,10.2
水力(Hydro),天輪#3,01:10:00,22.5,10.1
水力(Hydro),天輪#3,01:20:00,22.5,10.1
水力(Hydro),天輪#3,01:30:00,22.5,10.1
水力(Hydro),天輪#3,01:40:00,22.5,10.2
水力(Hydro),天輪#3,01:50:00,22.5,10.2
水力(Hydro),天輪#3,02:00:00,22.5,10.1
水力(Hydro),天輪#3,02:10:00,22.5,10.1
水力(Hydro),天輪#3,02:20:00,22.5,10.2
水力(Hydro),天輪#3,02:30:00,22.5,10.1
水力(Hydro),天輪#3,02:40:00,22.5,10.1
水力(Hydro),天輪#3,02:50:00,22.5,9.9
水力(Hydro),天輪#3,03:00:00,22.5,10.2
水力(Hydro),天輪#3,03:10:00,22.5,10.1
水力(Hydro),天輪#3,03:20:00,22.5,10.1
水力(Hydro),天輪#3,03:30:00,22.5,10.1
水力(Hydro),天輪#3,03:40:00,22.5,10.2
水力(Hydro),天輪#3,03:50:00,22.5,10.1
水力(Hydro),天輪#3,04:00:00,22.5,10.2
水力(Hydro),天輪#3,04:10:00,22.5,10.1
水力(Hydro),天輪#3,04:20:00,22.5,10.1
水力(Hydro),天輪#3,04:30:00,22.5,10.1
水力(Hydro),天輪#3,04:40:00,22.5,10.2
水力(Hydro),天輪#3,04:50:00,22.5,10.1
水力(Hydro),天輪#3,05:00:00,22.5,10.2
水力(Hydro),天輪#3,05:10:00,22.5,10.1
水力(Hydro),天輪#3,05:20:00,22.5,10.2
水力(Hydro),天輪#3,05:30:00,22.5,10.1
水力(Hydro),天輪#3,05:40:00,22.5,10.2
水力(Hydro),天輪#3,05:50:00,22.5,10.2
水力(Hydro),天輪#3,06:00:00,22.5,10.1
水力(Hydro),天輪#3,06:10:00,22.5,10.2
水力(Hydro),天輪#3,06:20:00,22.5,10.2
水力(Hydro),天輪#3,06:30:00,22.5,10.1
水力(Hydro),天輪#3,06:40:00,22.5,10.5
水力(Hydro),天輪#3,06:50:00,22.5,10.1
水力(Hydro),天輪#3,07:00:00,22.5,10.1
水力(Hydro),天輪#3,07:10:00,22.5,10.2
水力(Hydro),天輪#3,07:20:00,22.5,10.2
水力(Hydro),天輪#3,07:30:00,22.5,10.2
水力(Hydro),天輪#3,07:40:00,22.5,10.2
水力(Hydro),天輪#3,07:50:00,22.5,10.2
水力(Hydro),天輪#3,08:00:00,22.5,10.3
水力(Hydro),天輪#3,08:10:00,22.5,10.2
水力(Hydro),天輪#3,08:20:00,22.5,10.2
水力(Hydro),天輪#3,08:30:00,22.5,10.2
水力(Hydro),天輪#3,08:40:00,22.5,10.2
水力(Hydro),天輪#3,08:50:00,22.5,10.2
水力(Hydro),天輪#3,09:00:00,22.5,10.2
水力(Hydro),天輪#3,09:10:00,22.5,10.3
水力(Hydro),天輪#3,09:20:00,22.5,10.2
水力(Hydro),天輪#3,09:30:00,22.5,8.5
水力(Hydro),天輪#3,09:40:00,22.5,8.5
水力(Hydro),天輪#3,09:50:00,22.5,8.4
水力(Hydro),天輪#3,10:00:00,22.5,14.5
水力(Hydro),天輪#3,10:10:00,22.5,16.9
水力(Hydro),天輪#3,10:20:00,22.5,20.7
水力(Hydro),天輪#3,10:30:00,22.5,21.3
水力(Hydro),天輪#3,10:40:00,22.5,21.1
水力(Hydro),天輪#3,10:50:00,22.5,21.3
水力(Hydro),天輪#3,11:00:00,22.5,21.6
水力(Hydro),天輪#3,11:10:00,22.5,21.8
水力(Hydro),天輪#3,11:20:00,22.5,21.6
水力(Hydro),天輪#3,11:30:00,22.5,21.7
水力(Hydro),天輪#3,11:40:00,22.5,21.7
水力(Hydro),天輪#3,11:50:00,22.5,21.7
水力(Hydro),天輪#3,12:00:00,22.5,21.7
水力(Hydro),天輪#3,12:10:00,22.5,21.7
水力(Hydro),天輪#3,12:20:00,22.5,21.8
水力(Hydro),天輪#3,12:30:00,22.5,22.2
水力(Hydro),天輪#3,12:40:00,22.5,22.2
水力(Hydro),天輪#3,12:50:00,22.5,22.2
水力(Hydro),天輪#3,13:00:00,22.5,22.2
水力(Hydro),天輪#3,13:10:00,22.5,22.2
水力(Hydro),天輪#3,13:20:00,22.5,22.2
水力(Hydro),天輪#3,13:30:00,22.5,22.1
水力(Hydro),天輪#3,13:40:00,22.5,22.1
水力(Hydro),天輪#3,13:50:00,22.5,22.1
水力(Hydro),天輪#3,14:00:00,22.5,22.1
水力(Hydro),天輪#3,14:10:00,22.5,22.1
水力(Hydro),天輪#3,14:20:00,22.5,22.1
水力(Hydro),天輪#3,14:30:00,22.5,22.2
水力(Hydro),天輪#3,14:40:00,22.5,22.2
水力(Hydro),天輪#3,14:50:00,22.5,22.2
水力(Hydro),天輪#3,15:00:00,22.5,22.2
水力(Hydro),天輪#3,15:10:00,22.5,22.2
水力(Hydro),天輪#3,15:20:00,22.5,22.4
水力(Hydro),天輪#3,15:30:00,22.5,22.4
水力(Hydro),天輪#3,15:40:00,22.5,22.4
水力(Hydro),天輪#3,15:50:00,22.5,22.3
水力(Hydro),天輪#3,16:00:00,22.5,22.3
水力(Hydro),天輪#3,16:10:00,22.5,22.3
水力(Hydro),天輪#3,16:20:00,22.5,22.3
水力(Hydro),天輪#3,16:30:00,22.5,22.3
水力(Hydro),天輪#3,16:40:00,22.5,22.3
水力(Hydro),天輪#3,16:50:00,22.5,22.2
水力(Hydro),天輪#3,17:00:00,22.5,22.2
水力(Hydro),天輪#3,17:10:00,22.5,22.2
水力(Hydro),天輪#3,17:20:00,22.5,22.2
水力(Hydro),天輪#3,17:30:00,22.5,22.2
水力(Hydro),天輪#3,17:40:00,22.5,22.2
水力(Hydro),天輪#3,17:50:00,22.5,22.2
水力(Hydro),天輪#3,18:00:00,22.5,22.1
水力(Hydro),天輪#3,18:10:00,22.5,22.2
水力(Hydro),天輪#3,18:20:00,22.5,22.1
水力(Hydro),天輪#3,18:30:00,22.5,22.1
水力(Hydro),天輪#3,18:40:00,22.5,22.1
水力(Hydro),天輪#3,18:50:00,22.5,22.2
水力(Hydro),天輪#3,19:00:00,22.5,22.3
水力(Hydro),天輪#3,19:10:00,22.5,22.4
水力(Hydro),天輪#3,19:20:00,22.5,22.4
水力(Hydro),天輪#3,19:30:00,22.5,22.5
水力(Hydro),天輪#3,19:40:00,22.5,22.5
水力(Hydro),天輪#3,19:50:00,22.5,22.5
水力(Hydro),天輪#3,20:00:00,22.5,22.5
水力(Hydro),天輪#3,20:10:00,22.5,22.5
水力(Hydro),天輪#3,20:20:00,22.5,22.5
水力(Hydro),天輪#3,20:30:00,22.5,22.5
水力(Hydro),天輪#3,20:40:00,22.5,22.5
水力(Hydro),天輪#3,20:50:00,22.5,22.5
水力(Hydro),天輪#3,21:00:00,22.5,22.5
水力(Hydro),天輪#3,21:10:00,22.5,22.5
水力(Hydro),天輪#3,21:20:00,22.5,22.5
水力(Hydro),天輪#3,21:30:00,22.5,22.4
水力(Hydro),天輪#3,21:40:00,22.5,22.4
水力(Hydro),天輪#3,21:50:00,22.5,22.4
水力(Hydro),天輪#3,22:00:00,22.5,22.4
水力(Hydro),天輪#3,22:10:00,22.5,22.4
水力(Hydro),天輪#3,22:20:00,22.5,22.3
水力(Hydro),天輪#3,22:30:00,22.5,22.3
水力(Hydro),天輪#3,22:40:00,22.5,22.3
水力(Hydro),天輪#3,22:50:00,22.5,22.1
水力(Hydro),天輪#3,23:00:00,22.5,22.2
水力(Hydro),天輪#3,23:10:00,22.5,22.2
水力(Hydro),天輪#3,23:20:00,22.5,22
水力(Hydro),天輪#3,23:30:00,22.5,22
水力(Hydro),天輪#3,23:40:00,22.5,22
水力(Hydro),天輪#3,23:50:00,22.5,22.1
水力(Hydro),天輪#4,00:00:00,22.5,9.7
水力(Hydro),天輪#4,00:10:00,22.5,9.8
水力(Hydro),天輪#4,00:20:00,22.5,9.8
水力(Hydro),天輪#4,00:30:00,22.5,9.8
水力(Hydro),天輪#4,00:40:00,22.5,9.7
水力(Hydro),天輪#4,00:50:00,22.5,9.7
水力(Hydro),天輪#4,01:00:00,22.5,9.8
水力(Hydro),天輪#4,01:10:00,22.5,9.8
水力(Hydro),天輪#4,01:20:00,22.5,9.8
水力(Hydro),天輪#4,01:30:00,22.5,9.8
水力(Hydro),天輪#4,01:40:00,22.5,9.7
水力(Hydro),天輪#4,01:50:00,22.5,9.8
水力(Hydro),天輪#4,02:00:00,22.5,9.7
水力(Hydro),天輪#4,02:10:00,22.5,9.7
水力(Hydro),天輪#4,02:20:00,22.5,9.7
水力(Hydro),天輪#4,02:30:00,22.5,9.7
水力(Hydro),天輪#4,02:40:00,22.5,9.7
水力(Hydro),天輪#4,02:50:00,22.5,9.8
水力(Hydro),天輪#4,03:00:00,22.5,9.8
水力(Hydro),天輪#4,03:10:00,22.5,9.7
水力(Hydro),天輪#4,03:20:00,22.5,9.7
水力(Hydro),天輪#4,03:30:00,22.5,9.8
水力(Hydro),天輪#4,03:40:00,22.5,9.8
水力(Hydro),天輪#4,03:50:00,22.5,9.8
水力(Hydro),天輪#4,04:00:00,22.5,9.8
水力(Hydro),天輪#4,04:10:00,22.5,9.8
水力(Hydro),天輪#4,04:20:00,22.5,9.8
水力(Hydro),天輪#4,04:30:00,22.5,9.8
水力(Hydro),天輪#4,04:40:00,22.5,9.8
水力(Hydro),天輪#4,04:50:00,22.5,9.8
水力(Hydro),天輪#4,05:00:00,22.5,9.8
水力(Hydro),天輪#4,05:10:00,22.5,9.7
水力(Hydro),天輪#4,05:20:00,22.5,9.8
水力(Hydro),天輪#4,05:30:00,22.5,9.8
水力(Hydro),天輪#4,05:40:00,22.5,9.8
水力(Hydro),天輪#4,05:50:00,22.5,9.8
水力(Hydro),天輪#4,06:00:00,22.5,9.8
水力(Hydro),天輪#4,06:10:00,22.5,9.8
水力(Hydro),天輪#4,06:20:00,22.5,9.8
水力(Hydro),天輪#4,06:30:00,22.5,9.8
水力(Hydro),天輪#4,06:40:00,22.5,9.8
水力(Hydro),天輪#4,06:50:00,22.5,9.8
水力(Hydro),天輪#4,07:00:00,22.5,9.8
