路線名稱,站牌名稱,站牌英文,去返,站序,緯度,經度,語音查詢代碼
6,中山、民權路口,"Intersection of Jhongshan Rd.＆Mincyuan Rd.",0,32,22.993978,120.207094,0214
6,開山路,"Kai-Shan Road",0,33,22.99095,120.2062,0658
6,延平郡王祠(府前路),"Koxinga Shrine(Fu-Cian Rd.)",0,34,22.989286320553,120.207311511039,0659
6,建興國中(府前路),"Jian-Sing Junior High School(Fu-Cian Rd.)",0,35,22.9893208891014,120.203422307968,9607
6,公十一停車場,"The 11 Public Parking Lot",0,36,22.9897011425493,120.201630592346,0660
6,府前路,"Fu-Cian Road",0,37,22.990241,120.199439,0661
6,保安宮,"Baoan Temple",0,38,22.990833,120.196183,0698
6,康樂街口,"Kang-Le St. Intersection",0,39,22.9913604177925,120.193401575088,0662
6,南華街口,"Nan-Hua St. Intersection",0,40,22.9916715296308,120.191754698753,0663
6,生活美學館,"National Tainan Living Art Center",0,41,22.9925011576955,120.187865495681,0664
6,永華市政中心(府前路),"Tainan City Hall(Fu-Cian Rd.)",0,42,22.99300167,120.18571,1430
6,二二八公園,"228 Park",0,43,22.990733,120.182591,1432
6,南台別院,"Nan Tai Temple",0,44,22.98953,120.18285,0687
6,家樂福,Carrefour,0,45,22.98886,120.1876,0666
6,文南路口,"Wun-Nan Rd. Intersection",0,46,22.98862,120.18962,0667
6,水萍塭公園(金華路),"Shueipingwun Park(Jinhua Rd.)",0,47,22.98685,120.19196,0636
6,建南路口,"Jian-Nan Rd. Intersection",0,48,22.9840663682121,120.191663503646,0669
6,金華派出所,"Jinhua Police Station",0,49,22.98088,120.19157,0670
6,國宅北,"North of Public Housing",0,50,22.97792,120.1914,0671
6,新興路口,"Sin-Sing Rd. Intersection",0,51,22.9755322747083,120.190992951393,0672
6,鹽埕國宅,"Yan-Cheng Public Housing",0,52,22.9751964313022,120.189989805221,0673
6,明和公園,"Ming-He Park",0,53,22.97466,120.18635,0674
6,新建北站,"North of Sin-Jian Station",0,54,22.97340,120.18531,0675
6,新建路,"Sin-Jian Road",0,55,22.97093,120.18527,0676
6,新建南站,"South of Sin-Jian Station",0,56,22.96795,120.18526,0677
6,開南里,"Kainan Vil.",0,57,22.96635,120.18529,0678
6,永華國小,"Yang-Hua Elementary School",0,58,22.96424,120.18530,0679
6,新興國宅,"Sinsing Public Housing",0,59,22.961737313928,120.187355875968,0680
6,中華南路二段,"Sec. 2 Jhong-Hua-Nan Road",0,60,22.9617669501537,120.185639262199,0681
6,清水路,"Cing-Shui Road",0,61,22.9601073115128,120.17871916294,0682
6,鯤鯓社區,"Kun-Shen Community",0,62,22.95924,120.17161,0683
6,龍崗國小,"Long-Gang Elementary School",0,63,22.96026,120.17015,0684
6,下鯤鯓,Sia-Kun-Shen,0,64,22.96158,120.16962,0600
6,下鯤鯓,Sia-Kun-Shen,1,65,22.96158,120.16962,0601
6,龍崗國小,"Long-Gang Elementary School",1,66,22.96024,120.17019,0602
6,鯤鯓社區,"Kun-Shen Community",1,67,22.9590700270197,120.171772241592,0603
6,清水路,"Cing-Shui Road",1,68,22.9596775803309,120.17833828926,0604
6,中華南路二段,"Sec. 2 Jhong-Hua-Nan Road",1,69,22.9617,120.18563,0605
6,新興國宅,"Sinsing Public Housing",1,70,22.961623708336,120.187066197395,0606
6,永華國小,"Yang-Hua Elementary School",1,71,22.96425,120.18530,0607
6,開南里,"Kainan Vil.",1,72,22.96639,120.18539,0608
6,新建南站,"South of Sin-Jian Station",1,73,22.96826,120.18541,0609
6,新建路,"Sin-Jian Road",1,74,22.97077,120.18540,0610
6,新建北站,"North of Sin-Jian Station",1,75,22.97328,120.18539,0611
6,明和公園,"Ming-He Park",1,76,22.974559314312,120.186647772789,0612
6,鹽埕國宅,"Yan-Cheng Public Housing",1,77,22.9750038148545,120.18974840641,0613
6,新興路口,"Sin-Sing Rd. Intersection",1,78,22.97606,120.19118,0614
6,國宅北,"North of Public Housing",1,79,22.978,120.19135,0615
6,金華派出所,"Jinhua Police Station",1,80,22.98121,120.19156,0616
6,建南路口,"Jian-Nan Rd. Intersection",1,81,22.98317,120.1916,0617
6,水萍塭公園(金華路),"Shueipingwun Park(Jinhua Rd.)",1,82,22.9875,120.19204,0650
6,文南路口,"Wun-Nan Rd. Intersection",1,83,22.98864,120.18984,0619
6,家樂福,Carrefour,1,84,22.988990018347,120.187629461288,0620
6,南台別院,"Nan Tai Temple",1,85,22.98967,120.18311,0685
6,二二八公園,"228 Park",1,86,22.99066167,120.1828016666,1420
6,永華市政中心(府前路),"Tainan City Hall(Fu-Cian Rd.)",1,87,22.99307893,120.1844269,1431
6,生活美學館,"National Tainan Living Art Center",1,88,22.9924073309676,120.187634825706,0622
6,南華街口,"Nan-Hua St. Intersection",1,89,22.9915184429428,120.192071199417,0623
6,康樂街口,"Kang-Le St. Intersection",1,90,22.99125,120.19381,0624
6,保安宮,"Baoan Temple",1,91,22.990833,120.196183,0699
6,府前路,"Fu-Cian Road",1,92,22.990176,120.198726,0625
6,公十一停車場,"The 11 Public Parking Lot",1,93,22.9897,120.20112,0626
6,建興國中(府前路),"Jian-Sing Junior High School(Fu-Cian Rd.)",1,94,22.9892616287273,120.203261375427,9608
6,延平郡王祠(府前路),"Koxinga Shrine(Fu-Cian Rd.)",1,95,22.9889110043155,120.206984281539,0627
6,開山路,"Kai-Shan Road",1,96,22.9905653509492,120.206571221351,0628
6,民生綠園,"Minsheng Green Garden",1,97,22.99305,120.20593,0285
6,中山、民權路口,"Intersection of Jhongshan Rd.＆Mincyuan Rd.",1,98,22.99375,120.20709,0286
6,台南醫院,"Tainan Hospital",1,99,22.995278,120.209369,0287
6,火車站(南站),"Tainan Railway Station(South Station)",1,100,22.99721,120.21124,9211
6,臺南公園(北門路),"Tainan Park(Beimen Rd.)",1,101,23.00038,120.21292,2202
6,小東路,"Siao-Dong Road",1,102,23.00115,120.21568,0289
6,成功大學,"National Cheng Kung University",1,103,23.00094,120.21791,0290
6,勝利路,"Sheng-Li Road",1,104,22.99853,120.21818,0629
6,大學路口,"Da-Syue Rd. Intersection",1,105,22.99564,120.21801,0630
6,台南一中,"Tainan First Senior High School",1,106,22.99265,120.21786,0631
7,十二佃,Shih-erdian,0,32,23.06257,120.17628,0727
6,成功新村,"Chenggong New Village",1,107,22.9919974555498,120.220261216163,0632
6,東寧社區,"Dong-Ning Community",1,108,22.9916369616842,120.222487449645,0633
6,後甲國中,"Houjia Junior High School",1,109,22.99481,120.22421,6004
6,東興公園,"Dongsing Park",1,110,22.99839,120.22543,6005
6,大鵬新城,"Dapeng Housing Complex",1,111,22.99523,120.22852,6006
6,東明里,"Dongming Vil.",1,112,22.99069,120.22644,6007
6,崇誨新村,"Chonghuei New Village",1,113,22.990604,120.224096,0634
6,東門國宅,"Dongmen Public Housing",1,114,22.98618,120.22254,0635
6,衛生局,"Health Bureau",1,115,22.98508,120.22335,0373
6,裕農路,"Yu-Nong Road",1,116,22.9854540951906,120.226167440414,0637
6,妙善寺,"Miaoshan Temple",1,117,22.985982514171,120.227497816085,0638
6,聖大市場,"Sheng-Da Market",1,118,22.9868763770861,120.229477286338,0639
6,後甲圓環,"Hou-Jia Roundabout",1,119,22.9878097414408,120.231698155403,0640
6,後甲,Houjia,1,120,22.9885307486429,120.236021876335,0641
6,慈幼工商,"Salesian Technical School",1,121,22.98885,120.23886,0693
6,裕誠街口,"Yucheng St.",1,122,22.98794,120.23958,0642
6,裕信路口,"Yusin Rd.",1,123,22.99027,120.2454,9604
6,南聖公園,"Nansheng Park",1,124,22.98779,120.24612,9605
6,裕和路,"Yuhe Rd.",1,125,22.98772,120.2401,9606
6,裕農三街,"Yu-Nong 3rd Street",1,126,22.98574,120.23956,0686
6,裕平路,"Yuping Rd.",1,127,22.98494,120.24083,0694
6,虎尾寮重劃區,"Huweiliao Plans Anew the Area",1,128,22.98274,120.24168,0695
6,裕聖公園,"Yusheng Park",1,129,22.98142,120.24497,0696
6,裕聖里,"Yusheng Village",1,130,22.98005,120.245,0697
7,火車站(南站),"Tainan Railway Station(South Station)",0,0,22.99725,120.21102,9211
7,台南醫院,"Tainan Hospital",0,1,22.995378,120.209302,0213
7,中山、民權路口,"Intersection of Jhongshan Rd.＆Mincyuan Rd.",0,2,22.993978,120.207094,0214
7,林百貨(中正路),"Hayashi Department Store (Jhongjheng Rd.)",0,3,22.99212,120.20167,0701
7,中正、西門路口,"Intersection of Jhongjheng Rd.＆Simen Rd.",0,4,22.9926,120.199799,0702
7,西門、民權路口,"Intersection of Simen Rd.＆ Mincyuan Rd.",0,5,22.994971,120.199387,9206
7,西門路三段口,"Sec. 3 Si-Men Road Intersection",0,6,22.999121,120.201014,9207
7,立人國小,"Li-ren Elementary School",0,7,23.00153,120.20265,0703
7,民德路口,"Min-De Rd. Intersection",0,8,23.00322,120.2041,0704
7,民德國中,"Min-De Junior High School",0,9,23.00501,120.20542,0705
7,小北商場,"Siaobei Market",0,10,23.007822,120.206874,0769
7,西門路四段,"Sec. 4 Si-Men Road",0,11,23.00892,120.20747,0706
7,六甲里西,"West of Lioujia Vil.",0,12,23.01208,120.20898,0707
7,國際城,Guojicheng,0,13,23.01567,120.21005,0708
7,鄭子寮,Jhengzihliao,0,14,23.017002515977655,120.20970940589905,0709
7,福安宮,"Fu-an Temple",0,15,23.02007,120.20633,0710
7,聖安街口,"Sheng-an St. Intersection",0,16,23.02698,120.20517,0711
7,安通路口,"Antong Rd. Intersection",0,17,23.03042,120.2047,0712
7,北安路,"Bei-an Rd.",0,18,23.03783,120.2027,0713
7,安中路一段,"Sec. 1 Anjhong Rd.",0,19,23.03973,120.20142,0714
7,草湖寮,Cao-Hu-Liao,0,20,23.04162,120.1982,0715
7,和順國宅,"He-Shun Public Housing",0,21,23.04278,120.19625,0716
7,埤圳邊,Bei-Zun-Bian,0,22,23.04464,120.19313,0717
7,十三佃路口,"Shih-San-Dian Rd. Intersection",0,23,23.04608,120.18928,0718
7,安南區公所,"An-Nan District Office",0,24,23.04708,120.18458,0719
7,安中路三段,"Sec. 3 Anjhong Rd.",0,25,23.04742,120.18317,0340
7,稅務局安南分局,"Local Tax Bureau Annan Branch",0,26,23.04793,120.18075,0341
7,安南國中,"An-nan Junior High School",0,27,23.0487,120.17722,0342
7,海東國小,"Haidong Elementary School",0,28,23.04905,120.175,0343
7,安南衛生所,"An-Nan District Public Health Center",0,29,23.05025,120.17582,0720
7,仁安路,"Renan Rd.",0,30,23.05138,120.17865,0721
7,海佃路四段,"Sec. 4 Hai-Dian Road",0,31,23.05403,120.17818,0722
7,佃東里,"Diandong Village",0,33,23.06548,120.17632,0723
7,十二佃神榕前,"Shih-erdian Shen Rong Cian",0,34,23.0669,120.175912,0725
7,南天宮,"Nantian Temple",0,35,23.06637,120.17523,0726
7,十二佃橋,"Shih-erdian Bridge",0,36,23.06502,120.17237,9007
7,公學路四段,"Sec. 4 Gong-Syue Rd.",0,37,23.06618,120.16995,0728
7,新吉庄,Sinjijhuang,0,38,23.06812,120.16817,0729
7,公塭里,"Gongwun Village",0,39,23.069437,120.166244,0771
7,興國管理學院,"Hsin-Kuo University",0,40,23.06465,120.1603,0730
7,育英街,"Yu-Ying Street",0,41,23.06207,120.15745,0731
7,康寧大學,"University of Kang Ning",0,42,23.05925,120.15385,0733
7,台糖安南學苑,"An-nan Institute",0,43,23.0575,120.15253,0700
7,台糖安南學苑,"An-nan Institute",1,44,23.0575,120.15253,0734
7,康寧大學,"University of Kang Ning",1,45,23.05928,120.15398,0736
7,育英街,"Yu-Ying Street",1,46,23.06203,120.15752,0738
7,興國管理學院,"Hsin-Kuo University",1,47,23.064417,120.160308,0739
7,公塭里,"Gongwun Village",1,48,23.069289,120.16615,0772
7,新吉庄,Sinjijhuang,1,49,23.0682,120.16792,0740
7,公學路四段,"Sec. 4 Gong-Syue Rd.",1,50,23.06617,120.16952,0741
7,十二佃橋,"Shih-erdian Bridge",1,51,23.06482,120.17245,9028
7,南天宮,"Nantian Temple",1,52,23.066203,120.17537,0743
7,十二佃神榕前,"Shih-erdian Shen Rong Cian",1,53,23.06698,"120.176245 ",0744
7,佃東里,"Diandong Village",1,54,23.06548,120.17632,0746
7,十二佃,Shih-erdian,1,55,23.06252,120.17612,0742
7,海佃路四段,"Sec. 4 Hai-Dian Road",1,56,23.05418,120.17782,0747
7,仁安路,"Renan Rd.",1,57,23.05137,120.17862,0748
7,安南衛生所,"An-Nan District Public Health Center",1,58,23.04998,120.17567,0749
7,海東國小,"Haidong Elementary School",1,59,23.0489,120.1755,0344
7,安南國中,"An-nan Junior High School",1,60,23.04815,120.17842,0345
7,稅務局安南分局,"Local Tax Bureau Annan Branch",1,61,23.04795,120.18093,0346
7,安中路三段,"Sec. 3 Anjhong Rd.",1,62,23.04733,120.18353,0347
7,安南區公所,"An-Nan District Office",1,63,23.04675,120.18545,0750
7,十三佃路口,"Shih-San-Dian Rd. Intersection",1,64,23.04593,120.18947,0751
7,埤圳邊,Bei-Zun-Bian,1,65,23.04437,120.19337,0752
7,和順國宅,"He-Shun Public Housing",1,66,23.04267,120.19613,0753
7,草湖寮,Cao-Hu-Liao,1,67,23.04162,120.198,0754
7,安中路一段,"Sec. 1 Anjhong Rd.",1,68,23.03947,120.20165,0755
7,北安路,"Bei-an Rd.",1,69,23.03758,120.20258,0756
7,安通路口,"Antong Rd. Intersection",1,70,23.03155,120.20428,0757
7,聖安街口,"Sheng-an St. Intersection",1,71,23.02698,120.20493,0758
7,福安宮,"Fu-an Temple",1,72,23.02003,120.2061,0759
7,鄭子寮,Jhengzihliao,1,73,23.01647,120.21028,0760
7,國際城,Guojicheng,1,74,23.01508,120.20983,0761
7,六甲里西,"West of Lioujia Vil.",1,75,23.01255,120.209,0762
7,西門路四段,"Sec. 4 Si-Men Road",1,76,23.00962,120.20773,0763
7,小北商場,"Siaobei Market",1,77,23.007822,120.206874,0770
7,民德國中,"Min-De Junior High School",1,78,23.00495,120.20504,0764
7,民德路口,"Min-De Rd. Intersection",1,79,23.00322,120.20377,0765
7,立人國小,"Li-ren Elementary School",1,80,23.00095,120.20203,0766
7,西門路三段口,"Sec. 3 Si-Men Road Intersection",1,81,22.999015,120.200822,9278
7,西門、民權路口,"Intersection of Simen Rd.＆ Mincyuan Rd.",1,82,22.99583,120.1995,9279
7,中正、西門路口,"Intersection of Jhongjheng Rd.＆Simen Rd.",1,83,22.992467,120.199587,0767
7,林百貨(中正路),"Hayashi Department Store (Jhongjheng Rd.)",1,84,22.99213,120.20155,0768
7,民生綠園,"Minsheng Green Garden",1,85,22.99305,120.20593,0285
7,中山、民權路口,"Intersection of Jhongshan Rd.＆Mincyuan Rd.",1,86,22.99375,120.20709,0286
7,台南醫院,"Tainan Hospital",1,87,22.995278,120.209369,0287
7,火車站(南站),"Tainan Railway Station(South Station)",1,88,22.99725,120.21102,9285
9,火車站(南站),"Tainan Railway Station(South Station)",0,0,22.99718,120.21107,9211
9,公園南路,"Gong-Yuan South Road",0,1,23.00074,120.21017,9212
9,臺南公園(公園路),"Tainan Park(Gongyuan Rd.)",0,2,23.00187,120.20928,9213
9,公園北路口,"Gongyuan N. Rd. Intersection",0,3,23.004,120.210457,9286
9,寮內,Liaonei,0,4,23.00642,120.21023,9214
9,建成市場,"Jiancheng Market",0,5,23.007909,120.209866,9288
9,延平國中,"Yenping Junior High School",0,6,23.01028,120.21077,9215
9,延平市場(公園路),"Yanping Market(Gong-Yuan Rd.)",0,7,23.0133,120.21172,0934
9,正風里,"Jhengfong Village",0,8,23.01522,120.21358,9217
9,六甲里,"Lioujia Vil.",0,9,23.01784,120.21569,9218
9,六甲頂,Lioujiading,0,10,23.01999,120.21621,9219
9,太平橋,"Taiping Bridge",0,11,23.02674,120.21515,9220
9,南安順,"South of An-Shun",0,12,23.02830,120.21454,9221
9,安順派出所,"Anshun Police Station",0,13,23.03063,120.21335,9222
9,安順市場,"An-Shun Market",0,14,23.03275,120.21239,9223
9,瀛海中學,"Ying-Hai Senior High School",0,15,23.03526,120.21095,0915
9,長溪路一段,"Sec. 1 Changsi Rd.",0,16,23.03675,120.20966,0916
9,安慶里,"Ancing Village",0,17,23.0392,120.2069,0917
9,北頂安,"North of Ding-An",0,18,23.04176,120.20417,0918
9,怡安路口,"Yi-an Rd. Intersection",0,19,23.04404,120.20378,0919
9,南總頭寮,Nan-Zong-Tou-Liao,0,20,23.04824,120.20329,0920
9,本原街口,"Benyuan St.",0,21,23.050917847679578,120.2027839422226,0928
9,總安街口,"Zong-An St. Intersection",0,22,23.05368,120.2023,0929
9,總頭寮,Zong-Tou-Liao,0,23,23.05547,120.2022,0921
9,社尾,Shewei,0,24,23.05737,120.20161,0922
9,長安里,"Chang-An Village",0,25,23.06182,120.19966,0932
9,長安國小,"Chang-An Elementary School",0,26,23.06565,120.19783,0923
9,新寮,Sin-Liao,0,27,23.06884,120.19566,0924
9,北長安,"North of Chang-An",0,28,23.07188,120.1975,0925
9,南公親,"Nan Gongcin",0,29,23.07475,120.19864,0936
9,公親里活動中心,"Gongcin Village Community Center",0,30,23.0773,120.19981,0926
9,公學路一段,"Sec. 1 Gong-Syue Road",0,31,23.07707,120.20332,0927
9,公親里,"Gongcin Village",0,32,23.07773,120.20675,0900
9,新復里,"Sinfu Vil.",0,33,23.08405,120.186417,8641
9,溪埔寮,Sipuliao,0,34,23.085639,120.186186,8643
9,北極殿,"Beiji Temple",0,35,23.087845,120.185977,8645
9,北極殿,"Beiji Temple",1,36,23.087845,120.185977,8646
9,溪埔寮,Sipuliao,1,37,23.085866,120.186085,8644
9,新復里,"Sinfu Vil.",1,38,23.084144,120.186197,8642
9,公親里,"Gongcin Village",1,39,23.07773,120.20675,0901
9,公學路一段,"Sec. 1 Gong-Syue Road",1,40,23.07707,120.20329,0902
9,公親里活動中心,"Gongcin Village Community Center",1,41,23.07682,120.19917,0903
9,南公親,"Nan Gongcin",1,42,23.07472,120.19858,0937
9,北長安,"North of Chang-An",1,43,23.0715,120.19714,0904
9,新寮,Sin-Liao,1,44,23.06841,120.19587,0905
9,長安國小,"Chang-An Elementary School",1,45,23.0654,120.19781,0906
9,長安里,"Chang-An Village",1,46,23.06207,120.19935,0933
9,社尾,Shewei,1,47,23.05716,120.20152,0907
9,總頭寮,Zong-Tou-Liao,1,48,23.05555770940059,120.2020651102066,0908
9,總安街口,"Zong-An St. Intersection",1,49,23.05371,120.2022,0930
9,本原街口,"Benyuan St.",1,50,23.05077963658015,120.20272493362427,0931
9,南總頭寮,Nan-Zong-Tou-Liao,1,51,23.04813,120.20323,0909
9,怡安路口,"Yi-an Rd. Intersection",1,52,23.0442,120.20378,0910
9,北頂安,"North of Ding-An",1,53,23.04186,120.20415,0911
9,安慶里,"Ancing Village",1,54,23.03906,120.20677,0912
9,長溪路一段,"Sec. 1 Changsi Rd.",1,55,23.03681,120.2094,0913
9,瀛海中學,"Ying-Hai Senior High School",1,56,23.03527,120.21095,0914
9,安順市場,"An-Shun Market",1,57,23.03276,120.21249,9262
9,安順派出所,"Anshun Police Station",1,58,23.03071,120.21313,9263
9,南安順,"South of An-Shun",1,59,23.02813,120.21451,9264
9,太平橋,"Taiping Bridge",1,60,23.02683,120.215,9265
9,六甲頂,Lioujiading,1,61,23.01997,120.21609,9266
9,六甲里,"Lioujia Vil.",1,62,23.01764,120.21515,9267
9,正風里,"Jhengfong Village",1,63,23.01511,120.2133,9268
9,延平市場(公園路),"Yanping Market(Gong-Yuan Rd.)",1,64,23.01315,120.2118,0935
9,延平國中,"Yenping Junior High School",1,65,23.01048,120.21062,9270
9,建成市場,"Jiancheng Market",1,66,23.007909,120.209866,9289
9,寮內,Liaonei,1,67,23.00577,120.21034,9271
9,公園北路口,"Gongyuan N. Rd. Intersection",1,68,23.004,120.210457,9287
9,臺南公園(公園路),"Tainan Park(Gongyuan Rd.)",1,69,23.0017,120.20908,9272
9,公園南路,"Gong-Yuan South Road",1,70,23.00061,120.21005,9273
9,火車站(南站),"Tainan Railway Station(South Station)",1,71,22.99718,120.21107,9285
10,火車站(南站),"Tainan Railway Station(South Station)",0,0,22.99721,120.21124,9211
10,台南醫院,"Tainan Hospital",0,1,22.995378,120.209302,0213
10,中山、民權路口,"Intersection of Jhongshan Rd.＆Mincyuan Rd.",0,2,22.993978,120.207094,0214
10,中華電信,"Chunghwa Telecom",0,3,22.99346,120.20275,1042
10,西門、友愛街口,"Intersection of Simen Rd.＆Youai St.",0,4,22.992244,120.198342,9280
10,小西門(大億麗緻),"Siaosimen(Tayih Landis Tainan)",0,5,22.98853,120.19753,9204
10,永華站,"Yonghua Bus Station",0,6,22.98746,120.19661,1058
10,水萍塭公園,"Shueipingwun Park",0,7,22.98801,120.19279,5130
10,文南路口,"Wun-Nan Rd. Intersection",0,8,22.98864,120.18984,0619
10,家樂福,Carrefour,0,9,22.988990018347,120.187629461288,0620
10,南台別院,"Nan Tai Temple",0,10,22.98967,120.18311,0685
10,二二八公園,"228 Park",0,11,22.99066167,120.1828016666,1420
10,永華市政中心(府前路),"Tainan City Hall(Fu-Cian Rd.)",0,12,22.99307893,120.1844269,1431
10,停2停車場,"2nd public Parking Lot",0,13,22.99645,120.18645,1044
10,民權路口,"Mincyuan Rd.",0,14,22.99964,120.18685,1045
10,西湖街口,"Sihu St.",0,15,23.001893,120.186932,1060
10,中華西路二段,"Sec. 2 Jhonghua W. Rd.",0,16,23.00531,120.18669,1046
10,武聖路口,"Wusheng Rd.",0,17,23.00767,120.18844,1047
10,特力屋、好市多,"B＆Q Warehouse、Costco",0,19,23.01092,120.19393,0327
10,大興街口,"Dasing St. Intersection",0,20,23.0124,120.19375,0328
10,文元寮,Wunyuanliao,0,21,23.01521,120.19361,0329
10,溪仔墘社區,"Sizihcian Community",0,22,23.02072,120.19238,0330
10,協成社區,"Siecheng Community",0,23,23.02452,120.19163,0331
10,中華社區,"Jhonghua Community",0,24,23.02722,120.19105,0332
10,海東橋,"Haidong Bridge",0,25,23.03077,120.19035,0333
10,理想社區,"Lisiang Community",0,26,23.0334,120.18968,0334
10,海尾前,HaiweiCian,0,27,23.0359,120.18883,0336
10,同安路口,"Tong-An Rd. Intersection",0,28,23.03842,120.18824,0335
10,海東里,"Haidong Vil.",0,29,23.0394,120.18775,0337
10,南海尾,"South Haiwei",0,30,23.04245,120.18712,0338
10,溪心里,"Sisin Village",0,31,23.0451,120.18558,0339
10,海佃路三段,"Sec. 3 Haidian Rd.",0,32,23.04779,120.18347,1049
10,仁安四街口,"Ren-an 4th St.",0,33,23.05079,120.18087,1050
10,仁安路,"Renan Rd.",0,34,23.05136,120.17861,0748
10,安南衛生所,"An-Nan District Public Health Center",0,35,23.05013,120.17583,0749
10,海東國小,"Haidong Elementary School",0,36,23.04911333,120.175485,0343
10,本淵市場,"Ben-Yuan Market",0,37,23.050335,120.1737666,1001
10,本淵寮,Benyuanliao,0,38,23.049305,120.171528333,1002
10,中央電台,"Central Radio Station",0,39,23.04751667,120.168821666,1003
10,台南鹽場,"Tainan Saltern",0,40,23.0417,120.16021666,1004
10,工業二路口,"Gong-Ye 2nd Rd. Intersection",0,41,23.03847833,120.155281666,1005
10,科技一路,"Keji 1st Rd.",0,42,23.04286,120.15233,1023
10,工業三路口,"Gong-Ye 3rd Rd. Intersection",0,43,23.03709833,120.1532333,1006
10,工業五路口,"Gong-Ye 5th Rd. Intersection",0,44,23.03473333,120.1496729166,1007
10,鹽田路,"Yantian Road",0,45,23.034815,120.147991,1038
10,鹽田社區,"Yan-Tian Community",0,46,23.034035,120.146816,1030
10,紅樹林社區,"Mangrove Community",0,47,23.032455,120.138148,1039
10,四草野生動物保護區,"Sihcao Wildlife Refuge",0,48,23.02648,120.13742,1009
10,四草生態文化園區(大眾廟),"Sihcao Eco-Culture Area(Dajhong Temple)",0,49,23.01924,120.13433,1010
10,大社角,Da-She-Jiao,0,50,23.01816833,120.131,1011
10,四草,Sih-Cao,0,51,23.01698667,120.12861666,1012
10,崙仔角,Lun-Zih-Jiao,0,52,23.018445,120.12657,1013
10,四草路口,"Sih-Cao Rd. Intersection",0,53,23.02013667,120.124888333,1014
10,鹿耳門橋,"Lu-Er Bridge",0,54,23.0366,120.12832,1015
10,顯宮派出所,"Siangong Police Substation",0,55,23.039795,120.12960833,1017
10,媽祖宮,"Ma-Zu Temple",0,56,23.03831,120.126765,1018
10,鹿耳門天后宮,"Luermen-Ma Temple",0,57,23.036815,120.12490833,1000
10,鹿耳門天后宮,"Luermen-Ma Temple",1,58,23.036815,120.12490833,1019
10,媽祖宮,"Ma-Zu Temple",1,59,23.03831,120.126765,1020
10,顯宮派出所,"Siangong Police Substation",1,60,23.039795,120.12960833,1021
10,鹿耳門橋,"Lu-Er Bridge",1,61,23.03661,120.12794,1016
10,四草路口,"Sih-Cao Rd. Intersection",1,62,23.020075,120.1248666,1024
10,崙仔角,Lun-Zih-Jiao,1,63,23.01822333,120.12676,1025
10,四草,Sih-Cao,1,64,23.01712,120.12871999,1026
10,大社角,Da-She-Jiao,1,65,23.017965,120.130906,1027
10,四草生態文化園區(大眾廟),"Sihcao Eco-Culture Area(Dajhong Temple)",1,66,23.01926833,120.13523833,1028
10,四草野生動物保護區,"Sihcao Wildlife Refuge",1,67,23.026353,120.137515,1022
10,紅樹林社區,"Mangrove Community",1,68,23.033267,120.145517,1040
10,鹽田社區,"Yan-Tian Community",1,69,23.03416481,120.14680555,1008
10,鹽田路,"Yantian Road",1,70,23.03485,120.148167,1041
10,工業五路口,"Gong-Ye 5th Rd. Intersection",1,71,23.03439,120.149606,1031
10,工業三路口,"Gong-Ye 3rd Rd. Intersection",1,72,23.03477333,120.150195,1032
10,科技一路,"Keji 1st Rd.",1,73,23.04253,120.15228,1029
10,工業二路口,"Gong-Ye 2nd Rd. Intersection",1,74,23.03725833,120.15395277,1033
10,台南鹽場,"Tainan Saltern",1,75,23.0416666,120.16046666,1034
10,中央電台,"Central Radio Station",1,76,23.04740833,120.1689333,1035
10,本淵寮,Benyuanliao,1,77,23.04938833,120.171818333,1036
10,本淵市場,"Ben-Yuan Market",1,78,23.05027667,120.173698333,1037
10,海東國小,"Haidong Elementary School",1,79,23.04901667,120.1752999,0344
10,安南衛生所,"An-Nan District Public Health Center",1,80,23.05013,120.17591,0720
10,仁安路,"Renan Rd.",1,81,23.05125,120.17863,0721
10,仁安四街口,"Ren-an 4th St.",1,82,23.05053,120.18101,1051
10,海佃路三段,"Sec. 3 Haidian Rd.",1,83,23.04777,120.18336,1052
10,溪心里,"Sisin Village",1,84,23.04507,120.1854,0348
10,南海尾,"South Haiwei",1,85,23.0424,120.18702,0349
10,海東里,"Haidong Vil.",1,86,23.04022,120.1878,0350
10,同安路口,"Tong-An Rd. Intersection",1,87,23.03813,120.18813,0352
10,海尾前,HaiweiCian,1,88,23.0363,120.18892,0351
10,理想社區,"Lisiang Community",1,89,23.03318,120.19,0353
10,海東橋,"Haidong Bridge",1,90,23.03055,120.1902,0354
10,中華社區,"Jhonghua Community",1,91,23.02738,120.19088,0355
10,海佃路一段,"Sec.1 Hai-Dian Road",1,92,23.02589,120.19142,0396
10,協成社區,"Siecheng Community",1,93,23.02355,120.19175,0356
10,溪仔墘社區,"Sizihcian Community",1,94,23.0208,120.1922,0357
10,文元寮,Wunyuanliao,1,95,23.01533,120.1936,0358
10,大興街口,"Dasing St. Intersection",1,96,23.01383,120.19385,0359
10,特力屋、好市多,"B＆Q Warehouse、Costco",1,97,23.01036,120.19389,0360
10,和緯路四段,"Sec.4 Hewei Road",1,98,23.00936,120.19181,1053
10,武聖路口,"Wusheng Rd.",1,99,23.00751,120.18761,1054
10,中華西路二段,"Sec. 2 Jhonghua W. Rd.",1,100,23.00523,120.18649,1055
10,西湖街口,"Sihu St.",1,101,23.001893,120.186932,1061
