許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第014420號,2004-11-03,1978-03-09,製　劑,null,"""德周"" 達安謐錠５公絲","MEDAZEPAM TABLETS 5MG",焦慮狀態、失眠、肌肉痙攣,錠劑,瓶裝,須由醫師處方使用,MEDAZEPAM,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,01009934,第四級管制藥品,
衛署藥製字第014421號,1999-11-08,1978-03-09,製　劑,DHY00101442100,益命膠囊１００公絲,"VITAMIN E CAPSULES 100MG",習慣性早流產、末梢血行障礙及其他維他命Ｅ缺乏症,膠囊劑,瓶裝,須由醫師處方使用,"TOCOPHEROL ACETATE ALPHA DL-",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第014426號,1999-11-03,1978-03-10,製　劑,DHY00101442600,娩可敏錠０．２公絲,"MEGOVIN TABLETS 0.2MG",產褥期之出血、分娩後之子宮收縮及子宮出血、促進產後子宮之復元及預防出血過多,錠劑,瓶裝,須由醫師處方使用,"ERGONOVINE MALEATE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,01008502,,
衛署藥製字第014436號,1999-11-08,1978-03-10,製　劑,DHY00101443600,扶治嗽膠囊１０公絲,"ANTICOUGH CAPSULES 10MG",鎮咳,膠囊劑,瓶裝,須經醫師指示使用,"CHLOPHEDIANOL HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,01008809,,
衛署藥製字第027792號,2014-11-03,1984-08-27,製　劑,DHY00102779204,複方維他命錠,"B-COMPLEX TABLETS",維生素Ｂ１Ｂ６Ｂ１２缺乏症,錠劑,瓶裝,醫師藥師藥劑生指示藥,"THIAMINE MONONITRATE;;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝,已註銷,2014-01-27,自請註銷,01014643,,
衛署藥製字第017958號,2004-12-31,1979-06-26,製　劑,DHY00101795806,胃得平錠（待克明）,"DICYCLOMINE TABLETS",伴有平滑肌痙攣之諸疾患（胃腸管痙攣、膽囊、膽管痙攣及輸尿管之疾患）,錠劑,瓶裝,須由醫師處方使用,"DICYCLOMINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第041899號,1999-12-31,1998-02-09,製　劑,DHY00104189904,卸痛安錠５００公絲（乙醯胺酚）,"CENTONA TABLETS 500MG(ACETAMINOPHEN)",解熱、鎮痛,錠劑,瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,01021080,,
衛署藥製字第041902號,2014-12-31,1998-02-09,製　劑,DHY00104190206,恢宏命糖衣錠,"WEIHOMIN S.C. TABLETS",神經炎、多發性神經炎、腳氣病、維他命Ｂ１、Ｂ２缺乏症,糖衣錠,瓶裝,須由醫師處方使用,"THIAMINE DISULFIDE;;RIBOFLAVIN (VIT B2)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝,已註銷,2014-01-27,自請註銷,12015963,,
衛署藥製字第041906號,2004-12-31,1998-02-09,製　劑,null,"""德周"" 煩得寧錠５公絲（二氯平）","VANDRIN TABLETS 5MG (DIAZEPAM)",焦慮狀態、失眠肌肉痙攣,錠劑,瓶裝,須由醫師處方使用,DIAZEPAM,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,12006886,第四級管制藥品,
衛署藥製字第041907號,2004-12-31,1998-02-09,製　劑,null,"""德周"" 煩得寧錠２公絲（二氯平）","VANDRIN TABLETS 2MG (DIAZEPAM)",焦慮狀態、失眠、肌肉痙攣,錠劑,瓶裝,須由醫師處方使用,DIAZEPAM,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,12006893,第四級管制藥品,
衛署藥製字第041908號,2013-12-31,1998-02-09,製　劑,DHY00104190805,力速爽錠０．５公絲（迪皮質醇）,"NEOSOLON TABLETS 0.5MG (DEXAMETHASONE)",皮膚病、過敏症、軟組織疾患、神經系疾患、副腎皮質疾患,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝,已註銷,2014-01-27,自請註銷,12006885,,
衛署藥製字第041909號,2008-12-31,1998-01-09,製　劑,DHY00104190907,綠胃錠,"GREEN WEI TABLETS",胃、十二指腸潰瘍、胃炎、胃酸過多、胃痛,錠劑,瓶裝,醫師藥師藥劑生指示藥,"CHLOROPHYLL SODIUM COPPER;;ALUMINUM HYDROXIDE DRIED GEL;;MANGANESE CARBONATE;;BENACTYZINE HCL;;SCOPOLIA EXTRACT;;DEHYDROCHOLIC ACID",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,12006876,,
衛署藥製字第041911號,2014-12-31,1998-01-09,製　劑,DHY00104191107,益力維命糖衣錠,"AILVIMIN  S.C. TABLETS",腳氣病、維他命Ｂ１缺乏諸症、多發性神經炎,糖衣錠,瓶裝,須由醫師處方使用,"PROSULTIAMINE (THIAMINE PROPYL DISULFIDE);;RIBOFLAVIN (VIT B2)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝,已註銷,2014-01-27,自請註銷,12007238,,
衛署藥製字第041946號,2014-12-31,1998-03-02,製　劑,DHY00104194600,複方維他命乙糖衣錠,"VITAMIN B COMPLEX S.C. TABLETS",腳氣病、多發性神經炎、口角炎、維他命Ｂ群缺乏症之預防,糖衣錠,瓶裝,須由醫師處方使用,"THIAMINE(HCL);;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;NICOTINAMIDE;;PANTOTHENATE CALCIUM;;METHIONINE DL-",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝,已註銷,2014-01-27,自請註銷,12006884,,
衛署藥製字第041968號,1999-12-31,1998-03-05,製　劑,DHY00104196800,治甲能錠５公絲　（甲基硫醇咪唑）,"THYARON TABLETS 5MG (METHIMAZOLE)",甲狀腺機能亢進症。,錠劑,瓶裝,須由醫師處方使用,METHIMAZOLE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2001-12-30,瓶裝,已註銷,1999-05-17,自請註銷,01002691,,
衛署藥製字第041964號,2002-07-08,1998-03-05,製　劑,DHY00104196402,"""德周"" 惠絲菌素膠囊２５０公絲　（蘭絲菌素）","CYCLOSERINE CAPSULES 250MG",肺結核。,膠囊劑,瓶裝,須由醫師處方使用,CYCLOSERINE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,01035454,,
衛署藥製字第041966號,1999-12-31,1998-03-05,製　劑,DHY00104196606,二氫克利消淨錠２５公絲　（氫氯苯塞）,"HYDROCHLOROTHIAZIDE TABLETS 25MG",利尿、高血壓,錠劑,瓶裝,須由醫師處方使用,"HYDROCHLOROTHIAZIDE (EQ TO 3,4-DIHYDROCHLOROTHIAZIDE)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2001-12-30,瓶裝,已註銷,1999-05-17,自請註銷,12006888,,
衛署藥製字第041967號,1999-12-31,1998-03-05,製　劑,DHY00104196708,尿露必淨糖衣錠５０公絲　（鹽酸非那若比汀）,"NIROPYDIN S.C. TABLETS 50MG (PHENAZOPYRIDINE HYDROCHLORIDE)",膀胱尿道炎、尿意頻繁、夜尿症疼痛之治療,糖衣錠,瓶裝,須由醫師處方使用,"PHENAZOPYRIDINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,01003933,,
衛署藥製字第041969號,1999-12-31,1998-03-05,製　劑,DHY00104196902,扶治嗽糖衣錠１０公絲　（鹽酸氯陪拉司汀）,"FUTYSOL S.C. TABLETS 10MG (CLOPERASTINE HYDROCHLORIDE)",鎮咳。,糖衣錠,瓶裝,醫師藥師藥劑生指示藥,"CLOPERASTINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,01004274,,
衛署藥製字第041970號,2002-03-28,1998-03-05,製　劑,DHY00104197000,咳服舒糖漿２０公絲？公撮（呱芬那辛）,"COUGH SU SYRUP 20MG/ML (GUAIFENESIN)",袪痰。,內服液劑,瓶裝,醫師藥師藥劑生指示藥,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,01035063,,
衛署藥製字第041971號,2003-12-31,1998-03-05,製　劑,DHY00104197102,疏通炎膠囊１００公絲　（福納密酸）,"SUTONYUAN CAPSULES 100MG (FLUFENAMIC ACID)",急慢性關節僂麻質斯、骨關節炎、肩胛關節周圍炎。,膠囊劑,瓶裝,須由醫師處方使用,"FLUFENAMIC ACID",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,12016949,,
衛署藥製字第041973號,1999-12-31,1998-03-05,製　劑,DHY00104197303,克因膠囊５００公絲（　利啶酸）,"KEIN CAPSULES 500MG (NALIDIXIC ACID)",急慢性尿道感染症：尿道炎、膀胱炎、腎盂腎炎。急慢性腸感染症及膽道感染症：細菌性痢疾、腸炎、膽囊炎、膽管炎。,膠囊劑,瓶裝,須由醫師處方使用,"NALIDIXIC ACID",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,12016305,,
衛署藥製字第041974號,2003-10-23,1998-03-05,製　劑,null,"""德周"" 保寧舒錠１０公絲（歐拉）","POLINSU TABLETS 10MG (OXAZOLAM)",焦慮狀態。,錠劑,瓶裝,須由醫師處方使用,OXAZOLAM,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2012-11-07,瓶裝,已註銷,2010-11-18,未展延而逾期者,01036878,第四級管制藥品,
衛署藥製字第041976號,2000-03-07,1998-03-05,製　劑,DHY00104197609,善胃錠,"CENWEI TABLETS",緩解胃部不適或灼熱感、胃酸過多、消化不良、解除脹氣、緩解氣脹等相關症狀。,錠劑,瓶裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,01038647,,
衛署藥製字第041977號,1999-12-31,1998-03-05,製　劑,DHY00104197701,咳服舒錠５０公絲（呱芬那辛）,"COUGH SU TABLETS 50MG (GUAIFENESIN)",袪痰。,錠劑,瓶裝,醫師藥師藥劑生指示藥,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,01005722,,
衛署藥製字第041978號,1999-12-31,1998-03-05,製　劑,DHY00104197800,綠胃顆粒,"GREEN WEI GRANULES",胃、十二指腸潰瘍、胃炎、胃酸過多、胃痛。,內服顆粒劑,瓶裝,醫師藥師藥劑生指示藥,"CHLOROPHYLL SODIUM COPPER;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM CARBONATE;;BENACTYZINE HCL;;SCOPOLIA EXTRACT",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,12007239,,
衛署藥製字第041981號,2008-02-14,1998-03-05,製　劑,DHY00104198102,保康美乳膏,"POCOMMI CREAM",濕疹（異位性、接觸性、脂漏性、毛囊性、彎曲處、創傷後感染、錢幣型、壅滯性及嬰兒濕疹）、外陰搔癢、神經性皮膚炎、外耳炎、肛門搔癢及牛皮癬。,乳膏劑,管裝;;罐裝,須由醫師處方使用,"NYSTATIN;;NEOMYCIN (SULFATE);;GRAMICIDIN;;TRIAMCINOLONE ACETONIDE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2008-05-14,管裝;;罐裝,已註銷,2008-05-12,未展延而逾期者,01035457,,
衛署藥製字第041986號,2018-05-08,1998-03-03,製　劑,DHY00104198602,喜化幸黴素膠囊５００公絲（頭孢力欣）,"CEPHALEXIN CAPSULES 500MG",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,膠囊劑,瓶裝,須由醫師處方使用,"CEPHALEXIN MONOHYDRATE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2013-04-01,瓶裝,,,,01036358,,
衛署藥製字第041999號,1999-12-31,1998-03-09,製　劑,DHY00104199908,全可靜錠１００公絲（氯美查諾）,"TRANCOZON TABLETS 100MG (CHLORMETHAZANONE)",腰痛、頸痛、肩酸、肌肉痙攣、纖維質炎、術後肌痛,錠劑,瓶裝,須由醫師處方使用,CHLORMEZANONE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2001-12-30,瓶裝,已註銷,1999-05-17,自請註銷,12006889,,
衛署藥製字第042004號,2003-12-31,1998-03-16,製　劑,DHY00104200405,美寶鈣顆粒,"MEIPOCAL GRANULES",骨齒發育不全、小兒佝僂病、貧血、骨軟化症、夜盲症、促進生長發育,顆粒劑,瓶裝,醫師藥師藥劑生指示藥,"CALCIUM GLUCONATE;;CALCIUM LACTATE;;PANTOTHENATE CALCIUM;;FOLIC ACID;;VITAMIN A (ACETATE);;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6);;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;PHYTOMENADIONE(VIT K1);;NIACINAMIDE (NICOTINAMIDE);;TOCOPHEROL ACETATE ALPHA DL-",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,12007237,,
衛署藥製字第042005號,2003-03-16,1998-03-16,製　劑,DHY00104200507,維他克勞糖衣錠,"VITAGURON S.C. TABLETS",維持肝臟正常功能,糖衣錠,瓶裝,醫師藥師藥劑生指示藥,"GLUCURONIC ACID;;THIAMINE HYDROCHLORIDE;;ASCORBIC ACID (VIT C)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,12006431,,
衛署藥製字第042007號,1999-12-31,1998-03-16,製　劑,DHY00104200701,鎮疼能糖衣錠１０公絲（溴化丁基東莨菪僉）,"ZINTONLIN S.C. TABLETS 10MG (SCOPOLAMINE BUTYLBROMIDE)",胃、十二指腸潰瘍、胃炎、十二指腸炎、腸疝痛、膽管尿路痙攣,糖衣錠,瓶裝,須由醫師處方使用,"BUTYLSCOPOLAMINE BROMIDE (EQ TO HYOSCINE-N-BUTYLBROMIDE)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2001-12-30,瓶裝,已註銷,1999-05-17,自請註銷,01001682,,
衛署藥製字第042008號,1999-12-31,1998-03-16,製　劑,DHY00104200800,克保生糖衣錠,"KERBOSUN S.C. TABLETS",腳氣病、神經炎、多發性神經炎、營養補給、維他命Ｂ缺乏症,糖衣錠,瓶裝,醫師藥師藥劑生指示藥,"CYSTEINE L- HCL (EQ TO L-CYSTEINE HYDROCHLORIDE);;THIAMINE DISULFIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;ASCORBIC ACID (VIT C);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;CYANOCOBALAMIN (VIT B12)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,12015669,,
衛署藥製字第042009號,1999-12-31,1998-03-16,製　劑,DHY00104200902,益命糖衣錠５０公絲（維生素Ｅ）,"E-MIN S.C. TABLETS 50MG (DL-a-TOCOPHERYL ACETATE)",習慣性早流產、末梢血行障礙、其他維生素Ｅ缺乏症,糖衣錠,瓶裝,須由醫師處方使用,"TOCOPHEROL ACETATE ALPHA DL-",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2001-12-30,瓶裝,已註銷,1999-05-17,自請註銷,12007243,,
衛署藥製字第042010號,2003-03-16,1998-03-16,製　劑,DHY00104201000,滋理治膽糖衣錠１２．５公絲（茴香腦）,"SULISTAN S.C. TABLETS 12.5MG(ANETHOLE)",膽囊炎、膽石症、膽囊運動失調、肝炎等之利膽作用,糖衣錠,瓶裝;;盒裝,須由醫師處方使用,"ANETHOLE TRITHIONE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝;;盒裝,已註銷,2010-11-18,未展延而逾期者,01004738,,
衛署藥製字第042012號,1999-12-31,1998-03-16,製　劑,DHY00104201204,潰治精糖衣錠２５公絲（每治能）,"CODIGIN S.C. TABLETS 25MG (VITAMIN U)",胃潰瘍、十二指腸潰瘍、胃炎,糖衣錠,瓶裝,醫師藥師藥劑生指示藥,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,12006428,,
衛署藥製字第042030號,2003-12-31,1998-03-31,製　劑,DHY00104203006,庇保胃康錠３公絲（鹽酸比配達寧）,"PIBAUWEICON TABLETS 3MG (PIPETHANATE HYDROCHLORIDE)",胃腸炎、胃腸神經症,錠劑,瓶裝,須由醫師處方使用,"PIPERIDOLATE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,01003913,,
衛署藥製字第042093號,2013-12-31,1998-04-07,製　劑,DHY00104209304,嗽立止錠,"SALETIN TABLETS",傷風感冒、支氣管炎、喉炎、支氣管性氣喘等引起之咳嗽,錠劑,瓶裝,醫師藥師藥劑生指示藥,"SODIUM DIBUNATE;;DL-METHYLEPHEDRINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2009-01-23,瓶裝,,,,12007231,,
衛署藥製字第042094號,1999-12-31,1998-04-07,製　劑,DHY00104209406,使爾安錠５００公絲（嘧淨磺胺）,"SULMIAN TABLETS 500MG (SULFISOMIDINE)",扁桃腺炎、肺炎、支氣管炎、肺膿腫、細菌性痢疾、大腸性疾病、疫痢、膽囊炎、髓膜炎、敗血症、腎盂炎、膀胱炎、軟性下疳、癤、淋病、丹毒、蜂窩織炎、化膿性病症、手術後感染、膿腫、骨髓炎、中耳炎、產褥熱、陰道炎、乳腺炎、齒槽膿腫、拔牙後之感染,錠劑,瓶裝,須由醫師處方使用,SULFISOMIDINE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,12006890,,
衛署藥製字第042095號,2014-12-31,1998-04-07,製　劑,DHY00104209508,特得樂膠囊２５０公絲（鹽酸四環素）,"TETRALOW CAPSULES 250MG (TETRACYCLINE HYDROCHLORIDE)",革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"TETRACYCLINE HCL (EQ TO TETRACYCLINE HYDROCHLORIDE)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝;;盒裝,已註銷,2014-01-27,自請註銷,01010277,,
衛署藥製字第042114號,2004-12-31,1998-04-16,製　劑,DHY00104211402,伊普糖衣錠１００公絲（異布洛芬）,"IBUPROFEN S.C. TABLETS 100MG",慢性風濕關節炎、關節痛及關節炎、神經痛及神經炎、背腰痛、手術及外傷後之消炎、鎮痛。,糖衣錠,瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,IBUPROFEN,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝;;鋁箔盒裝,已註銷,2010-11-18,未展延而逾期者,01014016,,
衛署藥製字第042115號,2018-05-08,1998-04-16,製　劑,DHY00104211501,保得舒錠３００公絲（希每替定）,"POTENCE TABLET 300MG (CIMETIDINE)",胃潰瘍、十二指腸潰瘍及因胃酸過多引起之諸症。,錠劑,瓶裝;;盒裝,須由醫師處方使用,"CIMETIDINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝;;盒裝,已註銷,2014-01-27,自請註銷,01036359,,
衛署藥製字第042116號,2013-12-31,1998-04-16,製　劑,DHY00104211603,可邁血得膠囊２５０微公克（柯巴麥）,"COBAMIDE CAPSULES 250MCG (COBAMAMIDE)",惡性貧血、巨胚芽紅血球性貧血、維他命Ｂ１２缺乏症、具有神經合併症之惡性貧血。,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,COBAMAMIDE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝;;盒裝,已註銷,2014-01-27,自請註銷,01012111,,
衛署藥製字第042117號,2004-12-31,1998-04-16,製　劑,DHY00104211705,紅絲菌素膠囊２５０公絲（紅絲菌素月桂硫酸醯）,"ERYTHROMYCIN CAPSULES 250MG",鏈球菌、葡萄球菌、肺炎雙球菌、淋菌、軟性下疳、梅毒、及一般紅絲菌素感受性細菌引起之感染症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"ERYTHROMYCIN (ESTOLATE)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝;;盒裝,已註銷,2010-11-18,未展延而逾期者,01008667,,
