許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第042754號,2019-01-16,1999-01-16,製　劑,DHY00104275409,優力康錠５０毫克,"EURICON TABLETS 50MG",痛風、高尿酸血症。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,BENZBROMARONE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-10-07,瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第042757號,2009-01-19,1999-01-19,製　劑,DHY00104275702,脂通錠２０公絲（樂瓦司他汀）〝信元〞,"ZOSTONE TABLETS 20MG (LOVASTATIN) ""S.Y.""",高膽固醇血症、高三酸甘油酯血症。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,LOVASTATIN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2005-06-13,瓶裝;;鋁箔盒裝,已註銷,2005-06-09,自請註銷,,,
衛署藥製字第041745號,2012-12-02,1997-12-02,製　劑,DHY00104174503,腦癲寧錠200公絲(卡巴氮平),"NODERIN TABLETS 200MG (CARBAMAZEPINE)",癲癇症、三叉神經痛、腎原性尿崩症及雙極性疾患,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,CARBAMAZEPINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2014-02-14,瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第040287號,2016-09-14,1996-09-14,製　劑,DHY00104028707,愛克痰錠200毫克,"Actein Tablets 200 mg ",減少呼吸道粘膜分泌物的粘稠性,錠劑,塑膠容器裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,ACETYLCYSTEINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-08-15,塑膠容器裝;;鋁箔盒裝,,,,,,成人每次1錠，每日3次。12歲以上，適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治。
衛署藥製字第057785號,2017-12-21,2012-12-21,製　劑,DHY00105778502,拿舒理鼻噴劑0.05%,"Nasolax Nasal Spray 0.05%",鼻腔發炎及對於鼻黏膜充血、鼻塞症狀之緩解。,鼻用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"OXYMETAZOLINE HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-01-21,塑膠瓶裝,,,,,,請詳閱仿單說明
衛署藥製字第042826號,2019-03-01,1999-03-01,製　劑,DHY00104282608,脂淨膠囊100毫克,"Synpid capsules 100mg",高脂質血症。,膠囊劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,FENOFIBRATE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-15,瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第042846號,2019-03-12,1999-03-12,製　劑,DHY00104284601,益斯得凝膠0.6公絲/公克(氫偶素),"ESTRADE GEL 0.6MG/GM (ESTRADIOL)",因停經引起之血管異常、因卵巢分泌障礙所致之萎縮（如陰道萎縮、女陰乾皺、女性生殖腺功能不足、卵巢切除患者、原發性卵巢功能障礙）。,外用凝膠劑,鋁管裝,須由醫師處方使用,ESTRADIOL,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2014-02-14,鋁管裝,,,,,,
衛署藥製字第038204號,2019-10-19,1994-10-19,製　劑,DHY00103820401,卡布登錠25毫克,"Cabudan Tablets 25mg",嚴重高血壓、腎血管性高血壓以及傳統療法無理想效果或發生不良副作用之高血壓症。,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,CAPTOPRIL,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-02,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第044073號,2015-10-30,2000-10-30,製　劑,DHY00104407308,嘉倫顆粒劑,"GUAROL GRANULES",糖尿病治療之輔助劑。,內服顆粒劑,鋁箔裝;;盒裝,須由醫師處方使用,"GUAR GUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-08-15,鋁箔裝;;盒裝,,,,,,
衛署藥製字第045485號,2018-04-14,2003-04-14,製　劑,DHY00104548500,碧適清鼻腔定量噴液劑100微公克/劑量,"BESONIN AQUA NASAL SPRAY 100mcg/dose",季節性及經年性過敏鼻炎、血管性鼻炎。,鼻用噴液劑,塑膠瓶裝,須由醫師處方使用,"BUDESONIDE MICRONIZED",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-01-07,塑膠瓶裝,,,,,,
衛署藥製字第041825號,2018-01-13,1998-01-13,製　劑,DHY00104182501,適保能糖衣錠１０毫克,"CEBORIN S.C. TABLETS 10MG",末梢血管循環障礙。,糖衣錠,瓶裝;;鋁箔盒裝,須由醫師處方使用,NICERGOLINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-16,瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第052458號,2020-01-15,2010-01-15,製　劑,DHY00105245801,"欣服寧 錠5毫克","Synfarin Tablets 5 mg",1.預防及/或治療靜脈栓塞症及相關疾病，以及肺栓塞。2.預防或治療因心房纖維顫動及或更換心臟瓣膜引起之血栓性栓塞症。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"WARFARIN SODIUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業一路六號,TAIWAN,2014-10-08,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第044113號,2015-11-15,2000-11-15,製　劑,DHY00104411307,愛斯麗安　膜衣錠,"ESDIAN F.C. TABLETS",用於生育年齡婦女治療中度至重度且對雄性素敏感(不論有/無皮脂溢出)的痤瘡和/或多毛症，或限於前述情形之避孕用。用於痤瘡的治療，應於局部治療或全身抗生素治療失敗後才可使用。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ESTRADIOL ETHINYL (EQ TO ETHINYLOESTRADIOL)(EQ TO ETHINYLESTRADIOL);;CYPROTERONE ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-07-03,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第047787號,2016-02-03,2006-02-03,製　劑,DHY00104778700,"服樂適 膜衣錠 10 毫克","Flexer F.C. Tablets 10mg",緩解急性骨骼肌肌肉之痙攣。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CYCLOBENZAPRINE HYDROCHLORIDE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-25,塑膠瓶裝;;鋁箔盒裝,,,,,,如仿單刊載
衛署藥製字第047788號,2016-02-06,2006-02-06,製　劑,DHY00104778802,美普羅錠500毫克,"MEPRO TABLETS 500MG",不能手術及復發性或轉移性之子宮內膜癌之輔助療法，停經後婦女之乳癌，攝護腺癌及伴有惡病體質之末期癌症。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"MEDROXYPROGESTERONE ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-07-19,塑膠瓶裝;;鋁箔盒裝,,,,,,詳如仿單
衛署藥製字第044132號,2015-12-05,2000-12-05,製　劑,DHY00104413201,妥方乳膏10毫克/公克,"TERFINE CREAM 10MG/G",治療皮膚表淺性黴菌感染，如足癬（香港腳）、股癬、汗斑。,乳膏劑,鋁軟管;;塑膠瓶裝,醫師藥師藥劑生指示藥,"TERBINAFINE HYDROCHLORIDE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-09-10,鋁軟管;;塑膠瓶裝,,,,,,
衛署藥製字第044174號,2015-12-20,2000-12-20,製　劑,DHY00104417401,瑪舒膜衣錠150毫克,"MUSOLAX F.C. TABLETS 150MG",反覆發生的疼痛性肌痙攣及腦部血管病變所導致之肌張力異常升高。,膜衣錠,"PTP 鋁箔盒裝;;塑膠瓶裝",須由醫師處方使用,"TOLPERISONE HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-09,"PTP 鋁箔盒裝;;塑膠瓶裝",,,,,,每次一錠，每天3次。假如症狀持續時，劑量則可增加至每天4次，每次1錠。小孩每天劑量可減至5~10mg/kg，可分數次給予。維持劑量則直到達成治療效果為止，而後劑量可減少次數(每天劑量可調整為2次)。嚴重肝、腎功能不全者不建議服用。
衛署藥製字第044203號,2016-01-11,2001-01-11,製　劑,DHY00104420308,伴樂娜膜衣錠,"HAVINA F.C. TABLETS",停經超過一年以上婦女之雌激素缺乏引起的症狀。,膜衣錠,瓶裝;;盒裝,須由醫師處方使用,"ESTRADIOL;;NORETHINDRONE ACETATE (NORETHISTERONE ACETATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-07-10,瓶裝;;盒裝,,,,,,
衛署藥製字第049504號,2018-06-16,2008-06-16,製　劑,DHY00104950408,"百適歐 膜衣錠 1.25毫克","Biso F.C. Tablets 1.25 mg",穩定型慢性中度至重度心衰竭。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"BISOPROLOL FUMARATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業一路六號,TAIWAN,2013-04-25,塑膠瓶裝;;鋁箔盒裝,,,,,,依仿單內容。
衛署藥製字第049516號,2018-06-18,2008-06-18,製　劑,DHY00104951602,"菲洛安 持續性藥效膜衣錠","Feloen Extended-Release Film-coated Tablets",治療高血壓。此複方藥品不適合用於起始治療。,持續性藥效膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"FELODIPINE;;ENALAPRIL MALEATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-25,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第049527號,2018-06-27,2008-06-27,製　劑,DHY00104952707,樂壓定膜衣錠2毫克,"Lesyn F.C. Tablets 2 mg",高血壓。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,LACIDIPINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-10-22,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第049545號,2018-07-09,2008-07-09,製　劑,DHY00104954509,"服樂適 膜衣錠 5 毫克","Flexer F.C. Tablets 5 mg",緩解急性骨骼肌肌肉之痙攣。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CYCLOBENZAPRINE HYDROCHLORIDE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-22,塑膠瓶裝;;鋁箔盒裝,,,,,,內容詳見仿單。
衛署藥製字第045719號,2018-08-25,2003-08-25,製　劑,DHY00104571909,"碧適清 鼻腔定量噴液劑50微公克/劑量","BESONIN AQUA NASAL SPRAY 50MCG/DOSE",季節性及經年性過敏鼻炎、血管性鼻炎。,鼻用噴液劑,塑膠瓶裝,須由醫師處方使用,"BUDESONIDE MICRONIZED",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-04-10,塑膠瓶裝,,,,,,
衛署藥製字第044213號,2016-01-15,2001-01-15,製　劑,DHY00104421301,欣能錠50毫克,"SYNTERON TABLETS 50MG",男性：嚴重性慾過強、抗雄性素治療前列腺腫瘤。女性：嚴重的男性化徵狀、青春痘、多毛症。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CYPROTERONE ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-10-07,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第057905號,2018-04-18,2013-04-18,製　劑,DHY00105790509,樂息喘咀嚼錠5毫克,"Monkast Chewable Tablets 5mg","適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(Allergic Rhinitis)。",咀嚼錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"MONTELUKAST SODIUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業一路６號,TAIWAN,2013-05-28,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,,,請詳閱說明書
衛署藥製字第056299號,2016-05-05,2011-05-05,製　劑,DHY00105629901,"美婷娜 錠","Metina Tablets",續發性無月經，妊娠早期診斷，機能性子宮出血，月經週期之延長及縮短。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"NORETHINDRONE ACETATE (NORETHISTERONE ACETATE);;ESTRADIOL ETHINYL (EQ TO ETHINYLOESTRADIOL)(EQ TO ETHINYLESTRADIOL)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-07-11,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單
衛署藥製字第056317號,2016-05-31,2011-05-31,製　劑,DHY00105631700,"愛克痰 發泡錠1200毫克","Actein Effervescent Tablets 1200mg",蓄意或偶發之Acetaminophen中毒之解毒劑。,發泡錠,鋁箔盒裝,須由醫師處方使用,ACETYLCYSTEINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-11-27,鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第044295號,2016-02-27,2001-02-27,製　劑,DHY00104429500,伊黛歐膜衣錠１毫克,"EDIOL F.C. TABLETS 1MG",雌性激素不足所引起之諸症狀和預防更年期婦女骨質流失。,膜衣錠,鋁箔盒裝,須由醫師處方使用,ESTRADIOL,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-07-11,鋁箔盒裝,,,,,,
衛署藥製字第044314號,2016-03-06,2001-03-06,製　劑,DHY00104431404,小兒用普樂康發泡錠１６０毫克,"Children's Panacon Effervescent Tablets 160mg",退燒、止痛（緩解頭痛、牙痛、咽喉痛、神經痛、肌肉酸痛、月經痛）。,發泡錠,鋁箔盒裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-16,鋁箔盒裝,,,,,,
衛署藥製字第048515號,2017-01-15,2007-01-15,製　劑,DHY00104851508,"骨多能 膠囊500毫克","Kudona Capsules 500mg",緩解退化性關節炎之疼痛。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"CRYSTALLINE D-GLUCOSAMINE SULFATE (EQ. TO D-GLUCOSAMINE SULFATE 500MG AND SODIUM CHLORIDE 128MG)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-12-10,塑膠瓶裝;;鋁箔盒裝,,,,,,1.輕微度至中等程度之關節症狀：每天兩次，每次1粒膠囊，連續治療6星期。2.嚴重症狀之關節炎：a)初期治療：最初治療8星期，依下列劑量服用：每天三次，每次1粒膠囊，如此繼續治療至少8星期，飯前15分鐘服用。b)繼續治療：繼續治療3-4個月，維持劑量為每天兩次，每次1粒膠囊，飯前15分鐘服用。醫師藥師藥劑生指示藥品。
衛署藥製字第056321號,2016-06-09,2011-06-09,製　劑,DHY00105632104,諾莉娜錠5毫克,"Norina Tablets 5mg",須黃體荷爾蒙治療之婦科疾患，機能不全性子宮出血及其復發之預防。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"NORETHINDRONE ACETATE (NORETHISTERONE ACETATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-07-08,鋁箔盒裝;;塑膠瓶裝,,,,,,詳見仿單
衛署藥製字第056633號,2016-06-23,2011-06-23,製　劑,DHY00105663300,"康你爾  膜衣錠4毫克","Coniel F.C. Tablets 4mg",高血壓。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"BENIDIPINE HYDROCHLORIDE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2012-02-22,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第057916號,2018-04-26,2013-04-26,製　劑,DHY00105791601,雅孅麗膠囊120毫克,"Allslim Capsules 120mg",成人：配合低卡洛里飲食，適合肥胖病患的治療，包括有與肥胖相關危險因子之病患。青少年：對於肥胖青少年，只有當6個月以上療程的治療方法（包括適合病患年齡的均衡飲食及矯正病患行為的運動計畫）失敗時才可使用orlistat治療。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ORLISTAT,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業一路６號,TAIWAN,2013-07-01,塑膠瓶裝;;鋁箔盒裝,,,,,,請詳見仿單
衛署藥製字第057917號,2018-04-26,2013-04-26,製　劑,DHY00105791703,雅孅麗膠囊60毫克,"Allslim Capsules 60mg",輔助減重。針對18歲以上之體重過重（BMI≧25kg/m2）成人，配合低卡路里、低脂飲食使用。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,ORLISTAT,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業一路６號,TAIWAN,2013-07-01,塑膠瓶裝;;鋁箔盒裝,,,,,,請詳見仿單
衛署藥製字第057919號,2018-04-30,2013-04-30,製　劑,DHY00105791907,特索寧水性鼻用噴液劑55微公克/劑量,"Trisonin Aqueous Nasal Spray 55 mcg/dose",成人之季節性及經年性過敏性鼻炎。,鼻用噴液劑,塑膠瓶裝;;玻璃瓶裝,須由醫師處方使用,"TRIAMCINOLONE ACETONIDE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業一路６號,TAIWAN,2014-03-18,塑膠瓶裝;;玻璃瓶裝,,,,,,請詳見說明書內容
衛署藥製字第057936號,2018-05-20,2013-05-20,製　劑,DHY00105793607,美可倫顆粒1000毫克,"Megran Granules 1000 mg",不能手術及復發性或轉移性之子宮內膜癌之輔助療法，停經後婦女之乳癌，攝護腺癌及伴有惡病體質之末期癌症病患使用。,顆粒劑,鋁箔袋盒裝,須由醫師處方使用,"MEDROXYPROGESTERONE ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-07-02,鋁箔袋盒裝,,,,,,請詳見仿單
衛署藥製字第057937號,2018-05-20,2013-05-20,製　劑,DHY00105793709,美可倫顆粒500毫克,"Megran Granules 500mg",不能手術及復發性或轉移性之子宮內膜癌之輔助療法，停經後婦女之乳癌，攝護腺癌及伴有惡病體質之末期癌症病患使用。,顆粒劑,鋁箔袋盒裝,須由醫師處方使用,"MEDROXYPROGESTERONE ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-07-02,鋁箔袋盒裝,,,,,,請詳見仿單
衛署藥製字第055010號,2015-06-01,2010-06-01,製　劑,DHY00105501008,"泰絡 錠 50 毫克","Tilor Tablets 50 mg","「使用於無休息時疼痛及周邊組織壞死之間歇性跛行病人（周邊動脈疾病Fontaine stage II），用於增加最大及無痛行走距離」及「經生活模式改變（包含戒菸及運動計畫）及其他治療後，仍無法充分改善間歇性跛行症狀病人之二線治療」。",錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,CILOSTAZOL,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業一路六號,TAIWAN,2014-08-25,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單
衛署藥製字第056651號,2016-08-01,2011-08-01,製　劑,DHY00105665102,"腹釋寧消化 腸溶糖衣錠","Phazin-P Enteric S.C. Tablets",幫助消化，解除脹氣、緩解氣脹相關症狀。,腸溶糖衣錠,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"SIMETHICONE (ACTIVE DIMETHICONE);;PANCREATIN (DIASTASE VERA)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2011-09-19,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,,,請詳見仿單
衛署藥製字第043050號,2019-06-29,1999-06-29,製　劑,DHY00104305004,凱欣乳膏0.75毫克/公克,"CAPSIN CREAM 0.75MG/G",暫時緩解局部疼痛。,乳膏劑,鋁管裝,醫師藥師藥劑生指示藥,CAPSAICIN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-10-17,鋁管裝,,,,,,
衛署藥製字第055028號,2015-06-18,2010-06-18,製　劑,DHY00105502801,"爾壓順 膜衣錠 150 毫克","Irbetan F.C. Tablets 150 mg",本態性高血壓之治療。治療併有高血壓及第二型糖尿病患者的高血壓及糖尿病性腎病變。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,IRBESARTAN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業區工業一路６號,TAIWAN,2014-08-12,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單
衛署藥製字第045887號,2018-11-03,2003-11-03,製　劑,DHY00104588704,癢平乳膏５０毫克/公克,"OXPIN CREAM 50MG/GM",成人濕疹性皮膚炎(如異位性皮膚炎或單純性慢性苔癬)所致中度搔癢症之短期治療。,乳膏劑,鋁軟管;;塑膠瓶裝,須由醫師處方使用,"DOXEPIN HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-10-17,鋁軟管;;塑膠瓶裝,,,,,,
衛署藥製字第045993號,2018-12-11,2003-12-11,製　劑,DHY00104599303,愛克痰發泡錠600毫克,"ACTEIN EFFERVESCENT TABLETS 600MG","減少呼吸道粘膜分泌的粘稠性、蓄意或偶發之 ACETAMINOPHEN中毒之解毒劑。",發泡錠,塑膠管裝;;鋁箔盒裝,須由醫師處方使用,ACETYLCYSTEINE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-10-16,塑膠管裝;;鋁箔盒裝,,,,,,
衛署藥製字第056693號,2016-08-31,2011-08-31,製　劑,DHY00105669302,"艾麗莎 膜衣錠","Alisa F.C. Tablets",調節月經週期障礙，荷爾蒙缺乏所致之不孕症。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"ESTRADIOL 17-VALERINATE (eq to ESTRADIOL VALERATE );;NORGESTREL;;ESTRADIOL 17-VALERINATE (eq to ESTRADIOL VALERATE )",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2012-03-20,鋁箔盒裝,,,,,,請詳見仿單
