許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第026714號,2006-06-02,1983-01-07,製　劑,DHY00102671405,適保健糖衣錠,"SUCHOCAN S.C. TABLETS ""GREATMAN""",肝炎、肝臟障礙、胃炎、胃酸過多症、胃潰瘍、十二指腸潰瘍濕疹、皮膚炎、蕁麻疹、圓型脫毛症、鼻炎、支氣管痙攣,糖衣錠,瓶裝,須由醫師處方使用,"GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;METHIONINE DL-;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2011-02-24,瓶裝,已註銷,2011-02-22,許可證已逾有效期,,,
衛署藥製字第026820號,2006-06-02,1983-02-07,製　劑,DHY00102682004,益肝膽糖衣錠,"E-LIVER S.C. TABLETS",肝臟疾患,糖衣錠,瓶裝;;盒裝,須由醫師處方使用,"ANETHOLE TRITHIONE;;CHOLINE BITARTRATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2011-02-24,瓶裝;;盒裝,已註銷,2011-02-22,許可證已逾有效期,,,
衛署藥製字第030276號,2019-05-25,1987-09-15,製　劑,DHY00103027609,止咳膠囊,"COUGH CAPSULES",鎮咳、袪痰（支氣管炎、氣喘、喉頭炎）,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"DL-METHYLEPHEDRINE HCL;;DEXTROMETHORPHAN HBR;;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CHLORPHENIRAMINE MALEATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2014-05-22,盒裝;;瓶裝,,,,01006901,,
衛署藥製字第030277號,2019-05-25,1987-09-15,製　劑,DHY00103027701,消炎粉（苯磺胺）,"SULFAMINE POWDER (SULFANILAMIDE) ""JILLY""",皮膚細菌感染。,散劑,盒裝,須經醫師指示使用,SULFANILAMIDE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,正長生化學製藥股份有限公司,彰化市和美鎮彰美路二段６號,TAIWAN,2014-05-22,盒裝,,,,01006904,,
衛署藥製字第040646號,2018-05-25,1996-11-30,製　劑,DHY00104064609,祝樂源膠囊,"JUROGAN CAP.",男性激素缺乏症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"METHYLTESTOSTERONE;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;GINSENG;;EPIMEDII HERBA;;BORNEOL;;BEZOAR ORIENTALE;;PYRIDOXINE HCL;;PANTOTHENATE CALCIUM;;TOCOPHEROL ACETATE ALPHA DL-",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2013-06-07,瓶裝;;盒裝,,,,01029556,,
衛署藥製字第036379號,2013-05-25,1993-05-13,製　劑,DHY00103637900,穩順治帶圓膠囊２５０公絲（硝基甲嘧唑乙醇）,"METRONIDAZOLE CAPSULES 250MG ""JILLY""",治療陰道滴蟲感染所引起之陰道炎、白帶、阿米巴痢疾、阿米巴肝膿腫及對ＭＥＴＲＯＮＩＤＥＺＯＬＥ具有感受性之厭氣菌所引起之嚴重感染,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,METRONIDAZOLE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2008-06-26,瓶裝;;盒裝,,,,01029428,,
衛署藥製字第038521號,2005-01-27,1995-01-27,製　劑,DHY00103852100,胃達康錠５公絲（歐西拉因）,"WITACAIN TABLETS 5MG (OXETHAZAINE)",急、慢性胃炎之疼痛、噁心、嘔吐、胃部不適感,錠劑,塑膠容器裝;;鋁箔裝,醫師藥師藥劑生指示藥,OXETHAZAINE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2011-02-24,塑膠容器裝;;鋁箔裝,已註銷,2011-02-22,許可證已逾有效期,,,
衛署藥製字第038529號,2015-01-28,1995-01-28,製　劑,DHY00103852900,立胃美錠３００公絲（希每得定）,"LIWEMIN TABLETS 300MG (CIMETIDINE) ""JILY""",胃、十二指腸潰瘍、胃酸過多、胃泌素瘤症候群,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,CIMETIDINE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2010-03-01,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第040831號,2012-02-05,1997-02-05,製　劑,DHYS0104083102,優暢力膠囊,"U-CHARMING CAPSULES",維他命Ｅ、Ｃ缺乏症。,膠囊劑,塑膠容器裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"TOCOPHEROL ACETATE ALPHA D-;;ASCORBIC ACID (VIT C)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2007-03-16,塑膠容器裝;;鋁箔盒裝,,,,,,
衛署藥製字第029420號,1999-05-25,1987-01-23,製　劑,DHY00102942003,維他命乙２錠,"VITA-IN B2 TABLETS ""JILLY""",口角炎、舌炎、維他命Ｂ２缺乏症,錠劑,瓶裝,須經醫師指示使用,"RIBOFLAVIN (VIT B2)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,2000-08-04,未展延而逾期者,01006900,,
衛署藥製字第029425號,1999-05-25,1987-01-24,製　劑,DHY00102942500,黃藥膏,"YELLOW OINTMENT",切傷、擦傷、火傷、膿皮疹、龜裂、皮膚疾患,軟膏劑,管裝,須經醫師指示使用,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL);;SULFANILAMIDE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,管裝,已註銷,2000-08-04,未展延而逾期者,01007679,,
衛署藥製字第029428號,1993-05-25,1987-02-02,製　劑,DHY00102942806,咪唑尼達膠囊,"METRONIDAZOLE CAPSULES ""JILLY""",治療陰道滴蟲感染所引起之陰道炎、白帶、阿米巴痢疾、阿米巴肝膿腫及對ＭＥＴＲＯＮＩＤＥＺＯＬＥ具有感受性之厭氣菌所引起之嚴重感染,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,METRONIDAZOLE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1993-07-22,中文品名變更,01016164,,
衛署藥製字第029429號,2018-05-25,1987-02-02,製　劑,DHY00102942908,風風顆粒,"FENG FENG GRANULES",緩解感冒之各種症狀（咽喉痛、畏寒、發熱、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏）,內服顆粒劑,鋁箔袋盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"SALICYLAMIDE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;CHLORPHENIRAMINE MALEATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2013-08-20,鋁箔袋盒裝;;塑膠瓶裝,,,,01001687,,一日3次，飯後半小時內服用為宜。成人每次1gm(1包)，12歲以上適用成人劑量。
衛署藥製字第029430號,1993-05-25,1987-02-02,製　劑,DHY00102943006,香腳粉,"FENG FENG GRANULES",香港腳、疥癬、皮膚搔癢症,散劑,盒裝;;瓶裝,須經醫師指示使用,"UNDECYLENATE ZINC;;UNDECYLENIC ACID",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,1999-08-20,未展延而逾期者,01000594,,
衛署藥製字第029431號,2019-05-25,1987-02-02,製　劑,DHY00102943108,治喉能舌錠,"DEQUANIN TROCHES (DEGQALINIUM CHLORIDE)""JILLY""",咽喉炎、口內炎。,口含錠,盒裝;;瓶裝,須經醫師指示使用,"DEQUALINIUM CHLORIDE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-05-22,盒裝;;瓶裝,,,,01007676,,
衛署藥製字第029433號,2014-05-25,1987-02-05,製　劑,DHY00102943302,三黃錠,"SAN-FAM TABLETS ""JILLY""",便秘、痔出血,錠劑,盒裝;;瓶裝;;鋁箔盒裝,須由醫師處方使用,"RHEUM POWDER;;SCUTELLARIAE RADIX POWDER;;COPTIS RHIZOMA POWDER",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2014-07-07,盒裝;;瓶裝;;鋁箔盒裝,已註銷,2014-07-07,自請註銷;;本案製造廠之GMP核准函已註銷,01018601,,
衛署藥製字第029434號,2018-05-25,1987-02-07,製　劑,DHY00102943401,胃綠錠（氨狹那啶）,"WEI LU TABLETS",胃、十二指腸潰瘍、胃炎、胃酸過多、胃痛,錠劑,瓶裝,須經醫師指示使用,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE);;ALUMINUM SILICATE;;ALUMINUM HYDROXIDE DRIED GEL;;SCOPOLIA EXTRACT;;CALCIUM CARBONATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2013-06-28,瓶裝,,,,01021099,,
衛署藥製字第029438號,2008-05-25,1987-02-07,製　劑,DHY00102943809,可得信乳膏（氟欣諾能）,"CODSYM CREAM (FLUOCINONIDE) ""JILLY""",急慢性濕疹、脂漏性濕疹、貨幣性濕疹、接觸性皮膚炎、異位性皮膚炎、尋常性乾癬、圓形脫毛症、尋常性白斑、蕁麻疹樣苔癬、粟粒疹或小丘疹、固定蕁麻疹,軟膏劑,管裝;;瓶裝,須由醫師處方使用,FLUOCINONIDE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2011-02-24,管裝;;瓶裝,已註銷,2011-02-22,許可證已逾有效期,01019660,,
衛署藥製字第029439號,2019-05-25,1987-02-07,製　劑,DHY00102943901,可得信軟膏（氟欣諾能）,"CODSYM OINTMENT (FLUOCINONIDE)",急慢性濕疹、脂漏性濕疹、貨幣狀濕疹、接觸性皮膚炎、尋常性乾癬、異位性皮膚炎、圓形脫毛症、尋常性白斑（蕁麻疹樣苔癬、粟粒疹或小丘疹、固定蕁麻疹）,軟膏劑,管裝;;瓶裝,須由醫師處方使用,FLUOCINONIDE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2014-05-22,管裝;;瓶裝,,,,01017354,,
衛署藥製字第029464號,2014-05-25,1987-02-28,製　劑,DHY00102946400,治內特利康錠,"GINETRICHON TABLETS ""JILLY""",治療陰道滴蟲感染所起之陰道炎、白帶、阿米巴痢疾、阿米巴肝膿腫及對ＭＥＴＲＯＮＩＤＡＺＯＬＥ具有感受性之厭氣菌所引起之嚴重感染,錠劑,瓶裝;;盒裝,須由醫師處方使用,METRONIDAZOLE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2009-08-25,瓶裝;;盒裝,,,,01007338,,
衛署藥製字第029467號,1999-05-25,1987-02-28,製　劑,DHY00102946703,速止癢軟膏,"SED GEEAN OINTMENT",濕疹、汗疹、蕁麻疹、蚊蟲咬刺癢傷、皮膚炎、搔癢性皮膚炎,軟膏劑,管裝,須經醫師指示使用,"DIPHENHYDRAMINE HCL;;METHYL SALICYLATE;;PHENOL (CARBOLIC ACID);;ZINC OXIDE;;CAMPHOR",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,管裝,已註銷,1995-09-12,中文品名變更;;英文品名變更,01006898,,
衛署藥製字第033206號,1992-05-25,1990-11-15,製　劑,DHY00103320603,愛麗糖衣錠,"ALLY S.C. TABLETS ""JILLY""",四肢寒冷、月經不順、月經異常,糖衣錠,瓶裝,須由醫師處方使用,"CYANOCOBALAMIN (VIT B12);;LIVER EXTRACT;;THIAMINE MONONITRATE;;ATRACTYLODES;;PAEONIAE;;LIGUSTICUM;;CNIDIUM;;HOELEN;;ALISAM",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,1992-10-27,中文品名變更;;英文品名變更,01029624,,
衛署藥製字第029481號,2003-05-25,1987-03-07,製　劑,DHY00102948100,小兒風咳散顆粒,"ANTI-COLD GRANULES FOR CHILDREN",感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,內服顆粒劑,盒裝,須由醫師處方使用,"CHLORPHENIRAMINE MALEATE;;ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;THIAMINE MONONITRATE;;DL-METHYLEPHEDRINE HCL;;NOSCAPINE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝,已註銷,2002-09-05,自請註銷,01007254,,
衛署藥製字第040928號,2019-05-25,1997-03-11,製　劑,DHYS0104092801,茗冠圖隆奮錠３００公絲（乙醯胺酚）,"TONIKER TABLETS 300MG (ACETAMINOPHEN) ""JILLY""",退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,錠劑,瓶裝;;鋁箔裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-05-22,瓶裝;;鋁箔裝,,,,,,發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過5次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第029518號,2019-05-25,1987-03-21,製　劑,DHY00102951807,金銀膠囊,"GOLD-SILVER CAPSULES",男性激素缺乏症,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"METHYLTESTOSTERONE;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;CAFFEINE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-06-03,盒裝;;瓶裝,,,,01007256,,
衛署藥製字第029519號,1998-05-25,1987-03-21,製　劑,DHY00102951909,脫膚淨乳膏（妥奈泰）,"TOFTIN CREAM JILLY(TOLNAFTATE)",香港腳，頑癬,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,TOLNAFTATE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,軟管裝;;瓶裝,已註銷,1999-08-20,未展延而逾期者,,,
衛署藥製字第029520號,2018-05-25,1987-03-21,製　劑,DHY00102952007,通鼻腔膠囊,"TUNGPICHIANG CAPSULES",緩解過敏性鼻炎、枯草熱所引起之相關症狀(鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢)。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;BELLADONNA EXTRACT;;PSEUDOEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2013-09-04,塑膠瓶裝;;鋁箔盒裝,,,,01010206,,一日三次，每次一顆。
衛署藥製字第038859號,2014-05-25,1995-05-17,製　劑,DHY00103885908,芳樟軟膏,"FUN CHAN OINTMENT ""JILLY""",濕疹、汗疹、蕁麻疹、蚊蟲咬刺癢傷、皮膚炎、搔癢性皮膚炎,軟膏劑,管裝;;玻璃容器裝,指示用藥,"DIPHENHYDRAMINE HCL;;METHYL SALICYLATE;;PHENOL (CARBOLIC ACID);;ZINC OXIDE;;CAMPHOR",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2014-07-07,管裝;;玻璃容器裝,已註銷,2014-07-07,自請註銷;;本案製造廠之GMP核准函已註銷,01029467,,
衛署藥製字第038864號,2005-05-17,1995-05-17,製　劑,DHY00103886401,痛立克錠２００公絲（蘇林達克）〝吉立〞,"SUNLIDAC TABLETS 200MG (SULINDAC) ""JILLY""",骨關節炎、風濕性關節炎、關節黏連性脊椎炎、急性痛風性關節炎,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,SULINDAC,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,鋁箔盒裝;;塑膠瓶裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第029553號,2008-05-25,1987-04-02,製　劑,DHY00102955309,樟芝高軟膏,"CAMCHICO OINTMINT ""JILLY""",火傷、凍傷、昆蟲剌螫症、汗疹、急慢性濕疹、皮膚炎、過敏性皮膚炎、刀傷、擦傷、皮膚搔癢症,軟膏劑,管裝;;瓶裝,須經醫師指示使用,"HYDROCORTISONE ACETATE;;HEXACHLOROPHENE;;DIPHENHYDRAMINE HCL",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2011-02-24,管裝;;瓶裝,已註銷,2011-02-22,許可證已逾有效期,01016949,,
衛署藥製字第029554號,2019-05-25,1987-04-02,製　劑,DHY00102955401,人參補腎膜衣錠,"BOUSENG-P F.C. TABLETS",男性激素缺乏症,膜衣錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"METHYLTESTOSTERONE;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;GINSENG;;BEZOAR ORIENTALE;;EPIMEDII HERBA",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-05-22,鋁箔盒裝;;塑膠瓶裝,,,,01007260,,
衛署藥製字第029555號,1998-05-25,1987-04-02,製　劑,DHY00102955500,安息停糖衣錠,"ANSTIN S.C. TABLETS",氣喘、支氣管炎及感冒所誘發之咳嗽及喀痰,糖衣錠,瓶裝,須由醫師處方使用,"CHLORPHENIRAMINE MALEATE;;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;AMINOPHYLLINE (COROPHYLLIN);;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,1999-08-20,未展延而逾期者,01007252,,
衛署藥製字第029556號,1998-05-25,1987-04-02,製　劑,DHY00102955602,金銀Ｅ膠囊,"GOLD-SILVER E CAPSULES",男性激素缺乏症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"METHYLTESTOSTERONE;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;GINSENG;;EPIMEDII HERBA;;BORNEOL;;BEZOAR ORIENTALE;;PYRIDOXINE HCL;;PANTOTHENATE CALCIUM;;TOCOPHEROL ACETATE ALPHA DL-",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1997-03-14,中文品名變更;;英文品名變更,01007257,,
衛署藥製字第029557號,2013-05-25,1987-04-02,製　劑,DHY00102955704,克蟲寧錠（每鞭達挫）,"KARIMOX TABLETS (MEBENDAZOLE) ""JILLY""",驅除蟯蟲、蛔蟲、鞭蟲、鉤蟲（十二指腸鉤蟲、美洲鉤蟲）？蟲,錠劑,瓶裝;;盒裝,須由醫師處方使用,MEBENDAZOLE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,世達藥品工業股份有限公司,台中市西屯工業區十五路２號,TAIWAN,2008-07-29,瓶裝;;盒裝,,,,01017531,,
衛署藥製字第035647號,2013-05-25,1992-09-01,製　劑,DHY00103564704,穩順如意糖衣錠,"WENMEN S.C. TABLETS ""JILLY""",四肢寒冷、月經不順、月經異常,糖衣錠,瓶裝,須由醫師處方使用,"CYANOCOBALAMIN (VIT B12);;LIVER EXTRACT;;THIAMINE MONONITRATE;;ATRACTYLODES;;PAEONIAE;;LIGUSTICUM;;CNIDIUM;;HOELEN;;ALISAM",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2008-06-06,瓶裝,,,,01033206,,
衛署藥製字第040203號,2016-08-12,1996-08-12,製　劑,DHY00104020301,"""吉立"" 痛通通錠","TON TON TABLETS ""JILLY""",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE (ANHYDROUS)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-04-03,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,,,發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，成人每次1錠，每24小時內不可超過4次。12歲以上適用成人劑量；6歲以上未滿12歲，適用成人劑量之1/2；3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第040372號,2004-05-25,1996-09-30,製　劑,DHY00104037201,膽治朗糖衣錠１２．５公絲,"TATHINONE S.C. TABLETS  12.5MG",膽囊炎、膽石症、膽囊運動失調、肝炎及肝硬變之利膽作用、膽道照影效果之增強,糖衣錠,盒裝;;瓶裝,須由醫師處方使用,"ANETHOLE TRITHIONE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,2002-09-05,自請註銷,01009015,,
