許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第012132號,1986-03-22,1977-03-22,製　劑,DHY00101213209,施特錠,"CERT TABLETS",由支氣管氣喘、慢性肺氣腫、慢性支氣管炎、喘息性支氣管炎等呼吸器疾患引起之閉塞性障礙,錠劑,瓶裝,須由醫師處方使用,"CLORPRENALINE HCL",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第022306號,1986-10-11,1980-10-11,製　劑,DHY00102230609,必剋痰錠（西士恩）,"BECTAN TABLETS (METHYL CYSTEINE) ""AND""",急、慢性氣管炎、支氣管擴張症、咽喉炎、感冒之喀痰、慢性副鼻腔炎之排膿,錠劑,瓶裝;;罐裝,須經醫師指示使用,"MECYSTEINE HCL (CYSTEINE L- METHYLESTER HCL)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;罐裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第024918號,2004-05-25,1982-02-25,製　劑,DHY00102491801,敏克糖衣錠,"BISCACK S.C. TABLETS ""AND""",濕疹、接觸性皮膚炎、蕁麻疹、皮膚搔癢、藥物疹、鼻炎及其他過敏症狀,糖衣錠,瓶裝;;罐裝,須經醫師指示使用,"RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;BIOTIN;;GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;CHLORPHENIRAMINE MALEATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2004-05-10,瓶裝;;罐裝,已註銷,2004-04-29,自請註銷,,,
衛署藥製字第015475號,1986-09-07,1978-09-07,製　劑,DHY00101547502,感冒糖漿,"COMMON COLD SYRUP ""AND""",感冒諸症狀（流鼻水、鼻塞、打噴嚏、咳嗽、發熱、頭痛）之緩解,糖漿劑,瓶裝;;桶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;桶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第015528號,1986-09-13,1978-09-13,製　劑,DHY00101552800,的剎美剎松錠,"DEXAMETHASONE TABLETS ""AND""",僂麻質斯性關節炎、膠原病、過敏性疾患、結合織炎、關節炎、重症皮膚疾患、過敏性及炎症性眼疾病,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第015534號,1986-09-13,1978-09-13,製　劑,DHY00101553405,咳嗽糖衣錠,"ANTICOUGH S.C. TABLETS ""AND""",鎮咳、袪痰（氣喘、支氣管炎、喉頭炎及支氣管擴張所引起之咳嗽及喀痰之緩解）,糖衣錠,瓶裝;;罐裝,須經醫師指示使用,"CLOPERASTINE HCL;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CHLORPHENIRAMINE MALEATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;罐裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第018603號,1986-09-06,1979-09-06,製　劑,DHY00101860300,氯黴素膠囊,"CHLORAMPHENICOL CAPSULES ""AND""",革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,CHLORAMPHENICOL,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第018604號,1986-09-06,1979-09-06,製　劑,DHY00101860402,感冒顆粒,"COMMON COLD GRANULES ""AND""",感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、發熱頭痛）之緩解,內服顆粒劑,瓶裝;;罐裝;;袋裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS;;GLYCYRRHIZA (LIQUORICE)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;罐裝;;袋裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第011080號,1986-11-03,1976-11-03,製　劑,DHY00101108001,必耐錠,"BENIGN TABLETS",袪痰（急、慣性支氣管炎、及手術後等支氣管疾患所導致之喀痰因難症,錠劑,瓶裝,須經醫師指示使用,"BROMHEXINE HCL",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第021313號,1987-04-26,1980-04-26,製　劑,DHY00102131301,利胃安錠,"LIWEIAN TABLETS ""AND""",急、慢性胃炎、胃酸過多、胃潰瘍、胃痛,錠劑,瓶裝;;罐裝,須由醫師處方使用,"SCOPOLIA EXTRACT;;BENZOCAINE (ETHYL AMINOBENZOATE);;MAGNESIUM OXIDE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;罐裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第011231號,1986-11-22,1976-11-22,製　劑,DHY00101123106,利納錠,"DINATE TABLETS",胃、十二指腸潰瘍、急、慢性胃炎,錠劑,瓶裝,須由醫師處方使用,"ALUMINUM DIHYDROXYALLANTOINATE (ALDIOXA)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第011438號,1986-12-22,1976-12-22,製　劑,DHY00101143802,每痛錠,"MEET TABLETS",大腸機能異常、急、慢性腸炎、胃炎、胃、十二指腸潰瘍引起之腹瀉、腹痛、腹部膨滿感,錠劑,瓶裝,須由醫師處方使用,"MEPENZOLATE BROMIDE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第018986號,1986-10-06,1979-10-06,製　劑,DHY00101898603,本剋炎腸溶糖衣錠（西士恩）,"PECTAN ENTERIC S.C. TABLETS (METHYLCYSTEINE)",急慢性氣管炎、支氣管擴張症、咽喉炎、感冒）之喀痰、慢性副鼻腔炎之排膿,腸溶錠,盒裝附注入器,須經醫師指示使用,"MECYSTEINE HCL (CYSTEINE L- METHYLESTER HCL)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,盒裝附注入器,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第012847號,1986-07-07,1977-07-07,製　劑,DHY00101284701,伊普糖衣錠,"IBUPROFEN S.C. TABLETS",解熱、消炎、鎮痛（風濕痛、關節炎、神經痛、神經炎、腰背痛）,糖衣錠,瓶裝;;盒裝,須由醫師處方使用,IBUPROFEN,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第016001號,2009-05-25,1978-11-22,製　劑,DHY00101600101,阿司匹靈栓劑,"ASPIRIN SUPPOSITORIES ""A.D.""",解熱、鎮痛（頭痛、齒痛、神經痛、肌肉痛、月經痛）之緩解,栓劑,盒裝,須經醫師指示使用,ASPIRIN,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2010-10-20,盒裝,已註銷,2010-10-18,自請註銷,,,
衛署藥製字第021558號,2009-05-25,1980-06-13,製　劑,DHY00102155805,氣平爽錠（聚二甲矽烷）,"SIMETHON TABLETS (DIMETHICONE) ""AND""",解除脹氣、緩解脹氣相關症狀,錠劑,罐裝,須經醫師指示使用,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2010-10-20,罐裝,已註銷,2010-10-18,自請註銷,,,
衛署藥製字第021567號,1985-06-13,1980-06-13,製　劑,DHY00102156706,心泉糖衣錠（每它汀）,"SINCHUAN S.C. TABLETS (TRIMETAZIDINE) ""AND""",急、慢性冠不全、心肌梗塞、冠硬化症、狹心症,糖衣錠,瓶裝;;罐裝,須由醫師處方使用,"TRIMETAZIDINE 2HCL",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;罐裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第026290號,1998-05-25,1982-09-23,製　劑,DHY00102629001,通樂膠囊,"DANTHOLAN CAPSULES ""AND""",急、慢性便秘、習慣性便秘、各種便秘引起之食慾不振、腸內異常醱酵、頭重、手術後便秘,膠囊劑,瓶裝;;罐裝,須經醫師指示使用,"DIOCTYL SODIUM SULFOSUCCINATE(AEROSOL OT);;DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;罐裝,已註銷,1999-08-20,未展延而逾期者,,,
衛署藥製字第025393號,1987-05-10,1982-05-10,製　劑,DHY00102539306,血脈安腸溶糖衣錠,"HEMOAN E.S.C.TABLETS ""AND""",血管脆弱引起之出血、手術前後出血之治療及預防,腸溶錠,瓶裝;;罐裝,須由醫師處方使用,"PHYTOMENADIONE(VIT K1);;CARBAZOCHROME;;ASCORBIC ACID (VIT C)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;罐裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第017619號,1986-05-22,1979-05-22,製　劑,DHY00101761900,葡萄糖鈣－益錠,"CALCIUM GLUCONATE-E TABLETS ""AND""",幼小兒發育期、病中病後或偏食兒之鈣缺乏症、齒骨不全、軟骨症之營養補給,錠劑,瓶裝;;罐裝,須經醫師指示使用,"CALCIUM GLUCONATE;;TOCOPHEROL ACETATE ALPHA DL-;;COICIS SEMEN POWDER",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;罐裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第023919號,1986-07-14,1981-07-14,製　劑,DHY00102391908,特龍黴素膠囊（硫酸可麗西汀）,"TALONMYCIN CAPSULES (COLISTIN SULFATE) ""AND""",革蘭氏陰性菌所引起之感染症,膠囊劑,瓶裝;;盒裝;;罐裝,須由醫師處方使用,"COLISTIN (SULFATE)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;盒裝;;罐裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第021781號,2009-05-25,1980-07-16,製　劑,DHY00102178108,安鼻得糖衣錠,"ANBITAC S.C TABLETS ""AND""",暫時緩解過敏性鼻炎，枯草熱所引起之相關症狀（流鼻涕、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹,糖衣錠,瓶裝;;罐裝,須經醫師指示使用,"CARBINOXAMINE MALEATE;;PHENYLPROPANOLAMINE HCL (DL-NOREPHEDRINE HCL);;CAFFEINE ANHYDROUS",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2007-04-23,瓶裝;;罐裝,已註銷,2007-03-28,公告禁用,,,
衛署藥製字第013178號,2004-05-25,1977-08-12,製　劑,DHY00101317802,格力本錠,"GLIBENCLAMIDE TABLETS",糖尿病,錠劑,罐裝,須由醫師處方使用,"GLYBURIDE (EQ TO GLIBENCLAMIDE)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,罐裝,已註銷,2002-07-24,未依公告執行BA/BE試驗,,,
衛署藥製字第025484號,1999-05-25,1982-05-27,製　劑,DHY00102548409,腎全錠,"NEPHZEN TABLETS ""AND""",急、慢性腎炎、腎病、動脈硬化症、腎性浮腫,錠劑,瓶裝;;罐裝,須由醫師處方使用,"CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE );;ARGININE HCL L-",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;罐裝,已註銷,2000-07-04,自請註銷,,,
衛署藥製字第025523號,1987-06-03,1982-06-03,製　劑,DHY00102552306,奧力朗糖衣錠５０公絲（奧力能）,"ORYRON S.C. TABLET 50MG (GAMMA-ORYZANOL) ""AND",頭部、頸部、外傷所引起諸症狀之改善、暈眩、頭痛、頭重、四肢麻痺感容易疲勞、頸腰、背及肩胛之緊張及疼痛、更年期障礙引起之症狀及自律神經失調引起症狀之改善,糖衣錠,瓶裝;;罐裝,須由醫師處方使用,"ORYZANOL GAMMA-",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;罐裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第017867號,1986-06-19,1979-06-19,製　劑,DHY00101786703,林可黴素膠囊,"LINCOMYCIN CAPSULES ""AND""",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"LINCOMYCIN (HCL)",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第032811號,2010-07-24,1990-07-24,製　劑,DHY00103281102,維心糖衣錠４０公絲（唯律脈必利）,"VERAPAM S.C. TABLETS 40MG (VERAPAMIL) ""AND""",狹心症,糖衣錠,罐裝,須由醫師處方使用,"VERAPAMIL HCL",安主藥化工業股份有限公司,彰化市中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化市中華西路３２２號,TAIWAN,2013-07-11,罐裝,已註銷,2013-07-11,未展延而逾期者,,,
衛署藥製字第029006號,1992-02-25,1991-09-02,製　劑,DHY00102900606,必樂定膠囊４００公絲（披喇瑟盪）,"PIRATIN CAPSULES 400MG ""AND"" (PIRACETAM)",對腦血管障礙及老化所引起之智力障礙可能有效,膠囊劑,盒裝;;罐裝,須由醫師處方使用,PIRACETAM,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2010-03-10,盒裝;;罐裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第034892號,2007-02-07,1992-02-07,製　劑,DHY00103489202,妥敏錠６０公絲（特芬那定）,"TERMIN TABLETS 60MG (TERFENADINE) ""AND""",急性花粉病（花粉熱、季節性鼻炎、過敏性鼻結合膜炎）非季節性及血管神經性鼻炎、過敏性皮膚炎、蕁麻疹。,錠劑,瓶裝;;罐裝,須由醫師處方使用,TERFENADINE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2005-08-30,瓶裝;;罐裝,已註銷,2005-08-25,評估未獲通過,,,
衛署藥製字第014786號,1986-05-01,1978-05-01,製　劑,DHY00101478601,梯尼達諾錠,"TINIDAZOLE TABLETS",男、女兩性生殖泌尿系的陰道滴蟲症、赤痢變形蟲症、及賈第鞭毛蟲痢疾症,錠劑,瓶裝,須由醫師處方使用,TINIDAZOLE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第026865號,1988-02-18,1983-02-18,製　劑,DHY00102686500,樂力克乳膏１００公絲？１公克（丁烯醯苯）,"ORACS CREAM 100MG/1GM (CROTAMITON) ""AND""",濕疹、皮膚搔癢、神經性皮膚炎、蕁麻疹,乳膏劑,管裝;;罐裝,須經醫師指示使用,CROTAMITON,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,管裝;;罐裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第026871號,1988-02-21,1983-02-21,製　劑,DHY00102687108,壓克痛錠３０公絲（尼夫平）,"ACUTON TABLETS 30MG (NEFOPAM) ""AND""",鎮痛,錠劑,罐裝,須由醫師處方使用,"NEFOPAM HCL",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,罐裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第034021號,2001-05-24,1991-05-24,製　劑,DHY00103402109,福達錠２００公絲（福來沃賽）,"FLAVON TABLETS 200MG (FLAVOXATE) ""AND""",因慢性前列腺炎、膀胱炎、所引起之頻尿、排尿困難、神經性之頻尿。,錠劑,罐裝,須由醫師處方使用,FLAVOXATE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,罐裝,已註銷,2001-06-06,自請註銷,,,
衛署藥製字第040985號,2007-03-24,1997-03-24,製　劑,DHYS0104098500,優必可膠囊１０公絲（悠卡諾）,"UBIQUEEN CAPSULES 10MG (UBIDECARENONE) ""AND""",心衰竭輔助寮法。,膠囊劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,UBIDECARENONE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2010-03-10,塑膠容器裝;;鋁箔裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第035196號,2007-05-08,1992-05-08,製　劑,DHY00103519600,使樂靜錠２００公絲（斯比樂）,"SULDIN TABLETS 200MG (SULPIRIDE) ""AND""",精神病狀態。,錠劑,罐裝;;盒裝,須由醫師處方使用,SULPIRIDE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2010-03-10,罐裝;;盒裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第034539號,2006-11-06,1991-11-06,製　劑,DHY00103453909,舒凡錠３０公絲（安布索）,"AMBROXOL TABLETS 30MG ""AND""",袪痰。,錠劑,瓶裝;;罐裝;;鋁箔裝,須由醫師處方使用,"AMBROXOL HYDROCHLORIDE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2004-06-18,瓶裝;;罐裝;;鋁箔裝,已註銷,2004-06-17,未依公告執行BA/BE試驗,,,
衛署藥製字第040398號,2001-10-01,1996-10-04,製　劑,DHY00104039803,必樂錠２０公絲（待匹拉明）,"PILO TABLETS 20MG ""AND""(DIISOPROPYLAMINE DICHLOROACETATE",對慢性肝疾患之肝機能的改善。,錠劑,罐裝;;鋁箔盒裝,須由醫師處方使用,"DIISOPROPYLAMINE DICHLOROACETATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2010-03-10,罐裝;;鋁箔盒裝,已註銷,2010-03-05,屆期未申請展延,,,
