統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
16431080,86517384,濟南路分公司,徐儀安,核准設立,臺北市中正區濟南路2段39號1樓、地下1樓  ,1997/12/1,2013/2/19
16431096,97172648,台中分公司,林燦明,核准設立,臺中市東區台中路101號及和平街32號  ,1997/12/1,2012/1/5
16431103,97172648,中港分公司,林東賢,核准設立,臺中市西屯區臺灣大道4段769號1樓及767號2樓之2、3、4  ,1997/12/1,2013/6/6
16431119,97172648,左營華夏路分公司,吳梅桂,核准設立,高雄市左營區華夏路692號  ,1997/12/1,2014/1/20
16431125,97172648,大甲分公司,王德川,核准設立,臺中市大甲區忠孝街36號1、2樓  ,1997/12/1,2013/4/10
16431130,97172648,大墩分公司,潘瑞明,核准設立,臺中市公益路2段5號  ,1997/12/1,2014/1/20
16431146,97172648,員林分公司,鄭仰󻥐,核准設立,彰化縣員林鎮中山路2段346號1、2樓及6樓  ,1997/12/1,2015/1/22
16431151,97172648,南屯分公司,劉嘉浩,核准設立,臺中市南屯區五權西路2段501號1樓、2樓及2樓之1  ,1997/12/1,2014/5/1
16431167,97172648,東台南分公司,陳振源,核准設立,臺南市東區中華東路1段12及16號1、2樓  ,1997/12/1,2014/1/20
16431173,97172648,大里分公司,吳錫杰,核准設立,臺中市大里區德芳南路269號1、2樓  ,1997/12/1,2013/4/10
16431188,97172648,松竹分公司,周啟文,核准設立,臺中市北屯區松竹路2段162、164號1、2樓及地下1樓  ,1997/12/1,2012/9/12
16431194,97172648,彰化分公司,陳錫彬,核准設立,彰化縣彰化市三民路107號1-4樓  ,1997/12/1,2015/1/22
16431201,22354940,信義第二分公司,蘇守仁,核准設立,臺北市信義區信義路６段８號１樓  ,1997/12/1,2005/7/7
16431217,22354940,敦化第二分公司,蘇守仁,核准設立,臺北市大安區敦化南路一段１７０號  ,1997/12/1,2003/4/28
16431223,22555003,桃園縣第１０６分公司,洪金谷,核准設立,桃園縣龜山鄉樂善村十五鄰文明路四十三號  ,1997/12/1,1997/12/1
16431238,22555003,南投縣第十七分公司,李政南,核准設立,南投縣埔里鎮大湳里中山路1段423號1樓  ,1997/12/1,2012/8/30
16431244,22555003,彰化縣第三十七分公司,李政南,核准設立,彰化縣員林鎮中正路七十五號１樓  ,1997/12/1,2012/8/31
16431321,12411160,台中軍功分公司,陳文淵,核准設立,臺中市北屯區軍功路1段611號1、2樓  ,1997/12/3,2013/8/8
16431342,12411160,彰化金馬分公司,陳文淵,核准設立,彰化縣彰化市茄南里金馬路2段55號1，2樓  ,1997/12/3,2013/8/8
16431390,54397181,民權Ⅱ分公司,鄭玄惠,核准設立,臺北市中山區民權東路3段11號1樓  ,2015/1/27,
16431498,97160609,新竹分公司,倪晟貿,核准設立,新竹市東區民生路276號2樓  ,1997/12/4,2014/3/13
16431510,86519539,南松山分公司,李建興,核准設立,臺北市松山區南京東路5段92、94、96號1樓  ,1997/12/4,2013/1/8
16431526,86519539,淡水分公司,吳世偉,核准設立,新北市淡水區中山路76號  ,1997/12/4,2012/9/4
16431531,86519539,東基隆分公司,彭錦靖,核准設立,基隆市信義區信一路133之1號1樓  ,1997/12/4,2011/7/19
16431574,23060248,三重集美分公司,葉榮廷,核准設立,新北市三重區集美街一四九號一樓  ,1997/12/5,2003/6/5
16431595,23060248,台中豐源分公司,薛東都,核准設立,臺中市北屯區松勇里松竹北路一四八號、一五０號一樓  ,1997/12/5,2004/12/24
16431602,16098958,士林天母分公司,蘇武華,核准設立,臺北市士林區天母西路3號地下層  ,1997/12/5,2013/3/22
16431764,16098958,永和中山分公司,蘇武華,核准設立,新北市永和區中山路1段207號  ,1997/12/5,2014/5/5
16431808,16098958,中和興南分公司,蘇武華,核准設立,新北市中和區興南路1段85巷13號  ,1997/12/5,2013/3/22
16431856,22853565,第三四五分公司,張宏豪,核准設立,桃園市桃園區大有路６５８號１樓  ,1997/12/5,2005/12/12
16431899,03618703,城中分公司,鄭滄凱,核准設立,臺北市中正區衡陽路８１號１樓  ,1997/12/6,2000/10/3
16431912,03618703,大勇分公司,吳梅津,核准設立,高雄市鹽埕區五福四路１７０號１樓  ,1997/12/6,1999/7/12
16431933,22555003,高雄市第三三八分公司,黃瑞豐,核准設立,"高雄市鳳山區埤頂里建國路一段79號1樓 / 埤頂里建國路一段53巷2弄10號1樓  ",1997/12/9,2011/2/15
16432200,03077208,天母分公司,許庭毓,核准設立,臺北市士林區中山北路6段90號1、2樓  ,1997/12/8,2006/9/1
16432237,22853565,第三四八分公司,張宏豪,核准設立,桃園市龜山區大同路３２９號１樓  ,1997/12/9,2005/12/14
16432243,16431407,信義分公司,葉步泉,核准設立,臺北市信義區松壽路１６號１樓  ,1997/12/9,1999/6/11
16432356,12411160,大園中正分公司,陳文淵,核准設立,桃園縣大園鄉中正東路162號1，2樓  ,1997/12/10,2013/8/8
16432428,22957301,城中分公司,黃富裕,核准設立,臺北市襄陽路9號地下1樓  ,1997/12/10,2007/8/31
16432433,97161500,台南崇明分公司,江美玲,核准設立,臺南市東區忠孝里崇明路376號  ,1997/12/10,2012/11/29
16432449,03098908,信義分公司,江宏斌,核准設立,臺北市信義區基隆路2段109號2樓  ,1997/12/10,2014/1/29
16432503,23549917,中庄子分公司,朱河村,核准設立,彰化縣彰化市中山路三段四八０號  ,1997/12/10,1999/2/1
16432519,22555003,新竹巿第３８分公司,洪金谷,核准設立,新竹市文華里６鄰北大路三十八號１樓  ,1997/12/10,1997/12/10
16432525,03750168,石牌分公司,柯鈺珮,核准設立,臺北市北投區文林北路214、216號1樓及216號地下1樓  ,1997/12/10,2014/2/7
16432567,23525767,永和第一分公司,劉宜娟,核准設立,新北市永和區永和路２段１７５號２樓  ,1997/12/12,2003/11/27
16432644,22853565,第三四七分公司,張宏豪,核准設立,桃園市桃園區民族路２０４號１樓  ,1997/12/12,2005/12/12
16432692,22555003,新北市第二九四分公司,張耀銘,核准設立,新北市新莊區福基里十七鄰五工二路89、91號1樓  ,1997/12/12,2012/10/16
16432709,22555003,桃園縣第１０７分公司,洪金谷,核准設立,桃園縣新屋鄉新生村十二鄰中山路３６７、３６９、３７１號１  ,1997/12/12,1997/12/12
16432715,22555003,桃園縣第１０８分公司,林光榮,核准設立,桃園縣中壢市興仁路2段57號1樓  ,1997/12/12,2009/11/3
16432877,23316868,新北分公司,楊文山,核准設立,新北市板橋區文化路1段329號3樓  ,1997/12/15,2011/4/14
16432898,20870075,基隆分公司,鄭添文,核准設立,基隆市七堵區八德路2―16號  ,1997/12/15,2013/6/3
16432911,22555003,台北巿第３６１分公司,陳瑞堂,核准設立,臺北市大安區建國南路一段２７４號１樓  ,1997/12/15,1997/12/15
16432927,22555003,台北巿第三六二分公司,林啟昌,核准設立,臺北市中正區永昌里21鄰中華路2段405、407號1樓  ,1997/12/15,2011/5/30
16432932,22555003,嘉義巿第３０分公司,黃耀政,核准設立,嘉義市西區大溪里北港路597號1樓  ,1997/12/15,2011/10/18
16433019,09499839,南京第二分公司,高銘裕,核准設立,臺北市中山區南京東路２段５６、５８號２樓  ,1997/12/17,
16433030,03750168,襄陽分公司,蔡孟娟,核准設立,臺北市中正區襄陽路9號1樓及地下1樓  ,1997/12/15,2012/3/14
16433046,22555003,台北縣第２９５分公司,洪金谷,核准設立,新北市土城區裕民路２５７―１號  ,1997/12/17,1997/12/17
16433051,22555003,高雄巿第１７０分公司,李建雄,核准設立,高雄市新興區興昌里二十二鄰中正三路三十號  ,1997/12/17,1997/12/17
16433067,22555003,高雄市第三六八分公司,黃瑞豐,核准設立,高雄市鳥松區大智路5、7號1樓  ,1997/12/17,2011/4/19
16433215,05184787,板橋文化分公司,周傳芳,核准設立,新北市板橋區莊敬路133號地下1層、137號1樓  ,1997/12/18,2012/10/12
16433284,23224657,沙鹿分公司,林素芬,核准設立,臺中市沙鹿區中山路246號  ,1997/12/18,2011/12/5
16433290,03251000,桃竹分公司,蘇一仲,核准設立,桃園市中壢區中園路2段313號  ,1997/12/18,2013/4/1
16433334,54397181,二林第二分公司,沈國政,核准設立,彰化縣二林鎮建興街106號  ,2015/1/27,
16433340,86517510,彰化分公司,周一順,核准設立,彰化縣彰化市曉陽路１６２號  ,1997/12/18,2006/3/2
16433355,22555003,宜蘭縣第十四分公司,林啟昌,核准設立,宜蘭縣礁溪鄉礁溪路四段85、87號1樓  ,1997/12/20,2011/12/28
16433361,22555003,花蓮縣第５分公司,陳瑞堂,核准設立,花蓮縣吉安鄉慶豐村二十四鄰中山路三段４２３號１樓  ,1997/12/20,1997/12/20
16433382,22555003,台中巿第一二六分公司,李政南,核准設立,臺中市北屯區興安路二段六十號１樓  ,1997/12/20,2012/8/31
16433405,86927084,樹林分公司,吳澄清,核准設立,新北市樹林區山佳里新興街三十四號  ,1997/12/20,2002/10/15
16433411,86927084,桃園分公司,吳澄清,核准設立,桃園縣桃園市汴洲里水汴頭峨眉三街五十號  ,1997/12/20,2002/10/15
16433427,86927084,通霄分公司,吳澄清,核准設立,苗栗縣通霄鎮通南里通南四十七號  ,1997/12/20,2002/11/8
16433432,86927084,雲林分公司,吳澄清,核准設立,雲林縣莿桐鄉大美村六鄰大美二十一之十二號  ,1997/12/20,2002/10/15
16433448,86927084,高雄分公司,吳澄清,核准設立,高雄市楠梓區高楠公路一０一五號  ,1997/12/20,2002/10/15
16433453,86927084,林園分公司,李詩益,核准設立,高雄市林園區沿海路一段１３７號  ,1997/12/20,1997/12/20
16433469,86927084,南投分公司,吳澄清,核准設立,南投縣竹山鎮中和里前山路二段四十三號之十  ,1997/12/20,2002/10/15
16433475,86927084,嘉義分公司,吳澄清,核准設立,嘉義縣民雄鄉山中村七鄰牛斗山八十九之四十五號  ,1997/12/20,2002/10/15
16433480,23285582,中壢新生分公司,汪林祥,核准設立,桃園縣中壢市新生路二段３３２號１樓  ,1997/12/20,1997/12/20
16433502,23285582,斗六文化分公司,汪林祥,核准設立,雲林縣斗六市文化路２０３號１樓  ,1997/12/20,1997/12/20
16433518,23285582,大里中興分公司,汪林祥,核准設立,臺中市大里區中興路一段１８７、１８９、１９１號１樓  ,1997/12/20,1997/12/20
16433539,23285582,北縣雙城分公司,汪林祥,核准設立,新北市新店區安康路三段２７７號１樓  ,1997/12/20,1997/12/20
16433550,84256265,埔墘分公司,李豪殷,核准設立,新北市板橋區三民路1段183號地下一樓  ,1997/12/19,2010/8/16
16433735,84256265,草屯分公司,李豪殷,核准設立,南投縣草屯鎮中正路755號底1層之1、底1層之2，3樓之1、3樓之2，759號1樓、2樓  ,1997/12/23,2010/12/31
16433799,23060248,台中北屯分公司,薛東都,核准設立,臺中市北區金龍里北屯路四十五號一樓  ,1997/12/23,2003/6/6
16433812,23474649,新營分公司,沈澤洋,核准設立,臺南市新營區中山路116號  ,1997/12/26,2011/11/2
16433854,84256265,豐原分公司,李豪殷,核准設立,臺中市豐原區豐陽路一一五號三、四樓  ,1997/12/26,2004/10/1
16433897,22555003,台南縣第５９分公司,吳輝振,核准設立,臺南市學甲區慈生里１鄰中正路２９８號１樓  ,1997/12/26,1997/12/26
16434087,22853565,第三五０分公司,張宏豪,核准設立,基隆市中山區中和路１６６之６號１樓  ,1997/12/29,2005/12/9
16434093,15319335,中正機場分公司,梁誌賢,核准設立,桃園縣中正機場出境大廳五號三樓  ,1997/12/29,2002/8/26
16434143,05714195,永福分公司,黃正揚,核准設立,臺中市西屯區福科路342號1、2樓地下1樓  ,1997/12/27,2010/6/10
16434170,97160609,大益分公司,陳春祥,核准設立,臺南巿西門路1段223巷20號3樓  ,1997/12/27,2012/2/1
16434185,97160609,永康分公司,范庭瑀,核准設立,臺南市永康區永大路2段161號  ,1997/12/27,2014/11/25
16434191,97160609,桃園分公司,張正誠,核准設立,桃園縣桃園市成功路一段32號9樓之1  ,1997/12/27,2013/3/29
16434208,97160609,鶯歌分公司,林富德,核准設立,新北市鶯歌區仁愛路1號8樓之2、8樓之3  ,1997/12/27,2013/4/3
16434214,97160609,高福分公司,王鼎森,核准設立,高雄市前鎮區一心二路252號3樓  ,1997/12/27,2014/11/25
16434220,97160609,林園分公司,賴俊傑,核准設立,高雄市林園區鳳林路1段1號2樓  ,1997/12/27,2012/2/1
16434235,97160609,莒光分公司,張耀文,核准設立,高雄市楠梓區新昌街51號地下室、1、2樓  ,1997/12/27,2013/5/20
16434241,97160609,發財分公司,李瑞洪,核准設立,新北市新莊區中華路2段5號4樓  ,1997/12/27,2014/3/13
16434256,97160609,福營分公司,陳冠志,核准設立,新北市新莊區龍安路284號1樓  ,1997/12/27,2014/3/13
16434447,04231910,林口分公司,柯龍豪,核准設立,桃園市龜山區文化三路319、321號  ,1997/12/29,2013/10/7
16434452,04231910,香山分公司,陳松星,核准設立,新竹市中華路4段580號、582號1、2、3、4、5樓  ,1997/12/29,2011/3/30
16434468,04231910,竹北分公司,莊玲怡,核准設立,新竹縣竹北市光明六路87之1號1、2樓  ,1997/12/29,2011/5/20
16434474,04231910,苗栗分公司,傅龍三,核准設立,苗栗縣苗栗市中正路408號1、2樓  ,1997/12/29,2014/4/2
16434489,04231910,同德分公司,陳世城,核准設立,桃園市桃園區中正路1125號1、2、8樓  ,1997/12/29,2014/4/14
16434538,12411160,台中五權西分公司,陳文淵,核准設立,臺中市南屯區五權西路2段250號1，2樓  ,1997/12/31,2013/8/5
16434544,12411160,台中永福分公司,陳文淵,核准設立,臺中市西屯區永福路116號1，2樓  ,1997/12/30,2013/8/8
16434559,12411160,永和竹林分公司,陳文淵,核准設立,新北市永和區竹林路235號1樓  ,1997/12/30,2013/8/5
16434586,22555003,屏東縣第３３分公司,李炎生,核准設立,屏東縣車城鄉中山路74、76號1樓  ,1997/12/31,2013/8/13
16434592,22555003,台北縣第２９６分公司,洪金谷,核准設立,新北市永和區中和路４１７、４１９號１樓  ,1997/12/31,1997/12/31
16434609,23060248,龍山分公司,杜正次,核准設立,臺北市萬華區康定路１８９號１樓  ,1997/12/31,1997/12/31
16434615,23060248,新莊新泰分公司,葉榮廷,核准設立,新北市新莊區新泰路一四六號一樓  ,1997/12/31,2003/6/5
16434621,23060248,蘆洲民星分公司,葉榮廷,核准設立,新北市蘆洲區民族路四二四號、四二四之一號一樓  ,1997/12/31,2003/6/5
16434636,23060248,永和文化分公司,葉榮廷,核准設立,新北市永和區文化路十八號，二十號，二十二號一樓  ,1997/12/31,2003/6/5
16434707,28682266,台中分公司,古豐永,核准設立,臺中市西區民權路239號15樓  ,1997/12/31,2009/5/6
16434713,28682266,台南分公司,古豐永,核准設立,臺南巿民生路2段307號2樓之1，之2  ,1997/12/31,2009/5/6
16434729,28682266,高雄分公司,古豐永,核准設立,高雄市三民區九如一502號22樓之1之2  ,1997/12/31,2009/5/6
16434811,22555003,台北縣第三○○分公司,張耀銘,核准設立,新北市三重區自強路4段102、104號1樓  ,1998/1/2,2010/12/24
16434827,22555003,新竹縣第１９分公司,洪金谷,核准設立,新竹縣竹東鎮東寧路二段１８８號１樓  ,1998/1/2,1998/1/2
16434832,22555003,台中巿第一二七分公司,賴大正,核准設立,臺中市西區臺灣大道2段90、92、96號1樓  ,1998/1/2,2013/12/27
16434848,22555003,台中巿第一二八分公司,李政南,核准設立,臺中市北區太原路一段４９２號地下第１層１樓、忠明八街１號  ,1998/1/2,2012/8/31
16434919,22555003,台南縣第６１分公司,吳輝振,核准設立,臺南市仁德區中正路二段１０５２號  ,1998/1/3,1998/1/3
16434925,22555003,高雄市第四六三分公司,吳輝振,核准設立,高雄市茄萣區白雲村茄萣路二段四０三號一樓  ,1998/1/3,2011/6/17
16434946,22555003,高雄市第三五七分公司,李建雄,核准設立,高雄市大寮區自由路１、１―１號１樓  ,1998/1/3,2011/3/16
16434951,22555003,台北縣第２９８分公司,洪金谷,核准設立,新北市新莊區立基里三十三鄰中平路１９２號１樓  ,1998/1/3,1998/1/3
16434988,22354940,新竹第一分公司,謝宗憲,核准設立,新竹市東區鐵道路1段16號  ,1998/1/3,2013/4/9
16435086,22853565,第三四九分公司,張宏豪,核准設立,高雄市鳳山區南華路２２２號１樓  ,1998/1/5,2005/12/12
16435163,23224657,龍潭分公司,林素芬,核准設立,桃園縣龍潭鄉中正路110號  ,1998/1/7,2011/12/5
16435207,23525767,高雄鹽埕外送分公司,林子欽,核准設立,高雄市鹽埕區五福四路１８０之１號１樓  ,1998/1/7,2008/5/2
16435234,22853565,第三四０分公司,張宏豪,核准設立,臺中市五權路３２９-２號１樓  ,1998/1/7,2005/12/9
16435261,86380802,新店分公司,鄭時顯,核准設立,新北市新店區民權路１００號１、２樓  ,1998/1/7,2012/7/23
16435277,28990720,板橋分公司,劉明,核准設立,新北市板橋區文化路2段293號地下1樓、1樓  ,1998/1/7,2013/12/9
16435305,05052322,樹林分公司,莊惠岑,核准設立,新北市樹林區中山路1段27-7號1樓、27-8號1、2樓  ,1998/1/8,2014/7/28
16435311,05052322,幸福分公司,陳朱纓,核准設立,新北市新莊區幸福路688號、688號2樓  ,1998/1/8,2014/10/31
16435327,05052322,五甲分公司,王文賢,核准設立,高雄市鳳山區保泰路322號1、2樓  ,1998/1/8,2014/3/14
16435348,22958842,內壢分公司,黃成全,核准設立,  ,1998/1/8,1998/1/8
16435353,23060248,湖安分公司,葉榮廷,核准設立,臺北市內湖區內湖路一段二八五巷十九號一樓  ,1998/1/9,2003/6/5
16435375,23060248,平鎮民族分公司,薛東都,核准設立,桃園縣平鎮市復旦里民族路二段１８９號，１９１號１樓  ,1998/1/9,2003/6/5
16435380,23060248,台中東興分公司,薛東都,核准設立,臺中市南屯區大同里東興路二段二八一號，二八三號一樓  ,1998/1/9,2003/6/6
16435403,22955774,士林分公司,傅垣允,核准設立,臺北市士林區中正路１２２號Ｂ１樓  ,1998/1/9,2012/1/13
16435419,23525767,板橋重慶外送分公司,黃炳薰,核准設立,新北市板橋區重慶路276之2號1樓  ,1998/1/9,2012/12/7
16435494,23285582,苗縣苗銅分公司,汪林祥,核准設立,苗栗縣銅鑼鄉中正路九六號一樓  ,1998/1/12,2004/1/12
16435558,22555003,台北巿第３６４分公司,陳瑞堂,核准設立,臺北市中山區長春路六十七號１樓  ,1998/1/12,1998/1/12
16435570,23060248,新店中華分公司,葉榮廷,核准設立,新北市新店區中華路五十號一樓  ,1998/1/12,2003/6/5
16435608,03077208,板新分公司,蕭孟賢,核准設立,新北市板橋區中山路1段293之1號1樓、2樓  ,1998/1/12,2012/11/6
16435620,12411160,台中河南分公司,陳文淵,核准設立,臺中市西屯區河南路2段466號1，2樓  ,1998/1/12,2013/8/5
16435656,22853565,第三五五分公司,張宏豪,核准設立,桃園市八德區介壽路２段９３５號１樓  ,1998/1/12,2005/12/7
16435728,86519539,永福分公司,黃寶慧,核准設立,臺南市中西區永福路2段150號1至3樓  ,1998/1/13,2014/1/8
16435733,86519539,屏東分公司,劉荔紅,核准設立,屏東縣屏東市廣東路103號1、2樓  ,1998/1/13,2012/9/4
16435754,86519539,龍潭分公司,王欣棣,核准設立,桃園縣龍潭鄉中正路176號地下1樓、1、2樓  ,1998/1/13,2013/12/16
16435760,86519539,崇德分公司,陳祺佳,核准設立,臺南市東區崇德路260號地下1樓、1樓、2樓及3樓  ,1998/1/13,2013/12/16
16435776,86519539,金華分公司,張錦堂,核准設立,臺南市金華路2段193號1、2樓及195、197、199號1、2、地下1樓  ,1998/1/13,2011/1/12
16435781,86519539,後甲分公司,陳瑛琪,核准設立,臺南市東區裕農路660號1、2、3、4樓  ,1998/1/13,2014/5/6
16435797,86519539,海佃分公司,洪寶忠,核准設立,臺南市安南區海佃路1段130、132、134號1、2樓  ,1998/1/13,2014/9/25
16435804,86519539,彰化分公司,林玉雯,核准設立,彰化縣彰化市中正路1段273號1樓、2樓  ,1998/1/13,2014/1/8
16435810,86519539,五甲分公司,黃珊瑜,核准設立,高雄市鳳山區五甲二路734、736、738、738-1、738-2號1樓  ,1998/1/13,2014/7/9
16435826,86519539,鳳山分公司,劉素虹,核准設立,高雄市鳳山區中山西路105號1、2、3樓及109號1、2樓  ,1998/1/13,2012/9/4
16435868,22439103,高雄分公司,田口亨,核准設立,高雄市苓雅區四維三路6號16樓之2  ,1998/1/14,2011/7/13
16435924,86694917,桃園分公司,王明德,核准設立,  ,1998/1/14,1998/5/12
16435945,86517096,新店分公司,林勵篁,核准設立,新北市新店區北新路三段96、98及98-1號1、2樓  ,1998/1/15,2014/1/16
16435966,12413104,嘉義分公司,林博文,核准設立,嘉義縣民雄鄉興南村工業二路5號  ,1998/1/14,2012/1/11
16435987,12411160,台中河南Ⅰ分公司,陳文淵,核准設立,臺中市西屯區上石里河南路2段466號1樓  ,1998/1/15,2013/8/5
16435993,12411160,台北北安分公司,陳文淵,核准設立,臺北市中山區北安路626、628號1樓  ,1998/1/15,2013/8/5
16436022,12411160,台北木新分公司,陳文淵,核准設立,臺北市文山區木新路3段174，176號1樓  ,1998/1/16,2013/8/5
16436156,22555003,台北縣第３０２分公司,陳瑞堂,核准設立,臺北縣汐止鎮茄苳里茄苳路１９６號１樓  ,1998/1/19,1998/1/19
16436183,23525767,敦化第二分公司,黃炳薰,核准設立,臺北市松山區南京東路4段15號2樓之1  ,1998/1/20,2011/7/25
16436249,51811609,西屯分公司,葉金玉,核准設立,臺中市西屯區臺灣大道4段923號  ,1998/1/21,2014/11/10
16436254,51811609,埔心分公司,卓光華,核准設立,桃園市楊梅區中興路82、84、86號  ,1998/1/21,2014/1/15
16436260,51811609,土庫分公司,葉俊宏,核准設立,雲林縣土庫鎮光明路308號1、2樓  ,1998/1/21,2014/7/22
16436276,04231910,世貿分公司,卓筱華,核准設立,臺北市信義路４段456號1、2、24樓、24樓之1、458號24樓  ,1998/1/22,2014/3/13
16436281,04231910,北桃園分公司,蕭佑竹,核准設立,桃園市桃園區中正路448號1樓及正康一街81號3樓之1、3樓之2  ,1998/1/21,2014/4/14
16436326,97275715,三峽分公司,蔡春隆,核准設立,新北市三峽區插角里插角76號及2、3、4、5樓，79號，80號  ,1998/1/21,2013/6/11
16436331,22555003,基隆市第２２分公司,陳瑞堂,核准設立,基隆市安樂區基金三路八十、八十―１號１樓  ,1998/1/22,1998/1/22
16436347,22555003,台北縣第３０１分公司,洪金谷,核准設立,新北市三重區福德里成功路１０６、１０６―２號１樓  ,1998/1/22,1998/1/22
16436352,22555003,台北巿第３６５分公司,陳瑞堂,核准設立,臺北市信義區大仁里８鄰林口街四十八號  ,1998/1/22,1998/1/22
16436445,12411160,新竹南大Ⅰ分公司,陳文淵,核准設立,新竹市南大路337號2、3樓  ,1998/1/22,2013/8/5
16436509,22555003,台北巿第３６６分公司,陳瑞堂,核准設立,臺北市北投區振興街三十一號１樓  ,1998/2/2,1998/2/2
16436590,91729134,屏東分公司,林信志,核准設立,屏東縣屏東市忠孝路２５０號  ,1998/1/26,2004/6/15
16436677,03036306,三民分公司,彭志豪,核准設立,臺北市松山區民生東路5段141號  ,1998/2/2,2015/1/29
16436711,22555003,台北巿第３６７分公司,陳瑞堂,核准設立,臺北市北投區公館路三十一號１樓  ,1998/2/2,1998/2/2
16436796,22555003,台東縣第７分公司,黃坤麟,核准設立,臺東縣大武鄉大武村復興路八十號  ,1998/2/4,1998/2/4
16436901,22853565,第三五九分公司,張宏豪,核准設立,臺北市北投區石牌路２段３４８巷１號１樓  ,1998/2/5,2005/12/7
16436923,84256265,木柵分公司,李豪殷,核准設立,臺北市文山區木柵路３段９６號地下１樓  ,1998/2/4,2005/4/8
16436938,03036306,華江分公司,游家星,核准設立,新北市板橋區莊敬路58號  ,1998/2/4,2015/1/29
16436944,23418324,松江分公司,賴聖傑,核准設立,臺北市中山區松江路122號3樓  ,1998/2/4,2011/9/1
16436986,23285582,北巿內湖第二分公司,汪林祥,核准設立,臺北市內湖區成功路二段３１８之１號１樓  ,1998/2/4,1998/2/4
16436992,23285582,台中大墩分公司,汪林祥,核准設立,臺中市西屯區大墩二十街五十一號１樓  ,1998/2/4,1998/2/4
16437015,22853565,第三五八分公司,張宏豪,核准設立,南投縣草屯鎮中興路２１０號１樓  ,1998/2/6,2005/12/7
16437063,23060248,大興分公司,杜正次,核准設立,臺北市北投區大興街二十一號１樓  ,1998/2/6,1998/2/6
16437079,23060248,新莊狀元分公司,葉榮廷,核准設立,新北市新莊區中平路二六八號一樓  ,1998/2/6,2003/6/5
16437090,23060248,鹿港天后分公司,薛東都,核准設立,彰化縣鹿港鎮玉順里後寮巷九十二號一樓  ,1998/2/6,2003/6/6
16437198,23636460,北港分公司,王士誠,核准設立,雲林縣北港鎮文化路42號2樓  ,1998/2/7,2006/7/25
16437211,22662550,新營分公司,江卓縈,核准設立,臺南市新營區健康路251號  ,1998/2/7,2011/6/13
16437248,16099226,台南縣分公司,邱文福,核准設立,臺南市新化區礁坑里茄冬坑一-五號  ,1998/2/7,1998/7/1
16437269,84256265,錦州分公司,李豪殷,核准設立,"臺北市中山區錦州街15號1樓、地下1樓及19號之3 一樓、地下1樓  ",1998/2/9,2004/11/15
16437280,22959223,高雄分公司,吳瑞賢,核准設立,高雄市苓雅區中正一路120號2樓及10樓之1  ,1998/2/9,2014/10/13
16437303,86517315,屏東分公司,鄭宇昭,核准設立,屏東縣屏東市廣東路690號1、2樓  ,1998/2/9,2013/3/7
16437319,86517315,虎尾分公司,蔡好,核准設立,雲林縣虎尾鎮和平路1號  ,1998/2/9,2012/2/22
16437325,03742301,永吉分公司,陳土水,核准設立,臺北市信義區忠孝東路5段800號1、2樓  ,1998/2/9,2011/8/10
16437330,03742301,北投分公司,倪仁偉,核准設立,臺北市北投區北投路2段13號1、2樓  ,1998/2/9,2012/8/14
16437346,03742301,天母分公司,廖素真,核准設立,臺北市士林區忠誠路1段109~113號1、2樓  ,1998/2/9,2013/10/15
16437394,22853565,第三五六分公司,張宏豪,核准設立,新北市汐止區秀峰路１１９號１樓  ,1998/2/10,2005/12/7
16437465,22853565,第三六二分公司,張宏豪,核准設立,桃園市八德區和平路５５號１樓  ,1998/2/10,2005/12/7
16437520,22853565,第３５７分公司,張宏豪,核准設立,臺北市士林區通河路１４１巷１號１樓  ,1998/2/13,2005/12/7
16437556,23285582,高巿陸橋分公司,汪林祥,核准設立,高雄市楠梓區高楠公路１７５７號１樓  ,1998/2/12,1998/2/12
16437562,22555003,台南縣第六十三分公司,吳輝振,核准設立,臺南市關廟區南花村中正路８８１號１樓  ,1998/2/13,2005/9/29
16437654,22853565,第１９６分公司,陳宏裕,核准設立,新北市新店區檳榔路二十九巷２號１樓  ,1998/2/13,1998/2/13
16437660,22265497,台北分公司,周明芬,核准設立,臺北市中正區懷寧街六十四號２樓  ,1998/2/13,1998/2/13
16437676,22354940,西大分公司,謝宗憲,核准設立,新竹市東區西大路526號1樓  ,1998/2/13,2013/7/10
16437681,22853565,第三六０分公司,張宏豪,核准設立,桃園市平鎮區平東路３１－１號１樓  ,1998/2/13,2005/12/7
16437704,89283781,高雄第一分公司,林勝宏,核准設立,高雄市仁武區京中５街８５號  ,1998/2/13,2008/6/30
16437710,86385187,內湖外送分公司,歐陽心諾,核准設立,臺北市內湖區內湖路２段２５５號１樓  ,1998/2/13,
16437752,22555003,宜蘭縣第１５分公司,陳瑞堂,核准設立,宜蘭縣宜蘭市泰山路２１２號  ,1998/2/13,1998/2/13
16437774,22555003,屏東縣第三十四分公司,黃瑞豐,核准設立,屏東縣恆春鎮城南里中正路67號1樓  ,1998/2/13,2011/1/20
16437839,12411160,台北南昌Ⅱ分公司,陳文淵,核准設立,臺北市中正區南昌路1段149號2樓  ,1998/2/16,2013/8/5
16437845,22555003,基隆巿第２３分公司,陳瑞堂,核准設立,基隆市樂利三街三十巷二十一號１樓  ,1998/2/16,1998/2/16
