統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
23986655,23218091,新莊分公司,林信成,廢止,新北市新莊區新樹路１４０號之１  ,1991/2/5,2000/5/22
23987042,22555003,台北縣第１０８分公司,張耀銘,廢止,新北市中和區中山路三段１４１、１４３號１樓  ,1991/2/25,1996/6/15
23987227,03516305,高雄分公司,邱慧人,廢止,高雄市鼓山區麗興里鼓山一路８號之１  ,1991/3/1,2001/1/8
23987275,11015727,北區分公司,高建興,廢止,基隆市武訓街９６號  ,1991/3/5,1993/6/10
23987417,07121401,天母分公司,顏貽聰,廢止,臺北巿中山北路６段２８４、２８６號  ,1991/3/7,1996/10/14
23987649,35188141,嘉義分公司,"[空白] 111",廢止,嘉義縣福州２街５０號  ,1991/3/19,2003/8/6
23987654,07121401,新田分公司,陳成源,廢止,高雄巿新田路２０９號１樓  ,1991/3/19,1992/8/15
23987922,23114770,臺中分公司,劉國樑,廢止,臺中市潭子區中山路２段１１１號１樓  ,1991/3/26,
23988035,11052709,公館分公司,翁肇喜,廢止,臺北巿羅斯福路四段１５２號１、２、３、４樓  ,1991/4/2,1999/2/26
23988149,22555003,臺北縣第１１０分公司,黃千里,廢止,臺北縣汐止鎮秀峰路六十號１樓  ,1991/4/3,1992/10/20
23988231,22555003,屏東縣第１分公司,吳國軒,廢止,屏東縣潮州鎮三共里延平路九十八、１００號１樓  ,1991/4/9,1999/6/29
23988555,01177119,臺北分公司,紀民喜,廢止,臺北市中山區臺北巿松江路２７６號３樓  ,1991/4/18,2001/11/5
23988909,22555003,彰化縣第４分公司,蘇重安,廢止,彰化縣員林鎮中山路二段八十四、八十六、八十八、九十號１樓  ,1991/4/30,1992/7/16
23988915,22555003,屏東縣第２分公司,吳國軒,廢止,屏東縣屏東市大同里中山路６號１樓  ,1991/4/30,1999/4/29
24200056,80611854,森鈦國際有限公司彰化分公司,簡美蓮,廢止,彰化縣彰化市長樂里中正路2段90號  ,2008/7/15,2010/8/10
24201962,80617317,三多分公司,劉嘉南,廢止,高雄市苓雅區文橫二路24號1樓  ,2008/7/17,
24204601,84864866,台中分公司,楊碩廷,廢止,臺中市西屯區龍潭里龍洋巷８０之３號  ,2008/7/22,
24204721,27466769,三和分公司,簡鴻裕,廢止,新北市三重區三和路4段152號  ,2008/7/22,
24205377,27398658,台南分公司,王儷容,廢止,臺南市東區中華東路三段212、214號  ,2008/7/23,
24206811,80130069,台南分公司,黃志龍,廢止,臺南市東區崇德里崇明13街10巷4號  ,2008/7/25,2009/8/11
24207234,12882289,桃園分公司,李培玲,廢止,桃園縣桃園市泰山里復興路393號4樓之1  ,2008/7/25,
24209325,52614009,台北分公司,陳國昇,廢止,臺北市內湖區堤頂大道二段259號1樓  ,2008/7/30,
24211119,27411688,板橋篤行分公司,宋金龍,廢止,新北市板橋區篤行路三段76號  ,2008/8/4,
24211217,28732744,玉井分公司,林志政,廢止,臺南市玉井區中華路241號  ,2008/8/4,
24213221,80617317,大昌分公司,劉嘉南,廢止,高雄市三民區大昌一路25號1樓  ,2008/8/6,
24214100,16059218,大甲分公司,吳東杰,廢止,臺中市大甲區頂店里中山路1段1046、1048號  ,2008/8/7,
24217009,89927708,新竹中正分公司,李月嬌,廢止,新竹市中正路415號1樓  ,2008/8/13,2009/2/10
24218226,70741647,八德介壽分公司,劉志平,廢止,桃園市八德區大忠里介壽路1段803、805號1樓  ,2008/8/15,2009/6/17
24218561,80715957,一中分公司,王珍衛,廢止,臺中市北區尊賢街7號1樓  ,2009/10/30,2009/11/9
24218577,80715957,民族分公司,王珍衛,廢止,新竹市榮光里民族路２７―１號１樓  ,2008/8/15,
24220927,24217520,東成分公司,李慶邦,廢止,臺中市北區東成路４１號１樓  ,2008/8/20,
24221691,24217520,潭子分公司,李慶邦,廢止,臺中市潭子區中山路一段7巷15號1樓  ,2008/8/21,
24221854,28840321,台中分公司,彭民通,廢止,臺中市大里區慈善路138號21號  ,2008/8/21,
24222468,70633014,台北分公司,郭智松,廢止,新北市中和區永貞里福和路139號6樓  ,2008/8/22,2009/5/13
24222559,29117866,台北分公司,陳弘育,廢止,新北市三重區重新路一段51號4樓  ,2008/8/22,2012/4/19
24222571,29117866,桃園分公司,許素暖,廢止,桃園縣龜山鄉嶺頂村華美街134號  ,2008/8/22,2008/11/18
24223516,80617317,大里分公司,劉嘉南,廢止,臺中市大里區東興里大明路303號  ,2008/8/25,
24225486,79998485,南坎分公司,何俊明,廢止,桃園縣蘆竹市中正路83巷1號1.2樓  ,2008/8/28,2009/1/9
24225492,79998485,竹北分公司,何俊明,廢止,新竹縣竹北市斗崙里光明六路301-6號  ,2008/8/28,2012/5/23
24225508,79998485,桃園分公司,何俊明,廢止,桃園縣八德市大智路15號2樓  ,2008/8/28,2013/12/9
24226605,24218540,東寧分公司,陳秀玲,廢止,臺南市東區東寧路294號1樓  ,2008/8/29,
24227055,28945541,斗六分公司,林惠蘭,廢止,雲林縣斗六市鎮北路４號  ,2008/9/1,2010/6/30
24229949,28356939,五權分公司,盧淑慧,廢止,臺中市西區公民里五權路1之67號1樓  ,2008/9/5,
24232677,16043912,台南分公司,黃錦水,廢止,臺南市玉井區望明村公館１２４號１樓  ,2008/9/11,
24233211,84630426,打椒道台北南京東分公司,陳靜玉,廢止,臺北市中山區南京東路1段17之2號  ,2008/9/12,
24233633,89605158,彰化分公司,張初瓊,廢止,彰化縣彰化市中央路184號9樓之14  ,2008/9/12,2009/3/26
24239159,12726540,昌平分公司,簡明耆,廢止,臺中市北屯區平心里昌平路一段105-12號1樓  ,2008/9/24,
24240661,27881702,佳里分公司,高朝棟,廢止,臺南市佳里區光復路266號1樓  ,2008/9/30,
24240971,80617317,漢神分公司,劉嘉南,廢止,高雄市左營區博愛二路682號1樓  ,2008/9/30,
24240986,80617317,熱河分公司,劉嘉南,廢止,高雄市三民區大連街170號1樓  ,2008/9/30,
24241795,16557307,員林分公司,蕭坤修,廢止,彰化縣員林鎮中山路2段83號1樓  ,2008/10/1,
24241839,24236934,美濃分公司,李國慶,廢止,高雄市美濃區中正路一段51號1樓  ,2008/10/1,
24245862,80617317,鳳山五甲分公司,劉嘉南,廢止,高雄市鳳山區五甲一路48，50號  ,2008/10/8,
24245878,28102339,高雄分公司,陳品諠,廢止,高雄市苓雅區文昌里文昌路78號12樓之1  ,2008/10/8,
24247502,89727589,斗六分公司,甘銘源,廢止,雲林縣斗六市四維里太平路99號  ,2008/10/13,
24248426,89878740,黎明分公司,陳秋蓮,廢止,臺中市南屯區三厝里黎明路2段423號、425號1樓  ,2008/10/14,
24248930,28813128,高雄文橫分公司,莊豐瑞,廢止,高雄市苓雅區文橫二路48號1樓  ,2008/10/14,
24254828,16516968,台北分公司,游子漢,廢止,臺北市中山區北安路626號3樓  ,2008/10/24,
24255609,27466769,五股分公司,林益同,廢止,新北市五股區四維路114之2號  ,2008/10/27,
24256641,27833961,苗栗分公司,徐明德,廢止,苗栗縣苗栗市青苗里中正路625號1樓  ,2008/10/28,
24259160,80550049,台北分公司,陳泰全,廢止,臺北市中山區中山北路三段54之10號  ,2008/11/3,2008/11/13
24259730,28164777,台北分公司,林廖玉貌,廢止,臺北市大安區泰順街28號1樓  ,2008/11/3,
24259773,12816985,延平分公司,鄭如芳,廢止,臺北市大同區延平北路2段141號  ,2008/11/3,2008/12/23
24259942,24259871,第一分公司,黃千祐,廢止,新竹縣新豐鄉新興路59號1樓  ,2008/11/4,2010/8/12
24259957,24259871,第二分公司,黃千祐,廢止,新竹縣竹北市三民路453號1樓  ,2008/11/4,2011/12/12
24260146,16060849,豐原中山分公司,陳勤學,廢止,臺中市豐原區田心里中山路172號  ,2008/11/4,
24261118,12687130,台中分公司,王曉萍,廢止,臺中市三民路三段180號1樓  ,2008/11/5,
24261124,12687130,高雄分公司,王曉萍,廢止,高雄市前金區新田路290號1樓  ,2008/11/5,
24263452,28581788,大順分公司,王宏昌,廢止,高雄市鼓山區華榮路328號1樓  ,2008/11/11,2012/7/10
24270186,70741647,台中向心南分公司,劉志平,廢止,臺中市南屯區向心里向心南路967號1樓  ,2008/11/25,2009/6/17
24270926,28364163,板橋中山分公司,邱旭敏,廢止,新北市板橋區中山路二段122號  ,2008/11/26,
24272754,28364163,三重忠孝分公司,邱旭敏,廢止,新北市三重區忠孝路一段18號  ,2008/12/1,
24273825,80194871,土城分公司,高朝棟,廢止,新北市土城區裕民路157號1、2樓及地下室  ,2008/12/2,
24273971,24232923,前鋒分公司,蔡明山,廢止,臺南市北區前鋒路318號3樓  ,2008/12/2,
24276978,80224495,金德利生技開發有限公司台北分公司,劉永芳,廢止,臺北市大同區甘谷街35號3樓  ,2009/9/1,2013/10/29
24277929,27426606,佳里分公司,楊敏,廢止,臺南市佳里區中山路194號1樓  ,2008/12/11,
24278342,89826011,復興分公司,黃國榮,廢止,高雄市苓雅區復興二路12號  ,2008/12/11,
24278440,27881702,五甲分公司,高朝棟,廢止,高雄市鳳山區五甲三路52號  ,2008/12/11,2009/3/23
24280430,80540388,永貞分公司,祝靜生,廢止,新北市中和區永貞路223號  ,2008/12/16,2008/12/30
24280754,80617317,逢甲分公司,劉嘉南,廢止,臺中市西屯區西平里逢甲路6號  ,2008/12/17,
24282562,22075004,高雄分公司,呂旗潘,廢止,高雄市新興區玉衡里中山1路6之18號  ,2008/12/19,
24282887,29768396,台北分公司,唐如萱,廢止,臺北市大安區敦化南路2段319號1樓  ,2008/12/22,
24283014,89927708,蘆竹忠孝分公司,唐清洧,廢止,桃園縣蘆竹市忠孝西路48.50號1樓  ,2008/12/22,2008/12/22
24283788,27617149,金城分公司, ,廢止,新北市土城區金城路三段11號1樓  ,2008/12/23,2009/6/3
24285414,70741647,台中精武東分公司,劉志平,廢止,臺中市東區東英里精武東路186-1、186-2號1樓  ,2008/12/25,2009/6/17
24285575,24285499,台中美村分公司,林素蜜,廢止,臺中市西區昇平里美村路一段335號1樓  ,2008/12/26,
24286027,28548607,大里分公司,林玲如,廢止,臺中市大里區內元路141號1樓  ,2008/12/29,
24287671,89826011,田中員集一分公司,莊國亮,廢止,彰化縣田中鎮員集路二段387號  ,2008/12/30,
24287763,24228060,台北中山分公司,周惠萍,廢止,臺北市中山區民安里中山北路二段4-3號  ,2008/12/30,2009/1/15
24287898,22780064,台北分公司,楊榮壽,廢止,臺北市松山區莊敬里濱江街297號2樓  ,2008/12/31,
24288361,79998485,草屯分公司,何俊明,廢止,南投縣草屯鎮中正路699號1樓至3樓  ,2009/1/5,
24288799,97008627,宜蘭分公司,黃挺展,廢止,宜蘭縣宜蘭市中山路5段166巷53號  ,2009/1/5,
24289376,27617561,彩虹分公司, ,廢止,臺南市中西區公正里北門路一段123巷5號1樓  ,2008/12/2,2010/1/11
24289657,79998485,新莊分公司,何俊明,廢止,新北市新莊區中正路336之1號1樓  ,2009/1/6,2009/5/27
24290752,28409773,中山分公司,王賢明,廢止,臺南市中西區中山路125－69號  ,2009/1/8,
24291611,80007791,河南分公司,官淑英,廢止,臺中市西屯區河南路二段443號  ,2009/1/10,
24292007,79998485,埔里分公司,何俊明,廢止,南投縣埔里鎮中山路二段343號1樓至2樓  ,2009/1/10,
24294315,86329025,高雄分公司,賴昭利,廢止,高雄市左營區菜公里民族一路948號2樓  ,2009/1/16,
24297734,80007791,崇德分公司,官淑英,廢止,臺中市北屯區崇德路2段31號  ,2009/1/22,
24300132,28202647,光華一分公司,黃滄海,廢止,臺北市中正區市民大道3段8號3樓48室  ,2008/10/14,
24301511,28821491,蘆洲分公司,江俊青,廢止,新北市蘆洲區中正路122號1樓  ,2008/10/20,2009/10/20
24301527,28821491,高雄分公司,蘇陳信,廢止,高雄市新興區林森一路177號  ,2008/10/20,2009/9/21
24301673,89589328,台北市第一二九分公司,何建文,廢止,臺北市大安區大安路1段77號地下街  ,2008/10/20,
24302440,27730677,大安分公司,許松田,廢止,臺北市大安區大安路1段205號1樓  ,2008/10/23,
24302589,97286918,廻火彰化分公司,孫榮謙,廢止,彰化縣彰化市中山路2段227號2樓  ,2008/10/23,
24302645,70467916,頂好分公司,張寶鄰,廢止,臺北市大安區忠孝東路4段17巷4號1樓  ,2008/10/24,
24302928,27730677,中科分公司,許松田,廢止,臺中市西屯區永福路155之1號1樓  ,2008/10/27,
24303291,84478338,板橋分公司,謝秀珠,廢止,新北市板橋區文化路2段141、143、143之1、143之2、143之3號  ,2008/10/28,
24304186,12671741,光華分公司,王明珠,廢止,臺北市中正區市民大道3段8號5樓520室  ,2008/11/3,
24304221,84478338,五權分公司,謝秀珠,廢止,臺中市南屯區五權西路2段87號  ,2008/10/31,
24304524,80170076,板橋中山分公司,林萬草,廢止,新北市板橋區中山路1段10號1樓  ,2008/11/3,
24304812,27730677,東湖分公司,許湘鋐,廢止,臺北市內湖區東湖路92號  ,2008/11/4,2011/12/5
24307938,05065749,永和得和二分公司,陳宗雅,廢止,新北市永和區得和路322號  ,2008/11/18,
24308789,80170076,安南分公司,陳仲榮,廢止,臺南市安南區海佃路1段329號1樓  ,2008/11/21,
24308795,80170076,新埔分公司,李斌誠,廢止,新北市板橋區雨農路19號  ,2008/11/21,2010/7/20
24308802,80170076,三峽大學分公司,陳克英,廢止,新北市三峽區大學路92號及96號  ,2008/11/21,2010/11/24
24308818,80170076,澎湖分公司,汪佳青,廢止,澎湖縣馬公市文光路85號1樓  ,2008/11/21,
24308970,80170076,潮州分公司,郭靜媖,廢止,屏東縣潮州鎮延平路2號1樓  ,2008/11/21,
24309041,80170076,基隆旗艦分公司,施乃玉,廢止,基隆市中正區義一路18號1樓  ,2008/11/24,2011/1/6
24309443,27352105,和平分公司, ,廢止,臺北市信義區和平東路3段327號  ,2008/11/25,2012/3/23
24310188,27968284,民安西分公司,陳永倉,廢止,新北市新莊區民安西路165號  ,2008/11/27,
24310194,89589328,台北市第130分公司,何建文,廢止,臺北市中山區南京東路2段72號1樓  ,2008/11/28,
24310413,80170076,新店中興分公司,萬玉惠,廢止,新北市新店區中興路3段3號地下1層  ,2008/11/28,2010/11/24
24310862,80170076,竹科分公司,卓海寧,廢止,新竹市光復路1段262號  ,2008/12/1,2010/11/24
24311166,80170076,和美分公司,陳杰,廢止,彰化縣和美鎮道周路407號1樓  ,2008/12/2,
24311476,05065749,石牌東華分公司,陳宗雅,廢止,臺北市北投區東華街1段528號  ,2008/12/3,
24313164,27705261,高雄分公司,陳孔生,廢止,高雄市鼓山區明華路343號12樓  ,2008/12/11,2008/12/22
24313333,28838417,板橋分公司,郭建宏,廢止,新北市板橋區重慶路247號1樓  ,2008/12/11,
24313349,24310292,蘆洲分公司,張家彬,廢止,新北市蘆洲區中正路62號  ,2008/12/12,
24313495,24310292,萬年三店分公司,張家彬,廢止,臺北市萬華區西寧南路70號4樓之21  ,2008/12/12,
24314332,23309178,南京分公司,韓家宇,廢止,臺北市松山區南京東路5段154號  ,2008/12/17,
24314620,28697079,館前分公司,莊儒蓮,廢止,臺北市中正區館前路12號1樓  ,2008/12/18,
24314656,05065749,內埔廣濟分公司,陳宗雅,廢止,屏東縣內埔鄉廣濟路106號  ,2008/12/18,
24314728,22318255,華視分公司,陳東林,廢止,臺北市大安區光復南路102之1號  ,2008/12/18,2011/1/14
24314874,28463826,中山分公司,高全忠,廢止,臺北市中山區中山北路2段14號1樓  ,2008/12/19,
24315310,16624869,台中分公司,丁箕原,廢止,臺中市西屯區文心路2段598號4樓之1  ,2008/12/22,
24315825,24310292,館前分公司,楊智雄,廢止,臺北市中正區館前路2號地下一層  ,2008/12/23,2011/1/31
24315873,80248118,萬芳分公司,徐宗逸,廢止,臺北市文山區興隆路3段116巷3弄31號1樓  ,2008/12/24,
24316394,80170076,礁溪分公司,徐月娥,廢止,宜蘭縣礁溪鄉中山路2段132號1樓  ,2008/12/25,2009/3/24
24316633,97286918,中友分公司,劉桂照,廢止,臺中市北區育才北路102號  ,2008/12/26,
24317231,28836494,高雄至聖分公司,梁朝辰,廢止,高雄市鼓山區南屏路591號  ,2008/12/30,
24317730,27730677,東都雙十分公司,許松田,廢止,新北市板橋區松柏街3號  ,2009/1/5,
24317746,27730677,館前分公司,許湘鋐,廢止,新北市板橋區館前東路23號  ,,2011/12/9
24317751,27730677,忠孝分公司,許松田,廢止,臺北市信義區永吉路30巷177弄2號  ,,
24317767,27730677,東都文林分公司,許松田,廢止,臺北市士林區中正路211號  ,,
24317794,80170076,竹東分公司,張文傑,廢止,新竹縣竹東鎮長春路3段208號1樓  ,2009/1/5,
24318132,24305880,板橋分公司,宋怡君,廢止,新北市板橋區縣民大道1段285號2樓  ,2009/1/7,
24318647,27359775,高雄分公司,林昇聖,廢止,高雄市前金區市中一路166號8樓  ,2009/1/9,2009/12/31
24318668,30885338,清水分公司,吳竹文,廢止,臺中市清水區中山路151之1號  ,2009/1/9,
24318718,97286918,關渡外分公司,劉桂照,廢止,臺北市北投區大度路3段296巷51號  ,2009/1/9,
24318870,54397181,竹東中正分公司,邱光隆,廢止,新竹縣竹東鎮中正路217號  ,2015/1/27,
24319569,28681442,台北光華分公司,吳光旭,廢止,臺北市中正區八德路1段43巷22號  ,2009/1/13,
24320377,12671741,西寧分公司,辛公理,廢止,臺北市中正區市民大道3段8號5樓519室  ,2009/1/16,
24321278,27730677,龍錦分公司,許湘鋐,廢止,臺北市中山區錦州街427號1樓  ,2009/1/20,2011/12/6
24321740,13119889,民生分公司,許朝鈞,廢止,臺北市松山區民生東路3段130巷7弄5號1樓  ,2009/1/22,
24322261,97286918,定食中友分公司,孫榮謙,廢止,臺中市北區育才北路102號2樓  ,2009/1/23,
24322277,28681442,高雄分公司,吳光旭,廢止,高雄市新興區中山一路6之19號  ,2009/2/2,
24322425,84920558,松江分公司,謝淑貞,廢止,臺北市中山區松江路132巷26號1樓  ,2009/2/2,
24322585,28228647,台中分公司,劉玉增,廢止,臺中市南屯區文心路1段378號27樓之5  ,,2009/10/5
24322847,80170076,平鎮分公司,盧秋月,廢止,桃園縣平鎮市環南路241號1樓  ,2009/2/5,
24322945,80513241,重慶分公司,王愛,廢止,臺北市大同區重慶北路1段36號1樓  ,2009/2/5,
24324009,30898468,光華第一分公司,錢正泰,廢止,臺北市中正區市民大道3段8號3樓376室  ,2009/2/12,
24324036,30898468,光華第二分公司,錢美珍,廢止,臺北市中正區市民大道3段8號3樓377室  ,2009/2/12,
24324520,27730677,東都新竹分公司,許松田,廢止,新竹市金山街80號1樓  ,2009/2/17,
24324535,23278323,林口分公司,黃雪紅,廢止,新北市林口區文化北路1段261號  ,2009/2/16,
24324541,89927708,蘆洲忠孝分公司,王建庭,廢止,新北市蘆洲區忠孝路23號1樓  ,2009/2/16,
24325112,04655091,青埔高鐵分公司,鄭文山,廢止,桃園縣中壢市高鐵北路1段6號  ,2009/2/19,
24325128,04655091,烏日高鐵分公司,黃敏杰,廢止,臺中市烏日區站區2路8號  ,2009/2/19,
24325696,80656747,新竹分公司,趙克毅,廢止,新竹市中正路13號1樓  ,2009/2/20,
24326554,70456220,民權分公司,鄭宜泰,廢止,臺北市中山區民權西路40-1號  ,2009/2/25,
24326576,27354151,靜宜分公司,高朝棟,廢止,臺中市沙鹿區中棲路165號1樓  ,2009/2/25,
24326739,16630736,信義分公司,高朝棟,廢止,臺北市大安區基隆路2段122號  ,2009/2/25,
24328271,16630736,基隆分公司,高朝棟,廢止,基隆市仁愛區愛三路73號  ,2009/3/4,
24328693,24325014,新竹分公司,吳長興,廢止,新竹市中華路2段719號  ,2009/3/5,
24328960,24305880,鳳山分公司,宋怡君,廢止,高雄市鳳山區中山路241號  ,2009/3/9,2011/6/10
24330142,27354151,南雅分公司,高朝棟,廢止,新北市板橋區南雅南路1段38號1樓  ,2009/3/11,
24330163,16180372,復興店分公司,陳育才,廢止,臺北市大安區復興南路1段147號  ,2009/3/11,
24330641,70457728,高雄分公司,翁一緯,廢止,高雄市新興區七賢二路7號1樓  ,2009/3/13,
24332280,27354151,中和分公司,高朝棟,廢止,新北市中和區興南路1段7號  ,2009/3/19,
24333437,70443909,士林分公司,平出莊司,廢止,臺北市士林區中正路115號  ,2009/3/24,
24333443,80297399,城中分公司,黃玉珮,廢止,臺北市中正區館前路34號5樓  ,2009/3/24,
24333957,23998723,仁愛分公司,高朝棟,廢止,基隆市仁愛區忠一路10號1樓  ,2009/3/26,
24334787,16630736,溪湖分公司,高朝棟,廢止,彰化縣溪湖鎮員鹿路3段107號1-2樓  ,2009/3/27,
24335548,13095113,高雄分公司,郭朝榮,廢止,高雄市苓雅區英義街64號  ,2009/4/1,
24336146,27766935,歸仁分公司,高朝棟,廢止,臺南市歸仁區中山路2段40號1樓  ,2009/4/3,
24336201,70660124,台中西屯分公司,蘇國忠,廢止,臺中市西屯區福上巷276弄6號  ,2009/4/3,2009/7/16
24336976,70840479,忠孝四店分公司,黃文貞,廢止,臺北市大安區忠孝東路4段137號1樓  ,2009/4/7,
24337378,20767229,金門分公司,王孝白,廢止,金門縣金城鎮西海路3段76號  ,2009/4/8,
24337790,27549234,點水小棧永康分公司,陳怡文,廢止,臺北市大安區信義路2段198巷5號  ,2009/4/9,
24338572,23131927,士林分公司,吳在位,廢止,臺北市士林區中正路383號1樓  ,2009/4/14,
24338989,80258852,埔墘分公司,蔡薇姿,廢止,臺北市中山區林森北路409號7樓  ,2009/4/14,2014/3/5
24339185,97286918,爭先頂溪一分公司,孫榮謙,廢止,新北市永和區永和路2段116號1樓  ,2009/4/15,
24339615,22734533,東興分公司,劉美伶,廢止,臺北市松山區東興路3號  ,2009/4/16,
24339848,89589328,台北市第一三三分公司,林憲杰,廢止,臺北市內湖區瑞光路513巷33號1樓  ,2009/4/17,
24340107,97286918,七張外分公司,孫榮謙,廢止,新北市新店區北新路2段150號  ,2009/4/17,
24342196,86125275,東門分公司,楊紀華,廢止,臺北市大安區信義路2段208號9樓之2及9樓之3  ,2009/4/28,
24342745,89589328,雲林縣第三分公司,何建文,廢止,雲林縣斗六市雲林路2段297號  ,2009/4/29,
24343630,28701377,忠孝分公司,徐國偉,廢止,臺北市大安區忠孝東路4段218號  ,2009/5/4,
24344737,28222812,台北信義二號店分公司,王瑞敦,廢止,臺北市信義區莊敬路325巷21號  ,2009/5/8,
24346094,24338756,中華分公司,邱榮利,廢止,臺北市萬華區中華路1段124號1-2樓  ,2009/5/14,2011/1/5
24346117,24338756,峨眉二分公司,陳冠良,廢止,臺北市萬華區峨眉街42號  ,2009/5/14,
24346138,24338756,峨眉分公司,邱榮利,廢止,臺北市萬華區峨眉街17號  ,2009/5/14,2011/1/5
24346242,80170076,梧棲分公司,李瑞華,廢止,臺中市梧棲區文化路2段205號1樓  ,2009/5/14,
24346257,80170076,苗栗分公司,景明哲,廢止,苗栗縣苗栗市英才路65號1樓  ,2009/5/14,
24346263,80170076,水湳分公司,何志龍,廢止,臺中市北屯區中清路111之7號1樓  ,2009/5/14,
24346279,80170076,歸仁分公司,吳繼中,廢止,臺南市歸仁區中山路3段158號1樓  ,2009/5/14,
24346284,80170076,頭份分公司,郭寶樹,廢止,苗栗縣頭份鎮自強路77號1樓  ,2009/5/14,2010/11/24
24346952,80170076,新店中正分公司,江佳燕,廢止,新北市新店區中正路434號地下1樓  ,2009/5/18,
24347452,23998723,苗栗分公司,高朝棟,廢止,苗栗縣苗栗市光復路23號  ,2009/5/19,
24347740,80170076,南投分公司,張秀容,廢止,南投縣南投市?稟路101號1樓  ,2009/5/19,
24348190,80170076,新竹延平分公司,吳子偉,廢止,新竹市延平路1段214巷12號1樓  ,2009/5/21,
24348282,70554762,仁德分公司,羅凱揚,廢止,臺南市仁德區中正路1段209號3樓之1  ,2009/5/21,2009/5/21
24348311,97327299,南投分公司,張美惠,廢止,南投縣南投市忠孝一街72號1、2樓  ,2009/5/21,
24348641,80170076,四維分公司,徐福祥,廢止,新北市新莊區四維路21號1樓  ,2009/5/22,
24349698,16624235,高雄分公司,翁祖馨,廢止,高雄市新興區民權一路251號9樓之4  ,2009/5/27,
24351315,27268613,文橫分公司,陳龍泉,廢止,高雄市新興區文橫二路156號1樓  ,2009/2/6,
24354994,24281374,安中分公司,劉馯紳,廢止,臺南市安南區淵中里安中路三段333號  ,2009/2/17,2010/6/30
24358197,16516968,台北分公司,游子漢,廢止,臺北市中山區民權東路二段77號2樓  ,2009/2/23,
24359344,80117376,三重正義分公司,張新強,廢止,新北市三重區正義北路15之3號1樓  ,2009/2/24,
24359750,79998485,頭份分公司, ,廢止,苗栗縣頭份鎮中華路1297號1樓  ,2009/2/25,
24359766,79998485,新店分公司,何俊明,廢止,新北市新店區北新路二段199號1樓  ,2009/2/25,
24360216,24280234,彰化分公司,郭正義,廢止,彰化縣彰化市金馬路二段255號  ,2009/2/26,2012/5/30
24364629,27902100,民生分公司,徐玉豐,廢止,桃園縣桃園市民生路77號1樓  ,2009/3/5,
24365021,22644174,台南分公司,周佳瑩,廢止,臺南市新化區北勢里北勢174號  ,2009/3/5,2009/5/20
24365303,80555678,台南分公司,王美華,廢止,臺南市南區建南里永安街915號  ,2009/3/6,
24365373,80223398,永和分公司,蘇順堂,廢止,新北市永和區正興里中正路746號1樓  ,2009/3/6,
24368218,24355635,台中分公司,彭王賜,廢止,臺中市北屯區文心路4段696號8樓之2  ,2009/3/11,
24368456,24286785,彰化分公司,許能雄,廢止,彰化縣花壇鄉中山路1段332號  ,2009/3/12,
24369461,27282713,鳳山分公司,劉雅倫,廢止,高雄市鳳山區和德里中山路73-3號1樓  ,2009/3/13,
24370256,24286785,桃園分公司,嚴梅蘋,廢止,桃園縣桃園市中山東路46號  ,2009/3/16,2009/8/3
24370262,24286785,臺中分公司,游文棋,廢止,臺中市南屯區南屯路二段132號  ,2009/3/16,
24370853,79998485,岡山分公司,何俊明,廢止,高雄市岡山區維新東街9號1樓  ,2009/3/17,
24370869,79998485,崑山分公司,何俊明,廢止,臺南市永康區大灣路796號三樓  ,2009/3/17,2009/10/30
24371760,79998485,大雅分公司,何俊明,廢止,臺中市大雅區雅潭路四段779號  ,2009/3/18,2013/2/19
24372986,80206026,中壢環中分公司,宮瑄聯,廢止,桃園縣中壢市環中東路228號1樓  ,2009/3/19,
24373296,29126823,一中分公司,何聰永,廢止,臺中市北區三民路3段136之3號1樓  ,2009/3/19,
24373704,79965647,台南分公司,徐瑜琪,廢止,臺南市北區大道里旭日街88號8樓之1  ,2009/3/20,2010/5/13
24373747,24286785,花蓮分公司,嚴梅蘋,廢止,花蓮縣花蓮市中山路654號  ,2009/3/20,
24374627,28575646,台北分公司, ,廢止,臺北市中正區重慶南路一段121號6樓之5  ,2009/3/23,
24376694,84609303,高雄分公司,李榮,廢止,高雄市新興區開平里七賢一路256號  ,2009/3/26,2009/4/9
24376863,80206026,中壢龍東分公司,宮瑄聯,廢止,桃園縣中壢市龍東路303號1樓  ,2009/3/26,
24378216,80523374,板橋分公司,曾燕貞,廢止,新北市板橋區漢生東路147號  ,2009/3/30,
24378460,27617149,自由分公司, ,廢止,臺中市中區公園里成功路152號  ,2009/3/30,2013/10/11
24379030,80440331,八里分公司,陳源文,廢止,新北市八里區訊塘村中山路2段447巷15號  ,2009/3/31,2009/4/7
24383040,28792587,屏東分公司,劉柏昀,廢止,屏東縣屏東市復興北路10號1樓  ,2009/4/7,
24383793,28931976,金華分公司,劉榮祥,廢止,臺南市東區再興里金華路二段240號1樓  ,2009/4/7,
24384218,12971276,台中分公司,李麗秋,廢止,臺中市西屯區市政路386號5樓之6  ,2009/4/8,2011/9/21
24387897,80010607,台中分公司,劉阿葉,廢止,臺中市烏日區仁德村中山路1段447號1樓  ,2009/4/14,
24388116,79998485,麻豆分公司,何俊明,廢止,臺南市麻豆區中山路70號1樓  ,2009/4/15,
