許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第034820號,1997-01-17,1992-01-17,製　劑,DHY00103482000,滋胃錠,"TOVELL TABLETS ""EVEREST""",胃、十二指腸潰瘍、胃痛、胃痙攣、胃酸過多、胃炎。,錠劑,瓶裝,須由醫師處方使用,"SCOPOLAMINE BROMOBUTYLATE;;DICYCLOMINE HCL;;CHLORDIAZEPOXIDE;;CHLOROPHYLL SODIUM COPPER;;MAGNESIUM OXIDE;;ALUMINUM HYDROXIDE MAGNESIUM CARBONATE CO-DRIDE GEL;;ALUMINUM SILICATE",永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2001-12-30,瓶裝,已註銷,1999-08-23,未展延而逾期者,,,
衛署藥製字第032073號,2015-01-16,1990-01-16,製　劑,DHY00103207305,優喜錠５００公絲（抗壞血酸）,"GENTLE-C TALBET 500MG (ASCORBIC ACID) ""GENTLE""",壞血病、齒齦出血、維他命Ｃ缺乏症,錠劑,瓶裝,須經醫師指示使用,"ASCORBIC ACID (VIT C);;SODIUM ASCORBATE",政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2009-11-19,瓶裝,,,,,,
衛署藥製字第032825號,2015-07-24,1990-07-24,製　劑,DHY00103282500,免痛錠〝井田〞,"MENTONG TABLETS ""CHINTENG""",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;APRONALIDE ( EQ TO ALLYLISOPROPYLACETYLUREA);;CAFFEINE ANHYDROUS",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-09-25,瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第032827號,2005-07-24,1990-07-24,製　劑,DHY00103282704,舒痰速錠３０公絲（艾普樂索）,"AMBOL TABLETS 30MG (AMBROXOL) ""M.S.""",袪痰,錠劑,瓶裝;;盒裝,須經醫師指示使用,"AMBROXOL HYDROCHLORIDE",美時化學製藥股份有限公司,台北巿大安區復興南路一段２００號１１樓,11456110,美時化學製藥股份有限公司南投廠,南投縣南投巿南崗工業區成功一路３０號,TAIWAN,2004-06-18,瓶裝;;盒裝,已註銷,2004-06-17,未依公告執行BA/BE試驗,,,
衛署藥製字第031060號,1993-09-13,1988-09-13,製　劑,DHY00103106004,耐收錠１００公絲（耐挫索林）,"NAXO TABLETS 100MG (NITROXOLINE) ""CHINTENG""",泌尿道感染,錠劑,盒裝;;罐裝,須由醫師處方使用,NITROXOLINE,井田製藥工業股份有限公司,台中縣大甲鎮幼獅工業區工九路９號,75064259,井田製藥工業股份有限公司,台中縣大甲鎮幼獅工業區工九路９號,TAIWAN,2001-12-30,盒裝;;罐裝,已註銷,1991-09-03,英文品名變更,,,
衛署藥製字第041165號,2018-05-25,1997-05-01,製　劑,DHY00104116501,痛易鎮錠,"TONEDIN TABLETS ""KOJAR""",解熱、鎮痛（牙痛、頭痛、神經痛、肌肉痛、關節痛、月經痛）。,錠劑,瓶裝,醫師藥師藥劑生指示藥,"ETHENZAMIDE (ETHOXYBENZAMIDE);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;CAFFEINE",國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,22596980,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-07-28,瓶裝,,,,,,
衛署藥製字第032830號,2015-07-25,1990-07-25,製　劑,DHY00103283006,"倍達脂錠200毫克 (本那非泊)","BETAPID TABLET 200MG (BEZAFIBRATE)",高膽固醇血症、高脂質血症,錠劑,罐裝;;盒裝,須由醫師處方使用,BEZAFIBRATE,瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2013-07-03,罐裝;;盒裝,,,,,,
衛署藥製字第032831號,2015-07-25,1990-07-25,製　劑,DHY00103283108,降糖錠１００公絲（妥拉明）,"DESUMIDE TABLETS 100MG (TOLAZAMIDE) ""H.S.""",成人型糖尿病,錠劑,瓶裝;;盒裝,須由醫師處方使用,TOLAZAMIDE,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2013-08-08,瓶裝;;盒裝,,,,,,
衛署藥製字第014660號,2019-05-25,1978-04-17,製　劑,DHY00101466005,貝他每松錠,"BETAMETHASONE TABLETS ""N.T.""",僂麻質斯痛、急慢性關節炎、脊椎炎、支氣管氣喘、腎炎、過敏性疾患,錠劑,瓶裝,須由醫師處方使用,BETAMETHASONE,南都化學製藥股份有限公司,台南市佳里區佳化里３９號,22397048,南都化學製藥股份有限公司,台南市佳里區佳化里３９號,TAIWAN,2014-04-07,瓶裝,,,,,,
衛署藥製字第014666號,2014-05-25,1978-04-17,製　劑,DHY00101466604,氫氧化鋁凝膠錠,"DRIED ALUMINUM HYDROXIDE GEL TABLETS ""PFOSHEN""",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,瓶裝,須經醫師指示使用,"ALUMINUM HYDROXIDE DRIED GEL",厚生製藥廠股份有限公司,彰化市中山路三段１１９號,58310904,厚生製藥廠股份有限公司,彰化市中山路三段１１９號,TAIWAN,2014-08-22,瓶裝,已註銷,2014-06-11,自請註銷,,,1.用法用量修訂為：一天3次至4次，或需要時服用，應嚼碎後吞服。成人每次1錠，12歲以上適用成人劑量;6歲以上未滿12歲，每次1/2錠;3歲以上未滿6歲，每次1/4錠。;3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第014668號,2018-12-31,1978-04-17,製　劑,DHY00101466808,貝他每松錠,"BETAMETHASONE TABLETS ""CSP""",僂麻質斯性及過敏性疾患、風濕性關節炎、支氣管氣喘、火傷大手術之應力狀態、肌無力、炎症性眼疾患,錠劑,瓶裝;;盒裝,須由醫師處方使用,BETAMETHASONE,嘉信藥品股份有限公司,嘉義市西區劉厝里劉富街60號,65799794,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-01-16,瓶裝;;盒裝,,,,,,
衛署藥製字第014684號,2006-09-06,1978-04-20,製　劑,DHY00101468406,排那細德錠５００公絲,"PANACID TABLETS 500MG",由葡萄球菌及革蘭氏陰性桿菌（腸炎弧菌、赤痢菌、大腸菌、克雷白氏菌、變形桿菌所引起的感染症、尿路感染症（腎盂腎炎、腎盂炎、膀胱炎、尿道炎）、腸管感染症（赤痢腸炎）、膽道感染症（膽管炎、膽囊炎）、胰炎。,錠劑,盒裝,須由醫師處方使用,"PIROMIDIC ACID",臺灣大日本製藥股份有限公司,台北縣土城市土城工業區民生街５號,11921101,臺灣大日本製藥股份有限公司土城工廠,台北縣土城市土城工業區民生街５號,TAIWAN,2001-12-30,盒裝,已註銷,2001-03-08,自請註銷,,,
衛署藥製字第014686號,1999-05-25,1978-04-20,製　劑,DHY00101468600,立克能錠５００微公絲,"DECANON TABLETS 500 MCG ""CHI SHENG""",風濕熱、風濕性關節炎、紅斑性狼瘡、過敏性反應（如氣喘、血清病）潰瘍性結腸炎、剝落性皮膚炎、天？瘡、痛風、炎症狀眼疾患、結節肉瘤病,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,47154259,濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,TAIWAN,2010-01-20,瓶裝,已註銷,2009-12-30,屆期未申請展延,00000000,,
衛署藥製字第041166號,2020-03-10,1997-05-01,製　劑,DHY00104116600,適樂痛錠,"SHYH LOU TONG TABLETS ""KOJAR""",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,錠劑,瓶裝,醫師藥師藥劑生指示藥,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE (ANHYDROUS)",國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,22596980,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-11-05,瓶裝,,,,,,
衛署藥製字第029833號,2018-07-21,1987-07-21,製　劑,DHY00102983302,"""景德"" 凱光錠６００毫克（帕芝奎）","KAICIDE TABLETS 600MG (PRAZIQUANTEL)",由血吸蟲屬感染引起的病症：埃及血吸蟲、日本血吸蟲、中華肝吸蟲、肺吸蟲,錠劑,瓶裝,須由醫師處方使用,PRAZIQUANTEL,景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,衛達化學製藥股份有限公司,台中市南屯區寶山里工業區２３路２１號,TAIWAN,2014-05-29,瓶裝,,,,,,
衛署藥製字第033615號,2000-02-01,1991-02-07,製　劑,DHY00103361507,壓得諾錠１００公絲（阿廷諾）,"ATENOL TABLETS 100MG (ATENOLOL) ""M.S.""",高血壓、狹心症,錠劑,瓶裝,須由醫師處方使用,ATENOLOL,元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2001-12-30,瓶裝,已註銷,1997-10-02,中文品名變更;;英文品名變更;;商號名稱變更;;製造廠名稱變更,01032115,,
衛署藥製字第033617號,2000-02-24,1991-02-07,製　劑,DHY00103361701,靜痰錠８公絲（布朗信）,"CYTAN TABLETS 8MG (BROMHEXINE)""M.S.""",支氣管擴張、支氣管炎、支氣管疾患所導致之喀痰困難,錠劑,瓶裝,須經醫師指示使用,"BROMHEXINE HCL",元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2001-12-30,瓶裝,已註銷,1997-09-23,中文品名變更;;英文品名變更;;藥品類別變更;;商號名稱變更;;製造廠名稱變更,01009025,,
衛署藥製字第033618號,1998-05-22,1991-02-07,製　劑,DHY00103361800,平派錠５公絲（美托拉麥）,"PRIPRAM TABLETS 5MG (METOCLOPRAMIDE)""M.S.""",消化性機能異常（嘔吐、食慾不振、腹脹、噁心）,錠劑,瓶裝,須由醫師處方使用,"METOCLOPRAMIDE 2HCL",元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2001-12-30,瓶裝,已註銷,1997-09-23,中文品名變更;;英文品名變更;;賦形劑變更;;商號名稱變更;;製造廠名稱變更,01006511,,
衛署藥製字第033619號,2000-03-21,1991-02-07,製　劑,DHY00103361902,潰痛百利錠１０公絲（待克明）,"KUETONBILY TABLETS 10MG (DICYCLOMINE) ""M.S.""",胃潰瘍、十二指腸潰瘍、胃酸過多、輸尿管及膀胱痙攣之疼痛,錠劑,瓶裝,須經醫師指示使用,"DICYCLOMINE HCL",元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2001-12-30,瓶裝,已註銷,1997-09-23,中文品名變更;;英文品名變更;;藥品類別變更;;商號名稱變更;;製造廠名稱變更,01006132,,
衛署藥製字第033623號,1998-05-25,1991-02-07,製　劑,DHY00103362306,鬆咳錠１０公絲（右旋美蘇仿）,"SON COUGH TABLETS 10MG (DEXTROMETHORPHAN)",鎮咳,錠劑,瓶裝,須經醫師指示使用,"DEXTROMETHORPHAN HBR",元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2001-12-30,瓶裝,已註銷,1997-09-23,中文品名變更;;英文品名變更;;藥品類別變更;;商號名稱變更;;製造廠名稱變更,01005144,,
衛署藥製字第033625號,2000-01-10,1991-02-07,製　劑,DHY00103362500,腸宜錠,"INTESTICIN TABLETS ""M.S.""",大腸機能異常、腸炎、便秘、消化性潰瘍引起之腹瀉、腹痛、腹部脹滿,錠劑,瓶裝,須由醫師處方使用,"MEPENZOLATE BROMIDE;;PHENOBARBITAL",元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2001-12-30,瓶裝,已註銷,1997-09-23,中文品名變更;;英文品名變更;;賦形劑變更;;商號名稱變更;;製造廠名稱變更,01005654,第四級管制藥品,
衛署藥製字第036878號,1998-10-23,1993-10-23,製　劑,null,"""久保"" 保寧舒錠１０公絲（歐拉）","POLINSU TABLET 10MG (OXAZOLAM) ""CHUI PO""",焦慮狀態。,錠劑,瓶裝,須由醫師處方使用,OXAZOLAM,久保製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,久保製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2012-11-07,瓶裝,已註銷,1998-06-29,中文品名變更;;英文品名變更;;商號名稱變更;;製造廠名稱變更;;商號負責人變更,,第四級管制藥品,
衛署藥製字第036879號,1998-10-23,1993-10-23,製　劑,DHY00103687904,解痛寧錠,"JENCONIN TABLETS ""CHIU PO""",解熱、鎮痛（頭痛、牙痛、咽喉痛、神經痛、關節痛、肌肉痛、月經痛）之緩解。,錠劑,塑膠容器裝;;鋁箔裝,須經醫師指示使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS",久保製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,久保製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2001-12-30,塑膠容器裝;;鋁箔裝,已註銷,1998-09-01,中文品名變更;;英文品名變更;;賦形劑變更;;商號名稱變更;;製造廠名稱變更,,,
衛署藥製字第036881號,2008-10-26,1993-10-26,製　劑,DHY00103688104,優舒平錠２５公絲（卡特普）,"ACEPRIL TABLETS 25MG (CAPTOPRIL) ""UNION""",嚴重高血壓、腎血管性高血壓、對傳統治療之高血壓無理想效果或發生不良副作用之病人。,錠劑,盒裝;;塑膠容器裝,須由醫師處方使用,CAPTOPRIL,聯邦化學製藥股份有限公司,台北縣蘆洲鄉正和街１９號,33744404,聯邦化學製藥股份有限公司,台北縣蘆洲市正和街１９號,TAIWAN,2004-06-21,盒裝;;塑膠容器裝,已註銷,2004-06-17,未依公告執行BA/BE試驗,,,
衛署藥製字第024204號,2014-12-31,1981-10-08,製　劑,DHY00102420401,〝嘉信〞達淨錠（美苯達唑）,"DAGEN TABLETS (MEBENDAZOLE) ""C.S.P.""",驅除蟯蟲,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,MEBENDAZOLE,嘉信藥品股份有限公司,嘉義市西區劉厝里劉富街60號,65799794,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2010-06-14,塑膠瓶裝,,,,,,成人及3歲以上小孩服用1次，100mg（1錠）。不需空腹，任何時間皆可服用。2週後若症狀仍未解除，或再有感染時可再投與一次劑量。3歲或12公斤以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第024211號,1999-11-03,1981-10-13,製　劑,DHY00102421108,的剎美剎松錠０．５公絲（迪皮質醇）,"DEXAMETHASONE TABLETS 0.5MG ""KODAK""",膠原病（風濕性關節炎、播散性紅斑狼瘡、？麻質斯疾患、皮膚炎、過敏性疾患（支氣管氣喘、蕁麻疹）炎症性眼疾患及重症感染,錠劑,瓶裝,須由醫師處方使用,DEXAMETHASONE,克達藥品股份有限公司,台北巿忠孝東路五段５２４巷１弄２４號,,金馬化學製藥股份有限公司,台北巿景化街５０號,TAIWAN,2001-12-30,瓶裝,已註銷,1999-09-30,自請註銷,,,
衛署藥製字第027984號,2018-05-25,1984-12-26,製　劑,DHY00102798400,布朗信錠,"BROMHEXINE TABLETS",祛痰。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"BROMHEXINE HCL",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-09-25,塑膠瓶裝,,,,01013436,,一天3次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治
衛署藥製字第027991號,2018-05-25,1984-12-26,製　劑,DHY00102799100,溴敏錠,"BROMPHENIRAMINE TABLETS",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"BROMPHENIRAMINE MALEATE",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-01-25,塑膠瓶裝,,,,01013030,,一日3至4次，每次間隔4小時以上服用。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第027992號,2018-05-25,1984-12-26,製　劑,DHY00102799202,佳克痛錠,"JIKOTON TABLETS",肌肉及神經痛、腰痛、手術後肌痛、急性關節風濕性、腱鞘炎、滑囊炎、肌肉痙攣,錠劑,瓶裝;;盒裝,須由醫師處方使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORMEZANONE",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-02-05,瓶裝;;盒裝,,,,01016960,,
衛署藥製字第031050號,2018-09-10,1988-09-10,製　劑,DHY00103105001,"""應元"" 維康錠100毫克（阿曼他定）","VIRACON TABLETS 100MG  ""Y.Y."" (AMANTADINE)",巴金森病，預防及治療Ａ型流行性感冒症狀。,錠劑,瓶裝,須由醫師處方使用,"AMANTADINE HCL",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-07-19,瓶裝,,,,,,
衛署藥製字第031052號,1998-09-10,1988-09-10,製　劑,DHY00103105205,收百疼錠,"ZOLBEN TABLETS",解熱、鎮痛（頭痛肌痛、關節痛、神經痛、月經痛、牙痛）之緩解,錠劑,盒裝,須由醫師處方使用,"ACETAMINOPHEN (EQ TO PARACETAMOL)",臺灣諾華股份有限公司,台北市仁愛路二段９９號１１，１２，１３Ｆ,01516589,生達化學製藥股份有限公司,台南縣新營巿土庫里６－２０號,TAIWAN,2001-12-30,盒裝,已註銷,1999-04-27,自請註銷,,,
衛署藥製字第031053號,2019-08-15,1988-09-12,製　劑,DHY00103105307,赫利健錠（待赫果信）,"HEADGEN TABLETS (DIHYDROERGOTOXINE MESYLATE)",老人痴呆之輔助治療。,錠劑,瓶裝;;盒裝,須由醫師處方使用,"DIHYDROERGOTOXINE METHANESULFONATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-03-24,瓶裝;;盒裝,,,,01018318,,
衛署藥製字第031054號,2018-09-13,1988-09-13,製　劑,null,安林錠０．２５公絲（阿若南）,"ARRING TABLETS 0.25MG (TRIAZOLAM)",不眼症,錠劑,玻璃容器裝;;塑膠容器裝;;鋁箔裝,須由醫師處方使用,TRIAZOLAM,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-04-26,玻璃容器裝;;塑膠容器裝;;鋁箔裝,,,,,第三級管制藥品,
衛署藥製字第031055號,2018-09-13,2003-08-18,製　劑,DHY00103105501,"""光南""可適錠１０毫克","COSTINE TAB LETS 10MG (DOMPERIDONE) ""K.N.""",噁心、嘔吐的症狀治療，糖尿病引起的胃腸蠕動異常,錠劑,盒裝;;瓶裝,須由醫師處方使用,DOMPERIDONE,光南製藥股份有限公司宜蘭廠,宜蘭市黎明里黎明路１５號,40070500,光南製藥股份有限公司宜蘭廠,宜蘭市黎明里黎明路１５號,TAIWAN,2013-12-10,盒裝;;瓶裝,,,,,,本藥須由醫師處方使用。如需服用此藥，建議飯前及睡前15-30分鐘服用此藥。成人及青少年（大於12歲且體重超過35公斤）：一天3-4次，一次10mg。小兒：一天1-2mg/kg，分三次於飯前使用，可視年齡、體重、症狀適宜增減。小兒一天投與量不可超過30mg。6歲以上，一天最高劑量1mg/kg。
衛署藥製字第026542號,2019-05-25,1982-11-16,製　劑,DHY00102654202,妙解素錠,"BIOGESTASE TABLETS ""N.W.""",幫助消化。,錠劑,瓶裝,醫師藥師藥劑生指示藥,"DIASTASE BIO-;;LIPASE;;NEWLASE",內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-05-22,瓶裝,,,,,,成人劑量(12歲以上)；每次一錠，一天3至4次，或需要時服用。6歲以上未滿12歲：適用成人劑量之1/2；3歲以上未滿6歲：適用成人劑量之1/4；3歲以下之嬰幼兒：請洽醫師診治，不宜自行使用。
衛署藥製字第026543號,2002-08-20,1982-11-16,製　劑,DHY00102654304,必普克錠２５０公絲（匹培咪迪）,"PIPEDIC TABLETS 250MG (PIPEMIDIC ACID) ""HONTEN""",由綠膿菌、大腸菌、變形桿菌、克雷白氏桿菌、腸內桿菌、枸櫞桿菌、赤痢菌、腸炎弧菌所引起的腎盂腎炎、腎盂炎、膀胱炎、尿道炎、前列腺炎、中耳炎、細菌性赤痢、腸炎、副鼻腔炎,錠劑,瓶裝,須由醫師處方使用,"PIPEMIDIC ACID (TRIHYDRATE)",豐田藥品股份有限公司,台北縣三重巿五華街七巷８７號,35577107,應元化學製藥股份有限公司,台南巿南區新忠路２６號,TAIWAN,2010-03-10,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第026547號,2018-05-25,1990-09-07,製　劑,DHY00102654702,咳必鎮錠,"KOPIDIN TABLETS ""CHEN TA""",支氣管氣喘、慢性支氣管炎、支氣管擴張症、支氣管疾患所致的喀痰困難,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"METAPROTERENOL SULFATE (ORCIPRENALINE SULFATE);;BROMHEXINE HCL;;DOXYLAMINE SUCCINATE",成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2013-04-25,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,01026547,,
衛署藥製字第026549號,2018-11-18,1982-11-18,製　劑,DHY00102654903,剋敏錠２毫克,"KOUMIN TABLETS 2MG",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,玻璃瓶裝,醫師藥師藥劑生指示藥,"DEXCHLORPHENIRAMINE MALEATE",杏林新生製藥股份有限公司,桃園縣龍潭鄉三和村店湖一路２３７號,33122166,杏林新生製藥股份有限公司,桃園縣龍潭鄉三和村店湖一路２３７號,TAIWAN,2013-07-19,玻璃瓶裝,,,,,,成人一次1錠，一日3至4次，每次間隔4小時以上服用。12歲以上，適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第026550號,2019-05-25,1982-11-18,製　劑,DHY00102655001,"""華盛頓""賴舒敏錠９０毫克（來縮酵素）","LYSOZYME TABLETS 90MG ""W.P.""",慢性副鼻腔炎、呼吸器疾病所引起之喀痰困難、小手術中、後之出血（齒科、泌尿科領域）,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"LYSOZYME (CHLORIDE)",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,塑膠瓶裝;;鋁箔盒裝,,,,00000000,,
衛署藥製字第031065號,2008-05-01,1988-09-19,製　劑,DHY00103106501,洸化敏錠（縮蘋果酸氯菲安明）,"C.M. TABLETS ""K.Y."" (CHLORPHENIRAMINE MALEATE)",抗組織胺劑,錠劑,瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,仁興化學製藥股份有限公司,桃園縣大園鄉橫峰村中山南路４４８號,TAIWAN,2013-07-11,瓶裝,已註銷,2013-07-11,未展延而逾期者,12000557,,
衛署藥製字第031067號,2003-05-25,1988-09-19,製　劑,DHY00103106705,洸克痛錠（對位乙醯氨基酚）,"KYTON TABLETS ""K.Y."" (ACETAMINOPHEN)",解熱、鎮痛（頭痛、牙痛、神經痛）,錠劑,瓶裝;;盒裝,須由醫師處方使用,"ACETAMINOPHEN (EQ TO PARACETAMOL)",洸洋化學製藥股份有限公司,板橋巿信義路２６巷１０號,15013427,仁興化學製藥股份有限公司,桃園縣大園鄉橫峰村中山南路４４８號,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,2003-05-30,自請註銷,01013145,,
衛署藥製字第031069號,2018-09-19,1988-09-19,製　劑,DHY00103106909,克平錠１００公絲（阿廷諾）,"ATELON TABLETS 100MG (ATENOLOL) ""H.S.""",狹心症、高血壓,錠劑,盒裝;;瓶裝,須由醫師處方使用,ATENOLOL,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2014-08-06,盒裝;;瓶裝,,,,,,
衛署藥製字第032584號,2015-05-17,1990-05-17,製　劑,DHY00103258404,"""瑞士""易寧優錠５毫克（哈泊度）","BININ-U TABLETS 5MG (HALOPERIDOL)",躁病、精神病狀態、噁心、嘔吐、攻擊性與破壞性之行為障礙、舞蹈病,錠劑,罐裝;;盒裝,須由醫師處方使用,HALOPERIDOL,瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2013-07-31,罐裝;;盒裝,,,,,,
