省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,02,09,0141,0241,267,*,46.35,309,,53.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,576,17,593,0,593,125,718,82.59,1,1
7,02,09,0141,0242,254,*,54.74,210,,45.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,464,18,482,0,482,146,628,76.75,1,1
7,02,09,0142,0000,183,,33.58,362,*,66.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,545,5,550,0,550,133,683,80.53,1,1
7,02,09,0142,0243,183,,33.58,362,*,66.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,545,5,550,0,550,133,683,80.53,1,1
7,02,09,0143,0000,987,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,987,70,1057,1,1058,453,1511,69.95,2,2
7,02,09,0143,0244,463,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,463,45,508,1,509,223,732,69.4,1,1
7,02,09,0143,0245,524,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,524,25,549,0,549,230,779,70.47,1,1
7,02,09,0144,0000,1317,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1317,231,1548,0,1548,712,2260,68.5,2,2
7,02,09,0144,0246,644,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,644,110,754,0,754,347,1101,68.48,1,1
7,02,09,0144,0247,673,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,121,794,0,794,365,1159,68.51,1,1
7,02,09,0145,0000,479,*,61.33,302,,38.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,781,18,799,0,799,224,1023,78.1,1,1
7,02,09,0145,0248,479,*,61.33,302,,38.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,781,18,799,0,799,224,1023,78.1,1,1
7,02,09,0146,0000,241,,32.7,496,*,67.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,737,20,757,0,757,230,987,76.7,1,1
7,02,09,0146,0249,241,,32.7,496,*,67.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,737,20,757,0,757,230,987,76.7,1,1
7,02,09,0147,0000,282,,40.11,421,*,59.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,703,8,711,0,711,119,830,85.66,1,1
7,02,09,0147,0250,282,,40.11,421,*,59.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,703,8,711,0,711,119,830,85.66,1,1
7,02,09,0148,0000,444,*,61.75,275,,38.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,719,48,767,0,767,263,1030,74.47,1,1
7,02,09,0148,0251,444,*,61.75,275,,38.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,719,48,767,0,767,263,1030,74.47,1,1
7,02,09,0149,0000,214,,44.49,267,*,55.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,481,15,496,0,496,114,610,81.31,1,1
7,02,09,0149,0252,214,,44.49,267,*,55.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,481,15,496,0,496,114,610,81.31,1,1
7,02,09,0150,0000,728,*,79.04,193,,20.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,921,20,941,0,941,323,1264,74.45,1,1
7,02,09,0150,0253,728,*,79.04,193,,20.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,921,20,941,0,941,323,1264,74.45,1,1
7,02,09,0151,0000,287,,49.31,295,*,50.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,582,9,591,0,591,170,761,77.66,1,1
7,02,09,0151,0254,287,,49.31,295,*,50.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,582,9,591,0,591,170,761,77.66,1,1
7,02,09,0152,0000,536,*,67.59,257,,32.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,26,819,0,819,293,1112,73.65,1,1
7,02,09,0152,0255,536,*,67.59,257,,32.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,26,819,0,819,293,1112,73.65,1,1
7,02,09,0153,0000,795,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,84,879,0,879,335,1214,72.41,1,1
7,02,09,0153,0256,795,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,795,84,879,0,879,335,1214,72.41,1,1
7,02,10,0154,0000,1003,*,66.6,503,,33.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1506,83,1589,1,1590,430,2020,78.66,2,2
7,02,10,0154,0257,537,*,64.08,301,,35.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,838,49,887,0,887,266,1153,76.93,1,1
7,02,10,0154,0258,466,*,69.76,202,,30.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,34,702,1,703,164,867,80.97,1,1
7,02,10,0155,0000,148,,37.09,157,*,39.35,94,,23.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,399,2,401,0,401,82,483,83.02,1,1
7,02,10,0155,0259,148,,37.09,157,*,39.35,94,,23.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,399,2,401,0,401,82,483,83.02,1,1
7,02,10,0156,0000,458,*,51.52,378,,42.52,53,,5.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,889,19,908,0,908,115,1023,88.76,1,1
7,02,10,0156,0260,458,*,51.52,378,,42.52,53,,5.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,889,19,908,0,908,115,1023,88.76,1,1
7,02,10,0157,0000,1387,,49.41,1420,*,50.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2807,84,2891,0,2891,550,3441,84.02,3,3
7,02,10,0157,0261,601,,51.54,565,*,48.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1166,38,1204,0,1204,259,1463,82.3,1,1
7,02,10,0157,0262,387,,49.81,390,*,50.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,777,21,798,0,798,136,934,85.44,1,1
7,02,10,0157,0263,399,,46.18,465,*,53.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,864,25,889,0,889,155,1044,85.15,1,1
7,02,10,0158,0000,180,,45.8,213,*,54.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,393,11,404,0,404,89,493,81.95,1,1
7,02,10,0158,0264,180,,45.8,213,*,54.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,393,11,404,0,404,89,493,81.95,1,1
7,02,10,0159,0000,355,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,355,58,413,0,413,85,498,82.93,1,1
7,02,10,0159,0265,355,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,355,58,413,0,413,85,498,82.93,1,1
7,02,10,0160,0000,740,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,740,157,897,0,897,418,1315,68.21,1,1
7,02,10,0160,0266,740,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,740,157,897,0,897,418,1315,68.21,1,1
7,02,10,0161,0000,512,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,512,48,560,0,560,179,739,75.78,1,1
7,02,10,0161,0267,512,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,512,48,560,0,560,179,739,75.78,1,1
7,02,10,0162,0000,614,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,66,680,0,680,260,940,72.34,1,1
7,02,10,0162,0268,614,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,66,680,0,680,260,940,72.34,1,1
7,02,11,0163,0000,1054,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1054,136,1190,0,1190,712,1902,62.57,2,2
7,02,11,0163,0269,579,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,579,92,671,0,671,380,1051,63.84,1,1
7,02,11,0163,0270,475,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,475,44,519,0,519,332,851,60.99,1,1
7,02,11,0164,0000,1766,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1766,287,2053,0,2053,1077,3130,65.59,3,3
7,02,11,0164,0271,467,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,467,84,551,0,551,342,893,61.7,1,1
7,02,11,0164,0272,747,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,747,111,858,0,858,462,1320,65,1,1
7,02,11,0164,0273,552,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,552,92,644,0,644,273,917,70.23,1,1
7,02,11,0165,0000,1257,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1257,255,1512,0,1512,1078,2590,58.38,2,2
7,02,11,0165,0274,713,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,113,826,0,826,544,1370,60.29,1,1
7,02,11,0165,0275,544,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,544,142,686,0,686,534,1220,56.23,1,1
7,02,11,0166,0000,1953,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1953,343,2296,1,2297,1588,3885,59.1,3,3
7,02,11,0166,0276,579,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,579,99,678,0,678,530,1208,56.13,1,1
7,02,11,0166,0277,663,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,663,124,787,0,787,540,1327,59.31,1,1
7,02,11,0166,0278,711,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,711,120,831,1,832,518,1350,61.56,1,1
7,02,11,0167,0000,1338,,43.7,1724,*,56.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3062,96,3158,0,3158,1539,4697,67.23,4,4
7,02,11,0167,0279,315,,49.84,317,*,50.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,28,660,0,660,326,986,66.94,1,1
7,02,11,0167,0280,349,,38.78,551,*,61.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,900,33,933,0,933,422,1355,68.86,1,1
7,02,11,0167,0281,366,,43.83,469,*,56.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,835,19,854,0,854,465,1319,64.75,1,1
7,02,11,0167,0282,308,,44.32,387,*,55.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,695,16,711,0,711,326,1037,68.56,1,1
7,02,11,0168,0000,681,,33.91,1327,*,66.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2008,76,2084,0,2084,999,3083,67.6,3,3
7,02,11,0168,0283,207,,33.01,420,*,66.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,19,646,0,646,319,965,66.94,1,1
7,02,11,0168,0284,228,,34.34,436,*,65.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,28,692,0,692,337,1029,67.25,1,1
7,02,11,0168,0285,246,,34.31,471,*,65.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,717,29,746,0,746,343,1089,68.5,1,1
7,02,11,0169,0000,1151,*,53.76,990,,46.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2141,101,2242,0,2242,907,3149,71.2,3,3
7,02,11,0169,0286,324,*,48.07,350,,51.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,674,28,702,0,702,337,1039,67.56,1,1
7,02,11,0169,0287,399,*,58.68,281,,41.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,40,720,0,720,306,1026,70.18,1,1
7,02,11,0169,0288,428,*,54.38,359,,45.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,33,820,0,820,264,1084,75.65,1,1
7,02,11,0170,0000,1305,*,66.14,668,,33.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1973,97,2070,0,2070,940,3010,68.77,3,3
7,02,11,0170,0289,406,*,56.94,307,,43.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,52,765,0,765,349,1114,68.67,1,1
7,02,11,0170,0290,457,*,70.63,190,,29.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,647,27,674,0,674,307,981,68.71,1,1
7,02,11,0170,0291,442,*,72.1,171,,27.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,18,631,0,631,284,915,68.96,1,1
7,02,11,0171,0000,1227,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1227,146,1373,0,1373,552,1925,71.32,2,2
7,02,11,0171,0292,559,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,65,624,0,624,251,875,71.31,1,1
7,02,11,0171,0293,668,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,81,749,0,749,301,1050,71.33,1,1
7,02,11,0172,0000,483,,34.35,321,,22.83,25,,1.78,577,*,41.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1406,24,1430,0,1430,500,1930,74.09,2,2
7,02,11,0172,0294,216,,24.83,226,,25.98,15,,1.72,413,*,47.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,870,9,879,0,879,284,1163,75.58,1,1
7,02,11,0172,0295,267,,49.81,95,,17.72,10,,1.87,164,*,30.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,536,15,551,0,551,216,767,71.84,1,1
7,02,11,0173,0000,1222,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1222,227,1449,0,1449,607,2056,70.48,2,2
7,02,11,0173,0296,559,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,114,673,0,673,284,957,70.32,1,1
7,02,11,0173,0297,663,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,663,113,776,0,776,323,1099,70.61,1,1
7,02,11,0174,0000,1058,*,41.59,316,,12.42,611,,24.02,559,,21.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2544,55,2599,0,2599,1499,4098,63.42,4,4
7,02,11,0174,0298,235,*,44.68,45,,8.56,129,,24.52,117,,22.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,526,15,541,0,541,345,886,61.06,1,1
7,02,11,0174,0299,303,*,41.39,38,,5.19,229,,31.28,162,,22.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,13,745,0,745,319,1064,70.02,1,1
7,02,11,0174,0300,289,*,49.4,80,,13.68,102,,17.44,114,,19.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,585,18,603,0,603,430,1033,58.37,1,1
7,02,11,0174,0301,231,*,32.95,153,,21.83,151,,21.54,166,,23.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,701,9,710,0,710,405,1115,63.68,1,1
7,02,11,0175,0000,944,,48.44,1005,*,51.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1949,66,2015,0,2015,878,2893,69.65,3,3
7,02,11,0175,0302,363,,49.39,372,*,50.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,18,753,0,753,287,1040,72.4,1,1
7,02,11,0175,0303,362,,49.66,367,*,50.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,729,28,757,0,757,312,1069,70.81,1,1
7,02,11,0175,0304,219,,45.15,266,*,54.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,485,20,505,0,505,279,784,64.41,1,1
7,02,11,0176,0000,456,*,58.54,323,,41.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,779,35,814,0,814,199,1013,80.36,1,1
7,02,11,0176,0305,456,*,58.54,323,,41.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,779,35,814,0,814,199,1013,80.36,1,1
7,02,11,0177,0000,718,,38.69,1138,*,61.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1856,68,1924,0,1924,687,2611,73.69,3,3
7,02,11,0177,0306,209,,35.54,379,*,64.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,18,606,0,606,192,798,75.94,1,1
7,02,11,0177,0307,264,,45.21,320,*,54.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,584,14,598,0,598,191,789,75.79,1,1
7,02,11,0177,0308,245,,35.82,439,*,64.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,684,36,720,0,720,304,1024,70.31,1,1
7,02,11,0178,0000,447,,40.31,662,*,59.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1109,18,1127,0,1127,299,1426,79.03,2,2
7,02,11,0178,0309,208,,34.49,395,*,65.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,603,10,613,0,613,159,772,79.4,1,1
7,02,11,0178,0310,239,,47.23,267,*,52.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,506,8,514,0,514,140,654,78.59,1,1
7,02,11,0179,0000,579,,37.77,954,*,62.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1533,23,1556,0,1556,411,1967,79.11,2,2
7,02,11,0179,0311,267,,41.2,381,*,58.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,648,15,663,0,663,141,804,82.46,1,1
7,02,11,0179,0312,312,,35.25,573,*,64.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,885,8,893,0,893,270,1163,76.78,1,1
7,02,11,0180,0000,462,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,462,71,533,2,535,184,719,74.13,1,1
7,02,11,0180,0313,462,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,462,71,533,2,535,184,719,74.13,1,1
7,02,11,0181,0000,1193,*,52.67,1072,,47.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2265,94,2359,0,2359,841,3200,73.72,3,3
7,02,11,0181,0314,457,*,63.38,264,,36.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,29,750,0,750,249,999,75.08,1,1
7,02,11,0181,0315,400,*,49.63,406,,50.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,806,25,831,0,831,292,1123,74,1,1
7,02,11,0181,0316,336,*,45.53,402,,54.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,40,778,0,778,300,1078,72.17,1,1
7,02,11,0182,0000,689,,46.21,802,*,53.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1491,32,1523,0,1523,334,1857,82.01,2,2
7,02,11,0182,0317,553,,50.46,543,*,49.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1096,21,1117,0,1117,248,1365,81.83,1,1
7,02,11,0182,0318,136,,34.43,259,*,65.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,395,11,406,0,406,86,492,82.52,1,1
7,02,11,0183,0000,526,*,63.37,304,,36.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,32,862,0,862,332,1194,72.19,1,1
7,02,11,0183,0319,526,*,63.37,304,,36.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,32,862,0,862,332,1194,72.19,1,1
7,02,11,0184,0000,1192,*,50.98,1146,,49.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2338,60,2398,0,2398,770,3168,75.69,3,3
7,02,11,0184,0320,226,*,43.05,299,,56.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,525,16,541,0,541,137,678,79.79,1,1
7,02,11,0184,0321,501,*,53.76,431,,46.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,932,26,958,0,958,386,1344,71.28,1,1
7,02,11,0184,0322,465,*,52.78,416,,47.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,18,899,0,899,247,1146,78.45,1,1
7,02,11,0185,0000,819,*,53.36,716,,46.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1535,48,1583,0,1583,556,2139,74.01,2,2
7,02,11,0185,0323,398,*,46.5,458,,53.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,24,880,0,880,290,1170,75.21,1,1
7,02,11,0185,0324,421,*,62,258,,38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,679,24,703,0,703,266,969,72.55,1,1
7,02,11,0186,0000,1301,*,56.71,993,,43.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2294,94,2388,0,2388,1052,3440,69.42,4,4
7,02,11,0186,0325,300,*,62.76,178,,37.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,478,20,498,0,498,178,676,73.67,1,1
7,02,11,0186,0326,396,*,62.76,235,,37.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,26,657,0,657,303,960,68.44,1,1
7,02,11,0186,0327,327,*,52.07,301,,47.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,628,22,650,0,650,215,865,75.14,1,1
7,02,11,0186,0328,278,*,49.91,279,,50.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,557,26,583,0,583,356,939,62.09,1,1
7,02,11,0187,0000,251,,29.74,593,*,70.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,844,22,866,0,866,165,1031,84,1,1
7,02,11,0187,0329,251,,29.74,593,*,70.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,844,22,866,0,866,165,1031,84,1,1
7,02,12,0188,0000,477,,31.61,1032,*,68.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1509,38,1547,0,1547,603,2150,71.95,2,2
7,02,12,0188,0330,189,,29.12,460,*,70.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,16,665,0,665,251,916,72.6,1,1
7,02,12,0188,0331,288,,33.49,572,*,66.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,860,22,882,0,882,352,1234,71.47,1,1
7,02,12,0189,0000,1081,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1081,123,1204,0,1204,502,1706,70.57,2,2
7,02,12,0189,0332,578,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,578,49,627,0,627,271,898,69.82,1,1
7,02,12,0189,0333,503,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,503,74,577,0,577,231,808,71.41,1,1
7,02,12,0190,0000,1123,*,55.21,911,,44.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2034,80,2114,0,2114,795,2909,72.67,3,3
7,02,12,0190,0334,387,*,52.44,351,,47.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,24,762,0,762,266,1028,74.12,1,1
7,02,12,0190,0335,380,*,58.02,275,,41.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,655,22,677,0,677,206,883,76.67,1,1
7,02,12,0190,0336,356,*,55.54,285,,44.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,34,675,0,675,323,998,67.64,1,1
7,02,12,0191,0000,1437,*,58.68,1012,,41.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2449,74,2523,0,2523,1025,3548,71.11,3,3
7,02,12,0191,0337,461,*,58.8,323,,41.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,784,30,814,0,814,283,1097,74.2,1,1
7,02,12,0191,0338,403,*,49.75,407,,50.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,810,24,834,0,834,365,1199,69.56,1,1
7,02,12,0191,0339,573,*,67.02,282,,32.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,855,20,875,0,875,377,1252,69.89,1,1
7,02,12,0192,0000,1021,*,42.54,361,,15.04,1018,,42.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2400,63,2463,2,2465,1388,3853,63.92,3,3
7,02,12,0192,0340,252,*,31.3,57,,7.08,496,,61.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,805,19,824,0,824,519,1343,61.36,1,1
7,02,12,0192,0341,255,*,36.85,193,,27.89,244,,35.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,21,713,0,713,389,1102,64.7,1,1
