省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
3,00,03,0107,0279,410,*,53.25,360,,46.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,770,17,787,0,787,562,1349,58.34,1,1
3,00,03,0107,0280,585,*,65.51,308,,34.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,893,21,914,0,914,677,1591,57.45,1,1
3,00,03,0108,0000,2057,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2057,443,2500,0,2500,1958,4458,56.08,3,3
3,00,03,0108,0281,797,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,797,178,975,0,975,635,1610,60.56,1,1
3,00,03,0108,0282,697,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,129,826,0,826,750,1576,52.41,1,1
3,00,03,0108,0283,563,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,563,136,699,0,699,573,1272,54.95,1,1
3,00,03,0109,0000,880,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,880,122,1002,0,1002,561,1563,64.11,1,1
3,00,03,0109,0284,880,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,880,122,1002,0,1002,561,1563,64.11,1,1
3,00,03,0110,0000,875,*,53.88,749,,46.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1624,41,1665,0,1665,634,2299,72.42,2,2
3,00,03,0110,0285,381,*,50,381,,50,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,762,22,784,0,784,330,1114,70.38,1,1
3,00,03,0110,0286,494,*,57.31,368,,42.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,862,19,881,0,881,304,1185,74.35,1,1
3,00,03,0111,0000,1268,*,52.9,1129,,47.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2397,62,2459,0,2459,1183,3642,67.52,3,3
3,00,03,0111,0287,442,*,51.58,415,,48.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,857,25,882,0,882,401,1283,68.75,1,1
3,00,03,0111,0288,441,*,55.26,357,,44.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,25,823,0,823,353,1176,69.98,1,1
3,00,03,0111,0289,385,*,51.89,357,,48.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,742,12,754,0,754,429,1183,63.74,1,1
3,00,03,0112,0000,1263,*,62.74,750,,37.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2013,68,2081,0,2081,998,3079,67.59,2,2
3,00,03,0112,0290,643,*,63.04,377,,36.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1020,38,1058,0,1058,500,1558,67.91,1,1
3,00,03,0112,0291,620,*,62.44,373,,37.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,993,30,1023,0,1023,498,1521,67.26,1,1
3,00,03,0113,0000,1862,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1862,159,2021,0,2021,1273,3294,61.35,2,2
3,00,03,0113,0292,946,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,946,64,1010,0,1010,562,1572,64.25,1,1
3,00,03,0113,0293,916,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,916,95,1011,0,1011,711,1722,58.71,1,1
3,00,03,0114,0000,1091,*,53.82,936,,46.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2027,37,2064,0,2064,960,3024,68.25,2,2
3,00,03,0114,0294,637,*,58.33,455,,41.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1092,20,1112,0,1112,392,1504,73.94,1,1
3,00,03,0114,0295,454,*,48.56,481,,51.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,935,17,952,0,952,568,1520,62.63,1,1
3,00,03,0115,0000,1360,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1360,152,1512,0,1512,894,2406,62.84,2,2
3,00,03,0115,0296,665,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,665,69,734,0,734,446,1180,62.2,1,1
3,00,03,0115,0297,695,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,695,83,778,0,778,448,1226,63.46,1,1
3,00,03,0116,0000,659,,37.46,1100,*,62.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1759,95,1854,0,1854,1133,2987,62.07,2,2
3,00,03,0116,0298,399,,46.83,453,*,53.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,852,54,906,0,906,544,1450,62.48,1,1
3,00,03,0116,0299,260,,28.67,647,*,71.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,907,41,948,0,948,589,1537,61.68,1,1
3,00,03,0117,0000,965,,40.09,1442,*,59.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2407,79,2486,0,2486,1285,3771,65.92,3,3
3,00,03,0117,0300,445,,42.83,594,*,57.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1039,40,1079,0,1079,494,1573,68.6,1,1
3,00,03,0117,0301,258,,35.83,462,*,64.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,720,30,750,0,750,465,1215,61.73,1,1
3,00,03,0117,0302,262,,40.43,386,*,59.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,648,9,657,0,657,326,983,66.84,1,1
3,00,03,0118,0000,1030,,46.4,1190,*,53.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2220,70,2290,0,2290,826,3116,73.49,2,2
3,00,03,0118,0303,504,,46.58,578,*,53.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1082,29,1111,0,1111,455,1566,70.95,1,1
3,00,03,0118,0304,526,,46.22,612,*,53.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1138,41,1179,0,1179,371,1550,76.06,1,1
3,00,03,0119,0000,975,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,975,200,1175,0,1175,708,1883,62.4,1,1
3,00,03,0119,0305,975,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,975,200,1175,0,1175,708,1883,62.4,1,1
3,00,03,0120,0000,904,*,64.11,506,,35.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1410,32,1442,0,1442,628,2070,69.66,2,2
3,00,03,0120,0306,384,*,54.31,323,,45.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,20,727,0,727,371,1098,66.21,1,1
3,00,03,0120,0307,520,*,73.97,183,,26.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,703,12,715,0,715,257,972,73.56,1,1
3,00,03,0121,0000,951,,44.59,1182,*,55.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2133,41,2174,0,2174,1538,3712,58.57,3,3
3,00,03,0121,0308,268,,36.02,476,*,63.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,744,15,759,0,759,616,1375,55.2,1,1
3,00,03,0121,0309,357,,46.91,404,*,53.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,761,10,771,0,771,420,1191,64.74,1,1
3,00,03,0121,0310,326,,51.91,302,*,48.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,628,16,644,0,644,502,1146,56.2,1,1
3,00,03,0122,0000,490,,33.02,994,*,66.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1484,32,1516,0,1516,743,2259,67.11,2,2
3,00,03,0122,0311,271,,35.85,485,*,64.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,756,15,771,0,771,381,1152,66.93,1,1
3,00,03,0122,0312,219,,30.08,509,*,69.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,728,17,745,0,745,362,1107,67.3,1,1
3,00,03,0123,0000,419,,25.26,853,*,51.42,387,,23.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1659,43,1702,0,1702,903,2605,65.34,2,2
3,00,03,0123,0313,125,,16.36,485,*,63.48,154,,20.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,764,19,783,0,783,432,1215,64.44,1,1
3,00,03,0123,0314,294,,32.85,368,*,41.12,233,,26.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,895,24,919,0,919,471,1390,66.12,1,1
3,00,03,0124,0000,1379,*,61.78,853,,38.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2232,54,2286,0,2286,1120,3406,67.12,2,2
3,00,03,0124,0315,784,*,64.69,428,,35.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1212,27,1239,0,1239,516,1755,70.6,1,1
3,00,03,0124,0316,595,*,58.33,425,,41.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1020,27,1047,0,1047,604,1651,63.42,1,1
3,00,03,0125,0000,1152,*,60.47,753,,39.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1905,35,1940,1,1941,836,2777,69.86,2,2
3,00,03,0125,0317,646,*,61.76,400,,38.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1046,18,1064,1,1065,314,1379,77.16,1,1
3,00,03,0125,0318,506,*,58.91,353,,41.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,859,17,876,0,876,522,1398,62.66,1,1
3,00,03,0126,0000,1579,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1579,186,1765,0,1765,1067,2832,62.32,2,2
3,00,03,0126,0319,1021,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1021,128,1149,0,1149,699,1848,62.18,1,1
3,00,03,0126,0320,558,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,558,58,616,0,616,368,984,62.6,1,1
3,00,03,0127,0000,1677,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1677,328,2005,0,2005,1420,3425,58.54,2,2
3,00,03,0127,0321,941,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,941,188,1129,0,1129,651,1780,63.43,1,1
3,00,03,0127,0322,736,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,736,140,876,0,876,769,1645,53.25,1,1
3,00,03,0128,0000,631,,49.11,654,*,50.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1285,28,1313,0,1313,548,1861,70.55,1,1
3,00,03,0128,0323,631,,49.11,654,*,50.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1285,28,1313,0,1313,548,1861,70.55,1,1
3,00,03,0129,0000,2054,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2054,271,2325,0,2325,1402,3727,62.38,2,2
3,00,03,0129,0324,1052,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1052,137,1189,0,1189,662,1851,64.24,1,1
3,00,03,0129,0325,1002,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1002,134,1136,0,1136,740,1876,60.55,1,1
3,00,03,0130,0000,1585,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1585,182,1767,1,1768,1344,3112,56.78,2,2
3,00,03,0130,0326,894,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,894,88,982,0,982,718,1700,57.76,1,1
3,00,03,0130,0327,691,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,691,94,785,1,786,626,1412,55.59,1,1
3,00,03,0131,0000,916,,47.02,1032,*,52.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1948,39,1987,0,1987,795,2782,71.42,2,2
3,00,03,0131,0328,417,,49.82,420,*,50.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,837,19,856,0,856,281,1137,75.29,1,1
3,00,03,0131,0329,499,,44.91,612,*,55.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1111,20,1131,0,1131,514,1645,68.75,1,1
3,00,03,0132,0000,751,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,172,923,0,923,479,1402,65.83,1,1
3,00,03,0132,0330,751,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,172,923,0,923,479,1402,65.83,1,1
3,00,03,0133,0000,1673,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1673,208,1881,0,1881,1128,3009,62.51,2,2
3,00,03,0133,0331,828,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,828,114,942,0,942,548,1490,63.22,1,1
3,00,03,0133,0332,845,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,845,94,939,0,939,580,1519,61.82,1,1
3,00,03,0134,0000,716,,49.28,737,*,50.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1453,38,1491,0,1491,722,2213,67.37,2,2
3,00,03,0134,0333,446,,58.15,321,*,41.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,767,20,787,0,787,337,1124,70.02,1,1
3,00,03,0134,0334,270,,39.36,416,*,60.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,686,18,704,0,704,385,1089,64.65,1,1
3,00,03,0135,0000,886,*,62.22,538,,37.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1424,32,1456,0,1456,775,2231,65.26,2,2
3,00,03,0135,0335,373,*,60.55,243,,39.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,15,631,0,631,399,1030,61.26,1,1
3,00,03,0135,0336,513,*,63.49,295,,36.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,808,17,825,0,825,376,1201,68.69,1,1
3,00,03,0136,0000,479,,30.39,544,,34.52,553,*,35.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1576,47,1623,0,1623,827,2450,66.24,2,2
3,00,03,0136,0337,126,,17.62,318,,44.48,271,*,37.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,715,30,745,0,745,349,1094,68.1,1,1
3,00,03,0136,0338,353,,41,226,,26.25,282,*,32.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,861,17,878,0,878,478,1356,64.75,1,1
3,00,03,0137,0000,2611,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2611,556,3167,1,3168,2477,5645,56.1,4,4
3,00,03,0137,0339,613,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,174,787,1,788,500,1288,61.1,1,1
3,00,03,0137,0340,405,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,405,139,544,0,544,340,884,61.54,1,1
3,00,03,0137,0341,785,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,122,907,0,907,758,1665,54.47,1,1
3,00,03,0137,0342,808,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,808,121,929,0,929,879,1808,51.38,1,1
3,00,03,0138,0000,1501,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1501,174,1675,0,1675,951,2626,63.79,2,2
3,00,03,0138,0343,774,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,774,81,855,0,855,436,1291,66.23,1,1
3,00,03,0138,0344,727,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,93,820,0,820,515,1335,61.42,1,1
3,00,03,0139,0000,925,,42.39,1257,*,57.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2182,73,2255,0,2255,1267,3522,64.03,3,3
3,00,03,0139,0345,231,,27.8,600,*,72.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,15,846,0,846,521,1367,61.89,1,1
3,00,03,0139,0346,358,,45.15,435,*,54.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,22,815,0,815,482,1297,62.84,1,1
3,00,03,0139,0347,336,,60.22,222,*,39.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,558,36,594,0,594,264,858,69.23,1,1
3,00,03,0140,0000,1130,,46.5,1300,*,53.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2430,64,2494,0,2494,1504,3998,62.38,3,3
3,00,03,0140,0348,354,,41.36,502,*,58.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,20,876,0,876,504,1380,63.48,1,1
3,00,03,0140,0349,454,,52.3,414,*,47.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,868,18,886,0,886,450,1336,66.32,1,1
3,00,03,0140,0350,322,,45.61,384,*,54.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,706,26,732,0,732,550,1282,57.1,1,1
3,00,03,0141,0000,708,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,183,891,0,891,502,1393,63.96,1,1
3,00,03,0141,0351,708,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,183,891,0,891,502,1393,63.96,1,1
3,00,03,0142,0000,277,,31.55,305,*,34.74,296,,33.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,878,29,907,0,907,422,1329,68.25,1,1
3,00,03,0142,0352,277,,31.55,305,*,34.74,296,,33.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,878,29,907,0,907,422,1329,68.25,1,1
3,00,03,0143,0000,918,,41.86,1085,*,49.48,190,,8.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2193,47,2240,0,2240,785,3025,74.05,2,2
3,00,03,0143,0353,467,,41.66,559,*,49.87,95,,8.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1121,18,1139,0,1139,359,1498,76.03,1,1
3,00,03,0143,0354,451,,42.07,526,*,49.07,95,,8.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1072,29,1101,0,1101,426,1527,72.1,1,1
3,00,03,0144,0000,1843,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1843,192,2035,0,2035,1322,3357,60.62,2,2
3,00,03,0144,0355,876,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,876,82,958,0,958,711,1669,57.4,1,1
3,00,03,0144,0356,967,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,967,110,1077,0,1077,611,1688,63.8,1,1
3,00,03,0145,0000,95,,8.58,335,,30.26,282,,25.47,395,*,35.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1107,29,1136,0,1136,492,1628,69.78,1,1
3,00,03,0145,0357,95,,8.58,335,,30.26,282,,25.47,395,*,35.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1107,29,1136,0,1136,492,1628,69.78,1,1
3,00,03,0146,0000,1529,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1529,247,1776,0,1776,1215,2991,59.38,2,2
3,00,03,0146,0358,744,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,744,114,858,0,858,570,1428,60.08,1,1
3,00,03,0146,0359,785,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,133,918,0,918,645,1563,58.73,1,1
3,00,03,0147,0000,1215,*,64.15,679,,35.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1894,59,1953,0,1953,848,2801,69.73,2,2
3,00,03,0147,0360,529,*,56.1,414,,43.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,943,38,981,0,981,378,1359,72.19,1,1
3,00,03,0147,0361,686,*,72.13,265,,27.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,951,21,972,0,972,470,1442,67.41,1,1
3,00,03,0148,0000,1878,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1878,249,2127,0,2127,1428,3555,59.83,2,2
3,00,03,0148,0362,997,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,997,145,1142,0,1142,715,1857,61.5,1,1
3,00,03,0148,0363,881,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,104,985,0,985,713,1698,58.01,1,1
3,00,03,0149,0000,2376,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2376,380,2756,0,2756,1681,4437,62.11,3,3
3,00,03,0149,0364,839,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,839,105,944,0,944,596,1540,61.3,1,1
3,00,03,0149,0365,737,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,737,162,899,0,899,531,1430,62.87,1,1
3,00,03,0149,0366,800,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,113,913,0,913,554,1467,62.24,1,1
3,00,03,0150,0000,1065,*,53.63,921,,46.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1986,43,2029,0,2029,820,2849,71.22,2,2
3,00,03,0150,0367,482,*,48.83,505,,51.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,987,15,1002,0,1002,459,1461,68.58,1,1
3,00,03,0150,0368,583,*,58.36,416,,41.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,999,28,1027,0,1027,361,1388,73.99,1,1
3,00,03,0151,0000,720,,32.94,1466,*,67.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2186,55,2241,1,2242,1133,3375,66.4,2,2
3,00,03,0151,0369,345,,32.12,729,*,67.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1074,30,1104,1,1105,532,1637,67.44,1,1
3,00,03,0151,0370,375,,33.72,737,*,66.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1112,25,1137,0,1137,601,1738,65.42,1,1
3,00,03,0152,0000,431,,34.1,833,*,65.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1264,26,1290,0,1290,489,1779,72.51,1,1
3,00,03,0152,0371,431,,34.1,833,*,65.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1264,26,1290,0,1290,489,1779,72.51,1,1
3,00,03,0153,0000,675,*,53.44,588,,46.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1263,27,1290,0,1290,601,1891,68.22,1,1
3,00,03,0153,0372,675,*,53.44,588,,46.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1263,27,1290,0,1290,601,1891,68.22,1,1
3,00,03,0154,0000,674,*,36.14,523,,28.04,668,,35.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1865,52,1917,0,1917,1294,3211,59.7,2,2
3,00,03,0154,0373,279,*,29.81,255,,27.24,402,,42.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,936,15,951,0,951,554,1505,63.19,1,1
3,00,03,0154,0374,395,*,42.52,268,,28.85,266,,28.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,929,37,966,0,966,740,1706,56.62,1,1
3,00,04,0155,0000,1633,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1633,145,1778,0,1778,951,2729,65.15,2,2
3,00,04,0155,0375,767,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,767,65,832,0,832,438,1270,65.51,1,1
3,00,04,0155,0376,866,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,80,946,0,946,513,1459,64.84,1,1
3,00,04,0156,0000,685,,30.72,1545,*,69.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2230,32,2262,0,2262,872,3134,72.18,2,2
3,00,04,0156,0377,247,,23.46,806,*,76.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1053,18,1071,0,1071,457,1528,70.09,1,1
3,00,04,0156,0378,438,,37.21,739,*,62.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1177,14,1191,0,1191,415,1606,74.16,1,1
3,00,04,0157,0000,289,,17.35,130,,7.8,1138,*,68.31,109,,6.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1666,26,1692,0,1692,950,2642,64.04,2,2
3,00,04,0157,0379,141,,15.67,74,,8.22,629,*,69.89,56,,6.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,900,18,918,0,918,555,1473,62.32,1,1
