省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
4,00,10,0181,0374,1035,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1035,90,1125,0,1125,406,1531,73.48,1,1
4,00,10,0182,0000,818,*,51.45,772,,48.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1590,40,1630,0,1630,411,2041,79.86,2,2
4,00,10,0182,0375,345,*,48.52,366,,51.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,711,10,721,0,721,161,882,81.75,1,1
4,00,10,0182,0376,473,*,53.81,406,,46.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,879,30,909,0,909,250,1159,78.43,1,1
4,00,10,0183,0000,1161,*,53.18,1022,,46.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2183,50,2233,0,2233,724,2957,75.52,2,2
4,00,10,0183,0377,587,*,54.25,495,,45.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1082,26,1108,0,1108,361,1469,75.43,1,1
4,00,10,0183,0378,574,*,52.13,527,,47.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1101,24,1125,0,1125,363,1488,75.6,1,1
4,00,10,0184,0000,1055,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1055,118,1173,0,1173,498,1671,70.2,1,1
4,00,10,0184,0379,1055,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1055,118,1173,0,1173,498,1671,70.2,1,1
4,00,10,0185,0000,1409,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1409,59,1468,0,1468,519,1987,73.88,2,2
4,00,10,0185,0380,696,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,696,16,712,0,712,236,948,75.11,1,1
4,00,10,0185,0381,713,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,43,756,0,756,283,1039,72.76,1,1
4,00,10,0186,0000,775,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,775,113,888,0,888,326,1214,73.15,1,1
4,00,10,0186,0382,775,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,775,113,888,0,888,326,1214,73.15,1,1
4,00,11,0187,0000,1215,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1215,207,1422,0,1422,653,2075,68.53,2,2
4,00,11,0187,0383,463,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,463,95,558,0,558,286,844,66.11,1,1
4,00,11,0187,0384,752,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,752,112,864,0,864,367,1231,70.19,1,1
4,00,11,0188,0000,671,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,96,767,0,767,316,1083,70.82,1,1
4,00,11,0188,0385,671,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,96,767,0,767,316,1083,70.82,1,1
4,00,11,0189,0000,412,*,65.29,19,,3.01,200,,31.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,15,646,1,647,221,868,74.42,1,1
4,00,11,0189,0386,412,*,65.29,19,,3.01,200,,31.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,15,646,1,647,221,868,74.42,1,1
4,00,11,0190,0000,563,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,563,72,635,1,636,172,808,78.59,1,1
4,00,11,0190,0387,563,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,563,72,635,1,636,172,808,78.59,1,1
4,00,11,0191,0000,479,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,96,575,0,575,192,767,74.97,1,1
4,00,11,0191,0388,479,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,96,575,0,575,192,767,74.97,1,1
4,00,11,0192,0000,3334,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3334,321,3655,0,3655,1219,4874,74.99,3,3
4,00,11,0192,0389,1015,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1015,127,1142,0,1142,414,1556,73.39,1,1
4,00,11,0192,0390,1134,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1134,77,1211,0,1211,398,1609,75.26,1,1
4,00,11,0192,0391,1185,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1185,117,1302,0,1302,407,1709,76.18,1,1
4,00,11,0193,0000,587,,34.51,1114,*,65.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1701,63,1764,0,1764,630,2394,73.68,2,2
4,00,11,0193,0392,248,,29.84,583,*,70.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,22,853,0,853,287,1140,74.82,1,1
4,00,11,0193,0393,339,,38.97,531,*,61.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,870,41,911,0,911,343,1254,72.65,1,1
4,00,11,0194,0000,1203,*,59.17,830,,40.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2033,63,2096,0,2096,700,2796,74.96,2,2
4,00,11,0194,0394,571,*,55.82,452,,44.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1023,27,1050,0,1050,349,1399,75.05,1,1
4,00,11,0194,0395,632,*,62.57,378,,37.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1010,36,1046,0,1046,351,1397,74.87,1,1
4,00,11,0195,0000,2643,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2643,226,2869,0,2869,1019,3888,73.79,3,3
4,00,11,0195,0396,986,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,986,69,1055,0,1055,365,1420,74.3,1,1
4,00,11,0195,0397,864,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,864,94,958,0,958,375,1333,71.87,1,1
4,00,11,0195,0398,793,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,63,856,0,856,279,1135,75.42,1,1
4,00,11,0196,0000,909,,16.28,1765,,31.61,2910,*,52.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,5584,166,5750,0,5750,2189,7939,72.43,5,5
4,00,11,0196,0399,166,,14.9,314,,28.19,634,*,56.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1114,32,1146,0,1146,431,1577,72.67,1,1
4,00,11,0196,0400,207,,17.66,342,,29.18,623,*,53.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1172,35,1207,0,1207,433,1640,73.6,1,1
4,00,11,0196,0401,205,,19.54,346,,32.98,498,*,47.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1049,40,1089,0,1089,444,1533,71.04,1,1
4,00,11,0196,0402,138,,12.22,379,,33.57,612,*,54.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1129,29,1158,0,1158,496,1654,70.01,1,1
4,00,11,0196,0403,193,,17.23,384,,34.29,543,*,48.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1120,30,1150,0,1150,385,1535,74.92,1,1
4,00,11,0197,0000,461,,40.94,665,*,59.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1126,41,1167,0,1167,420,1587,73.53,1,1
4,00,11,0197,0404,461,,40.94,665,*,59.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1126,41,1167,0,1167,420,1587,73.53,1,1
4,00,11,0198,0000,818,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,818,92,910,0,910,245,1155,78.79,1,1
4,00,11,0198,0405,818,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,818,92,910,0,910,245,1155,78.79,1,1
4,00,11,0199,0000,1885,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1885,297,2182,0,2182,889,3071,71.05,2,2
4,00,11,0199,0406,893,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,893,125,1018,0,1018,438,1456,69.92,1,1
4,00,11,0199,0407,992,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,992,172,1164,0,1164,451,1615,72.07,1,1
4,00,11,0200,0000,142,,23.75,456,*,76.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,20,618,0,618,144,762,81.1,1,1
4,00,11,0200,0408,142,,23.75,456,*,76.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,20,618,0,618,144,762,81.1,1,1
4,00,11,0201,0000,172,,35.61,311,*,64.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,10,493,0,493,147,640,77.03,1,1
4,00,11,0201,0409,172,,35.61,311,*,64.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,10,493,0,493,147,640,77.03,1,1
4,00,11,0202,0000,1790,*,51.2,1706,,48.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3496,88,3584,0,3584,1229,4813,74.46,3,3
4,00,11,0202,0410,514,*,48.58,544,,51.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1058,31,1089,0,1089,383,1472,73.98,1,1
4,00,11,0202,0411,700,*,54.31,589,,45.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1289,25,1314,0,1314,455,1769,74.28,1,1
4,00,11,0202,0412,576,*,50.13,573,,49.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1149,32,1181,0,1181,391,1572,75.13,1,1
4,00,11,0203,0000,182,,12.13,486,,32.38,209,,13.92,624,*,41.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1501,33,1534,0,1534,474,2008,76.39,2,2
4,00,11,0203,0413,116,,14.18,236,,28.85,97,,11.86,369,*,45.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,818,24,842,0,842,254,1096,76.82,1,1
4,00,11,0203,0414,66,,9.66,250,,36.6,112,,16.4,255,*,37.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,9,692,0,692,220,912,75.88,1,1
4,00,11,0204,0000,1420,*,71.04,579,,28.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1999,50,2049,0,2049,662,2711,75.58,2,2
4,00,11,0204,0415,634,*,70.13,270,,29.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,904,19,923,0,923,321,1244,74.2,1,1
4,00,11,0204,0416,786,*,71.78,309,,28.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1095,31,1126,0,1126,341,1467,76.76,1,1
4,00,11,0205,0000,4953,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4953,1125,6078,2,6080,2824,8904,68.26,5,5
4,00,11,0205,0417,992,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,992,218,1210,0,1210,548,1758,68.83,1,1
4,00,11,0205,0418,949,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,949,207,1156,0,1156,514,1670,69.22,1,1
4,00,11,0205,0419,967,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,967,201,1168,2,1170,524,1694,68.95,1,1
4,00,11,0205,0420,893,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,893,207,1100,0,1100,671,1771,62.11,1,1
4,00,11,0205,0421,1152,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1152,292,1444,0,1444,567,2011,71.81,1,1
4,00,11,0206,0000,3577,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3577,591,4168,0,4168,1634,5802,71.84,4,4
4,00,11,0206,0422,940,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,940,133,1073,0,1073,375,1448,74.1,1,1
4,00,11,0206,0423,941,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,941,162,1103,0,1103,518,1621,68.04,1,1
4,00,11,0206,0424,834,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,834,138,972,0,972,302,1274,76.3,1,1
4,00,11,0206,0425,862,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,862,158,1020,0,1020,439,1459,69.91,1,1
4,00,11,0207,0000,457,,45.11,556,*,54.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1013,29,1042,0,1042,362,1404,74.22,1,1
4,00,11,0207,0426,457,,45.11,556,*,54.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1013,29,1042,0,1042,362,1404,74.22,1,1
4,00,11,0208,0000,433,*,55.44,348,,44.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,781,21,802,0,802,265,1067,75.16,1,1
4,00,11,0208,0427,433,*,55.44,348,,44.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,781,21,802,0,802,265,1067,75.16,1,1
4,00,11,0209,0000,1672,*,44.8,983,,26.34,1077,,28.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3732,111,3843,0,3843,1932,5775,66.55,3,3
4,00,11,0209,0428,509,*,39.67,326,,25.41,448,,34.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1283,36,1319,0,1319,908,2227,59.23,1,1
4,00,11,0209,0429,487,*,43.87,338,,30.45,285,,25.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1110,41,1151,0,1151,484,1635,70.4,1,1
4,00,11,0209,0430,676,*,50.49,319,,23.82,344,,25.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1339,34,1373,0,1373,540,1913,71.77,1,1
4,00,11,0210,0000,1104,,16.64,2493,,37.57,3039,*,45.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,6636,155,6791,0,6791,2574,9365,72.51,5,5
4,00,11,0210,0431,269,,19.9,495,,36.61,588,*,43.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1352,32,1384,0,1384,502,1886,73.38,1,1
4,00,11,0210,0432,203,,16.96,446,,37.26,548,*,45.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1197,27,1224,0,1224,467,1691,72.38,1,1
4,00,11,0210,0433,214,,16.49,558,,42.99,526,*,40.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1298,34,1332,0,1332,530,1862,71.54,1,1
4,00,11,0210,0434,175,,13.59,490,,38.04,623,*,48.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1288,28,1316,0,1316,508,1824,72.15,1,1
4,00,11,0210,0435,243,,16.19,504,,33.58,754,*,50.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1501,34,1535,0,1535,567,2102,73.03,1,1
4,00,11,0211,0000,2787,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2787,313,3100,0,3100,1242,4342,71.4,3,3
4,00,11,0211,0436,831,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,98,929,0,929,353,1282,72.46,1,1
4,00,11,0211,0437,846,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,846,110,956,0,956,414,1370,69.78,1,1
4,00,11,0211,0438,1110,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1110,105,1215,0,1215,475,1690,71.89,1,1
4,00,11,0212,0000,1622,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1622,211,1833,0,1833,706,2539,72.19,2,2
4,00,11,0212,0439,747,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,747,119,866,0,866,316,1182,73.27,1,1
4,00,11,0212,0440,875,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,875,92,967,0,967,390,1357,71.26,1,1
4,00,11,0213,0000,1047,,16.14,1228,,18.94,350,,5.4,2329,*,35.91,1531,,23.61,0,,0,0,,0,0,,0,0,,0,0,,0,6485,152,6637,0,6637,2451,9088,73.03,5,5
4,00,11,0213,0441,185,,13.92,304,,22.87,63,,4.74,504,*,37.92,273,,20.54,0,,0,0,,0,0,,0,0,,0,0,,0,1329,27,1356,0,1356,477,1833,73.98,1,1
4,00,11,0213,0442,178,,13.86,294,,22.9,81,,6.31,410,*,31.93,321,,25,0,,0,0,,0,0,,0,0,,0,0,,0,1284,20,1304,0,1304,525,1829,71.3,1,1
4,00,11,0213,0443,269,,20.29,261,,19.68,64,,4.83,408,*,30.77,324,,24.43,0,,0,0,,0,0,,0,0,,0,0,,0,1326,34,1360,0,1360,515,1875,72.53,1,1
4,00,11,0213,0444,201,,16.05,164,,13.1,72,,5.75,501,*,40.02,314,,25.08,0,,0,0,,0,0,,0,0,,0,0,,0,1252,32,1284,0,1284,426,1710,75.09,1,1
4,00,11,0213,0445,214,,16.54,205,,15.84,70,,5.41,506,*,39.1,299,,23.11,0,,0,0,,0,0,,0,0,,0,0,,0,1294,39,1333,0,1333,508,1841,72.41,1,1
4,00,11,0214,0000,4952,*,61.23,3136,,38.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,8088,384,8472,0,8472,3349,11821,71.67,7,7
4,00,11,0214,0446,803,*,69.05,360,,30.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1163,43,1206,0,1206,498,1704,70.77,1,1
4,00,11,0214,0447,825,*,61.16,524,,38.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1349,72,1421,0,1421,584,2005,70.87,1,1
4,00,11,0214,0448,737,*,60.02,491,,39.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1228,60,1288,0,1288,481,1769,72.81,1,1
4,00,11,0214,0449,767,*,62,470,,38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1237,47,1284,0,1284,456,1740,73.79,1,1
4,00,11,0214,0450,637,*,60.32,419,,39.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1056,70,1126,0,1126,478,1604,70.2,1,1
4,00,11,0214,0451,586,*,55.81,464,,44.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1050,47,1097,0,1097,477,1574,69.7,1,1
4,00,11,0214,0452,597,*,59.4,408,,40.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1005,45,1050,0,1050,375,1425,73.68,1,1
4,00,11,0215,0000,1010,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1010,122,1132,0,1132,436,1568,72.19,1,1
4,00,11,0215,0453,1010,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1010,122,1132,0,1132,436,1568,72.19,1,1
4,00,11,0216,0000,2017,*,59.64,1365,,40.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3382,110,3492,0,3492,1325,4817,72.49,3,3
4,00,11,0216,0454,802,*,63.85,454,,36.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1256,32,1288,0,1288,392,1680,76.67,1,1
4,00,11,0216,0455,578,*,62.76,343,,37.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,921,28,949,0,949,412,1361,69.73,1,1
4,00,11,0216,0456,637,*,52.86,568,,47.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1205,50,1255,0,1255,521,1776,70.66,1,1
4,00,11,0217,0000,1986,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1986,262,2248,0,2248,837,3085,72.87,2,2
4,00,11,0217,0457,1094,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1094,144,1238,0,1238,473,1711,72.36,1,1
4,00,11,0217,0458,892,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,892,118,1010,0,1010,364,1374,73.51,1,1
4,00,11,0218,0000,1049,,46.98,1184,*,53.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2233,77,2310,2,2312,750,3062,75.44,2,2
4,00,11,0218,0459,579,,46.69,661,*,53.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1240,31,1271,0,1271,368,1639,77.55,1,1
4,00,11,0218,0460,470,,47.33,523,*,52.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,993,46,1039,2,1041,382,1423,73.01,1,1
4,00,11,0219,0000,883,*,63.75,502,,36.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1385,52,1437,0,1437,523,1960,73.32,1,1
4,00,11,0219,0461,883,*,63.75,502,,36.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1385,52,1437,0,1437,523,1960,73.32,1,1
4,00,11,0220,0000,1839,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1839,132,1971,0,1971,737,2708,72.78,2,2
4,00,11,0220,0462,966,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,966,70,1036,0,1036,394,1430,72.45,1,1
4,00,11,0220,0463,873,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,873,62,935,0,935,343,1278,73.16,1,1
4,00,11,0221,0000,758,*,50.53,742,,49.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1500,32,1532,0,1532,397,1929,79.42,2,2
4,00,11,0221,0464,331,*,54,282,,46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,17,630,0,630,174,804,78.36,1,1
4,00,11,0221,0465,427,*,48.14,460,,51.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,887,15,902,0,902,223,1125,80.18,1,1
4,00,11,0222,0000,1068,,46.31,1238,*,53.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2306,61,2367,0,2367,761,3128,75.67,3,3
4,00,11,0222,0466,301,,38.34,484,*,61.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,23,808,0,808,247,1055,76.59,1,1
4,00,11,0222,0467,363,,47.58,400,*,52.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,763,15,778,0,778,255,1033,75.31,1,1
4,00,11,0222,0468,404,,53.3,354,*,46.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,758,23,781,0,781,259,1040,75.1,1,1
4,00,12,0223,0000,2034,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2034,171,2205,0,2205,788,2993,73.67,2,2
4,00,12,0223,0469,1051,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1051,130,1181,0,1181,365,1546,76.39,1,1
4,00,12,0223,0470,983,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,983,41,1024,0,1024,423,1447,70.77,1,1
4,00,12,0224,0000,541,,38.1,879,*,61.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1420,51,1471,0,1471,433,1904,77.26,2,2
4,00,12,0224,0471,277,,38.53,442,*,61.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,719,17,736,0,736,229,965,76.27,1,1
4,00,12,0224,0472,264,,37.66,437,*,62.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,701,34,735,0,735,204,939,78.27,1,1
4,00,12,0225,0000,754,,41.36,1069,*,58.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1823,54,1877,0,1877,542,2419,77.59,2,2
4,00,12,0225,0473,362,,40.81,525,*,59.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,887,30,917,0,917,254,1171,78.31,1,1
4,00,12,0225,0474,392,,41.88,544,*,58.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,936,24,960,0,960,288,1248,76.92,1,1
4,00,12,0226,0000,871,*,54.57,725,,45.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1596,42,1638,0,1638,358,1996,82.06,2,2
4,00,12,0226,0475,518,*,61.23,328,,38.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,846,23,869,0,869,192,1061,81.9,1,1
4,00,12,0226,0476,353,*,47.07,397,,52.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,750,19,769,0,769,166,935,82.25,1,1
4,00,12,0227,0000,1468,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1468,160,1628,0,1628,597,2225,73.17,2,2
4,00,12,0227,0477,809,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,809,88,897,0,897,297,1194,75.13,1,1
