省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
5,00,12,0204,0301,832,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,832,120,952,0,952,497,1449,65.7,1,1
5,00,12,0205,0000,775,*,59.75,522,,40.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1297,22,1319,0,1319,593,1912,68.99,2,2
5,00,12,0205,0302,386,*,56.1,302,,43.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,14,702,0,702,315,1017,69.03,1,1
5,00,12,0205,0303,389,*,63.88,220,,36.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,8,617,0,617,278,895,68.94,1,1
5,00,12,0206,0000,478,*,47,323,,31.76,216,,21.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1017,24,1041,0,1041,416,1457,71.45,1,1
5,00,12,0206,0304,478,*,47,323,,31.76,216,,21.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1017,24,1041,0,1041,416,1457,71.45,1,1
5,00,12,0207,0000,226,,28.64,563,*,71.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,10,799,0,799,311,1110,71.98,1,1
5,00,12,0207,0305,226,,28.64,563,*,71.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,10,799,0,799,311,1110,71.98,1,1
5,00,12,0208,0000,2016,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2016,249,2265,0,2265,1085,3350,67.61,2,2
5,00,12,0208,0306,993,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,993,117,1110,0,1110,511,1621,68.48,1,1
5,00,12,0208,0307,1023,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1023,132,1155,0,1155,574,1729,66.8,1,1
5,00,12,0209,0000,697,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,65,762,0,762,337,1099,69.34,1,1
5,00,12,0209,0308,697,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,65,762,0,762,337,1099,69.34,1,1
5,00,12,0210,0000,604,*,32.35,68,,3.64,504,,27,128,,6.86,563,,30.16,0,,0,0,,0,0,,0,0,,0,0,,0,1867,39,1906,0,1906,770,2676,71.23,2,2
5,00,12,0210,0309,310,*,29.58,35,,3.34,306,,29.2,94,,8.97,303,,28.91,0,,0,0,,0,0,,0,0,,0,0,,0,1048,23,1071,0,1071,460,1531,69.95,1,1
5,00,12,0210,0310,294,*,35.9,33,,4.03,198,,24.18,34,,4.15,260,,31.75,0,,0,0,,0,0,,0,0,,0,0,,0,819,16,835,0,835,310,1145,72.93,1,1
5,00,12,0211,0000,388,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,388,72,460,0,460,183,643,71.54,1,1
5,00,12,0211,0311,388,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,388,72,460,0,460,183,643,71.54,1,1
5,00,12,0212,0000,292,*,52.14,268,,47.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,560,17,577,0,577,185,762,75.72,1,1
5,00,12,0212,0312,292,*,52.14,268,,47.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,560,17,577,0,577,185,762,75.72,1,1
5,00,12,0213,0000,817,*,56.31,634,,43.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1451,45,1496,0,1496,696,2192,68.25,2,2
5,00,12,0213,0313,254,*,63.5,146,,36.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,400,10,410,0,410,181,591,69.37,1,1
5,00,12,0213,0314,563,*,53.57,488,,46.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1051,35,1086,0,1086,515,1601,67.83,1,1
5,00,12,0214,0000,510,,45.62,608,*,54.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1118,26,1144,0,1144,452,1596,71.68,1,1
5,00,12,0214,0315,510,,45.62,608,*,54.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1118,26,1144,0,1144,452,1596,71.68,1,1
5,00,12,0215,0000,526,*,72.25,202,,27.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,728,20,748,0,748,220,968,77.27,1,1
5,00,12,0215,0316,526,*,72.25,202,,27.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,728,20,748,0,748,220,968,77.27,1,1
5,00,12,0216,0000,425,,42.93,565,*,57.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,990,11,1001,0,1001,316,1317,76.01,1,1
5,00,12,0216,0317,425,,42.93,565,*,57.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,990,11,1001,0,1001,316,1317,76.01,1,1
5,00,12,0217,0000,371,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,371,42,413,0,413,164,577,71.58,1,1
5,00,12,0217,0318,371,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,371,42,413,0,413,164,577,71.58,1,1
5,00,12,0218,0000,566,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,566,77,643,0,643,343,986,65.21,1,1
5,00,12,0218,0319,566,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,566,77,643,0,643,343,986,65.21,1,1
5,00,12,0219,0000,326,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,326,18,344,0,344,147,491,70.06,1,1
5,00,12,0219,0320,326,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,326,18,344,0,344,147,491,70.06,1,1
5,00,12,0220,0000,180,,21.95,640,*,78.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,820,17,837,0,837,338,1175,71.23,1,1
5,00,12,0220,0321,180,,21.95,640,*,78.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,820,17,837,0,837,338,1175,71.23,1,1
5,00,12,0221,0000,391,,49.81,394,*,50.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,20,805,0,805,240,1045,77.03,1,1
5,00,12,0221,0322,391,,49.81,394,*,50.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,20,805,0,805,240,1045,77.03,1,1
5,00,12,0222,0000,383,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,383,28,411,0,411,204,615,66.83,1,1
5,00,12,0222,0323,383,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,383,28,411,0,411,204,615,66.83,1,1
5,00,12,0223,0000,275,*,58.26,197,,41.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,472,9,481,0,481,145,626,76.84,1,1
5,00,12,0223,0324,275,*,58.26,197,,41.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,472,9,481,0,481,145,626,76.84,1,1
5,00,12,0224,0000,439,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,439,66,505,0,505,215,720,70.14,1,1
5,00,12,0224,0325,439,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,439,66,505,0,505,215,720,70.14,1,1
5,00,12,0225,0000,255,,39.17,396,*,60.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,651,12,663,0,663,190,853,77.73,1,1
5,00,12,0225,0326,255,,39.17,396,*,60.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,651,12,663,0,663,190,853,77.73,1,1
5,00,12,0226,0000,185,,28.03,475,*,71.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,7,667,0,667,146,813,82.04,1,1
5,00,12,0226,0327,185,,28.03,475,*,71.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,7,667,0,667,146,813,82.04,1,1
5,00,12,0227,0000,546,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,546,44,590,0,590,286,876,67.35,1,1
5,00,12,0227,0328,546,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,546,44,590,0,590,286,876,67.35,1,1
5,00,12,0228,0000,728,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,728,39,767,0,767,377,1144,67.05,1,1
5,00,12,0228,0329,728,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,728,39,767,0,767,377,1144,67.05,1,1
5,00,13,0229,0000,642,,40.53,942,*,59.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1584,27,1611,0,1611,385,1996,80.71,2,2
5,00,13,0229,0330,293,,38.65,465,*,61.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,758,13,771,0,771,189,960,80.31,1,1
5,00,13,0229,0331,349,,42.25,477,*,57.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,826,14,840,0,840,196,1036,81.08,1,1
5,00,13,0230,0000,1713,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1713,219,1932,0,1932,933,2865,67.43,2,2
5,00,13,0230,0332,952,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,952,118,1070,0,1070,533,1603,66.75,1,1
5,00,13,0230,0333,761,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,761,101,862,0,862,400,1262,68.3,1,1
5,00,13,0231,0000,566,*,72.1,219,,27.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,6,791,0,791,184,975,81.13,1,1
5,00,13,0231,0334,566,*,72.1,219,,27.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,6,791,0,791,184,975,81.13,1,1
5,00,13,0232,0000,66,,39.52,101,*,60.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,167,7,174,0,174,93,267,65.17,1,1
5,00,13,0232,0335,66,,39.52,101,*,60.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,167,7,174,0,174,93,267,65.17,1,1
5,00,13,0233,0000,263,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,263,24,287,0,287,151,438,65.53,1,1
5,00,13,0233,0336,263,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,263,24,287,0,287,151,438,65.53,1,1
5,00,13,0234,0000,559,,43.07,739,*,56.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1298,44,1342,0,1342,547,1889,71.04,2,2
5,00,13,0234,0337,252,,41.11,361,*,58.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,21,634,0,634,269,903,70.21,1,1
5,00,13,0234,0338,307,,44.82,378,*,55.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,685,23,708,0,708,278,986,71.81,1,1
5,00,13,0235,0000,301,,15.58,544,,28.16,650,*,33.64,90,,4.66,347,,17.96,0,,0,0,,0,0,,0,0,,0,0,,0,1932,47,1979,0,1979,988,2967,66.7,3,3
5,00,13,0235,0339,61,,12.55,152,,31.28,150,*,30.86,29,,5.97,94,,19.34,0,,0,0,,0,0,,0,0,,0,0,,0,486,15,501,0,501,300,801,62.55,1,1
5,00,13,0235,0340,128,,17.32,217,,29.36,239,*,32.34,23,,3.11,132,,17.86,0,,0,0,,0,0,,0,0,,0,0,,0,739,14,753,0,753,326,1079,69.79,1,1
5,00,13,0235,0341,112,,15.84,175,,24.75,261,*,36.92,38,,5.37,121,,17.11,0,,0,0,,0,0,,0,0,,0,0,,0,707,18,725,0,725,362,1087,66.7,1,1
5,00,13,0236,0000,455,*,49.89,282,,30.92,175,,19.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,912,13,925,0,925,211,1136,81.43,1,1
5,00,13,0236,0342,455,*,49.89,282,,30.92,175,,19.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,912,13,925,0,925,211,1136,81.43,1,1
5,00,13,0237,0000,854,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,854,58,912,0,912,395,1307,69.78,1,1
5,00,13,0237,0343,854,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,854,58,912,0,912,395,1307,69.78,1,1
5,00,13,0238,0000,399,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,399,30,429,0,429,205,634,67.67,1,1
5,00,13,0238,0344,399,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,399,30,429,0,429,205,634,67.67,1,1
5,00,13,0239,0000,251,*,72.75,94,,27.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,345,14,359,0,359,164,523,68.64,1,1
5,00,13,0239,0345,251,*,72.75,94,,27.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,345,14,359,0,359,164,523,68.64,1,1
5,00,13,0240,0000,1210,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1210,286,1496,0,1496,622,2118,70.63,3,3
5,00,13,0240,0346,417,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,417,112,529,0,529,231,760,69.61,1,1
5,00,13,0240,0347,491,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,491,121,612,0,612,234,846,72.34,1,1
5,00,13,0240,0348,302,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,302,53,355,0,355,157,512,69.34,1,1
5,00,13,0241,0000,485,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,485,87,572,0,572,317,889,64.34,1,1
5,00,13,0241,0349,485,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,485,87,572,0,572,317,889,64.34,1,1
5,00,14,0242,0000,163,,39.37,251,*,60.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,414,7,421,0,421,120,541,77.82,1,1
5,00,14,0242,0350,163,,39.37,251,*,60.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,414,7,421,0,421,120,541,77.82,1,1
5,00,14,0243,0000,139,,26.68,150,,28.79,232,*,44.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,521,10,531,0,531,139,670,79.25,1,1
5,00,14,0243,0351,139,,26.68,150,,28.79,232,*,44.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,521,10,531,0,531,139,670,79.25,1,1
5,00,14,0244,0000,232,*,61.21,147,,38.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,379,2,381,0,381,81,462,82.47,1,1
5,00,14,0244,0352,232,*,61.21,147,,38.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,379,2,381,0,381,81,462,82.47,1,1
5,00,14,0245,0000,461,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,461,53,514,0,514,289,803,64.01,1,1
5,00,14,0245,0353,461,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,461,53,514,0,514,289,803,64.01,1,1
5,00,14,0246,0000,523,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,523,69,592,0,592,250,842,70.31,1,1
5,00,14,0246,0354,523,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,523,69,592,0,592,250,842,70.31,1,1
5,00,14,0247,0000,304,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,304,16,320,0,320,160,480,66.67,1,1
5,00,14,0247,0355,304,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,304,16,320,0,320,160,480,66.67,1,1
5,00,14,0248,0000,212,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,212,28,240,0,240,161,401,59.85,1,1
5,00,14,0248,0356,212,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,212,28,240,0,240,161,401,59.85,1,1
5,00,14,0249,0000,437,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,437,49,486,0,486,248,734,66.21,1,1
5,00,14,0249,0357,437,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,437,49,486,0,486,248,734,66.21,1,1
5,00,14,0250,0000,1096,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1096,46,1142,0,1142,512,1654,69.04,2,2
5,00,14,0250,0358,597,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,32,629,0,629,264,893,70.44,1,1
5,00,14,0250,0359,499,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,499,14,513,0,513,248,761,67.41,1,1
5,00,14,0251,0000,38,,13.87,236,*,86.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,274,8,282,0,282,61,343,82.22,1,1
5,00,14,0251,0360,38,,13.87,236,*,86.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,274,8,282,0,282,61,343,82.22,1,1
5,00,14,0252,0000,238,,32.56,493,*,67.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,731,9,740,0,740,156,896,82.59,1,1
5,00,14,0252,0361,238,,32.56,493,*,67.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,731,9,740,0,740,156,896,82.59,1,1
5,00,14,0253,0000,193,,32.55,400,*,67.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,593,9,602,0,602,172,774,77.78,1,1
5,00,14,0253,0362,193,,32.55,400,*,67.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,593,9,602,0,602,172,774,77.78,1,1
5,00,14,0254,0000,988,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,988,44,1032,0,1032,563,1595,64.7,1,1
5,00,14,0254,0363,988,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,988,44,1032,0,1032,563,1595,64.7,1,1
5,00,14,0255,0000,224,,30.6,62,,8.47,247,*,33.74,199,,27.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,11,743,0,743,194,937,79.3,1,1
5,00,14,0255,0364,224,,30.6,62,,8.47,247,*,33.74,199,,27.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,11,743,0,743,194,937,79.3,1,1
5,00,14,0256,0000,197,,35.5,358,*,64.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,555,16,571,0,571,101,672,84.97,1,1
5,00,14,0256,0365,197,,35.5,358,*,64.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,555,16,571,0,571,101,672,84.97,1,1
5,00,14,0257,0000,363,,39.33,560,*,60.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,11,934,0,934,185,1119,83.47,1,1
5,00,14,0257,0366,363,,39.33,560,*,60.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,11,934,0,934,185,1119,83.47,1,1
5,00,14,0258,0000,165,,31.91,215,*,41.59,137,,26.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,517,8,525,0,525,97,622,84.41,1,1
5,00,14,0258,0367,165,,31.91,215,*,41.59,137,,26.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,517,8,525,0,525,97,622,84.41,1,1
5,00,14,0259,0000,223,,41.68,312,*,58.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,535,13,548,0,548,106,654,83.79,1,1
5,00,14,0259,0368,223,,41.68,312,*,58.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,535,13,548,0,548,106,654,83.79,1,1
5,00,14,0260,0000,415,,49.94,416,*,50.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,11,842,0,842,232,1074,78.4,1,1
5,00,14,0260,0369,415,,49.94,416,*,50.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,11,842,0,842,232,1074,78.4,1,1
5,00,14,0261,0000,411,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,411,60,471,0,471,220,691,68.16,1,1
5,00,14,0261,0370,411,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,411,60,471,0,471,220,691,68.16,1,1
5,00,14,0262,0000,468,*,57.42,347,,42.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,815,8,823,1,824,135,959,85.82,1,1
5,00,14,0262,0371,468,*,57.42,347,,42.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,815,8,823,1,824,135,959,85.82,1,1
5,00,14,0263,0000,333,,33.84,651,*,66.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,984,32,1016,0,1016,372,1388,73.2,1,1
5,00,14,0263,0372,333,,33.84,651,*,66.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,984,32,1016,0,1016,372,1388,73.2,1,1
5,00,14,0264,0000,719,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,719,143,862,2,864,466,1330,64.81,1,1
5,00,14,0264,0373,719,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,719,143,862,2,864,466,1330,64.81,1,1
5,00,15,0265,0000,616,,49.08,639,*,50.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1255,27,1282,0,1282,459,1741,73.64,2,2
5,00,15,0265,0374,326,,55.44,262,*,44.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,16,604,0,604,209,813,74.29,1,1
5,00,15,0265,0375,290,,43.48,377,*,56.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,667,11,678,0,678,250,928,73.06,1,1
5,00,15,0266,0000,1296,*,70.24,549,,29.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1845,53,1898,0,1898,864,2762,68.72,2,2
5,00,15,0266,0376,551,*,70.55,230,,29.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,781,23,804,0,804,368,1172,68.6,1,1
5,00,15,0266,0377,745,*,70.02,319,,29.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1064,30,1094,0,1094,496,1590,68.81,1,1
5,00,15,0267,0000,1444,,40.2,2148,*,59.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3592,81,3673,0,3673,1686,5359,68.54,4,4
5,00,15,0267,0378,239,,33.19,481,*,66.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,720,18,738,0,738,341,1079,68.4,1,1
5,00,15,0267,0379,385,,40.48,566,*,59.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,951,19,970,0,970,459,1429,67.88,1,1
5,00,15,0267,0380,268,,33.84,524,*,66.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,792,19,811,0,811,370,1181,68.67,1,1
5,00,15,0267,0381,552,,48.89,577,*,51.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1129,25,1154,0,1154,516,1670,69.1,1,1
5,00,15,0268,0000,3726,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3726,1129,4855,0,4855,2932,7787,62.35,4,4
5,00,15,0268,0382,746,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,231,977,0,977,679,1656,59,1,1
5,00,15,0268,0383,938,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,938,241,1179,0,1179,668,1847,63.83,1,1
5,00,15,0268,0384,976,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,976,371,1347,0,1347,791,2138,63,1,1
5,00,15,0268,0385,1066,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1066,286,1352,0,1352,794,2146,63,1,1
5,00,15,0269,0000,4054,*,61.05,2586,,38.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,6640,238,6878,0,6878,3700,10578,65.02,7,7
5,00,15,0269,0386,446,*,59.47,304,,40.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,750,33,783,0,783,477,1260,62.14,1,1
5,00,15,0269,0387,567,*,63.78,322,,36.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,889,33,922,0,922,494,1416,65.11,1,1
5,00,15,0269,0388,489,*,55.82,387,,44.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,876,32,908,0,908,446,1354,67.06,1,1
