分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
1,5931112510,汐興藥局,新北市汐止區中興路１１３號１樓,02,26927733,5,01,B,
1,5931112529,好醫生活藥局,新北市汐止區明峰街１７９之１號１樓,02,26958811,5,02,B,
1,5931112538,蒲公英藥局,新北市汐止區連興街１２６號１樓,02,26907770,5,01,B,
1,5931112547,康福藥局,新北市汐止區明峰街１２９之４號１樓,02,26941866,5,01,B,20150325
1,5931112556,健康晨光藥局,新北市汐止區大同路２段５１６號１樓,02,26433111,5,01,B,
1,5931120012,長興堂藥局,新北市瑞芳區明燈路３段６９號,02,24972050,5,02,B,
1,5931120021,秀文藥局,新北市瑞芳區三爪子坑路２１８號,02,24976910,5,01,B,
1,5931120049,本平藥局,新北市瑞芳區瑞芳街４５號,02,24972167,5,02,B,
1,5931120156,瑞聯藥局,新北市瑞芳區明燈路３段１１號,02,24975852,5,01,B,
1,5931121206,伊達藥局,新北市瑞芳區明燈路３段３６號,02,24969654,5,02,B,
1,5931121224,千泰藥局,新北市瑞芳區中正路６３－１號,02,24966347,5,02,B,
1,5931121242,崇德藥局,新北市瑞芳區明燈路３段３９－１１號１樓,02,24976051,5,02,B,
1,5931121260,瑞中藥局,新北市瑞芳區明燈路３段５－１號,02,24977879,5,02,B,20141222
1,5931121279,大埔藥局,新北市瑞芳區大埔路１２８－３號１樓,02,24587020,5,01,B,
1,5931121297,瑞芳東亞大藥局,新北市瑞芳區中正路８４號,02,24960179,5,01,B,
1,5931121304,揚明藥局,新北市瑞芳區民族街２號１樓,02,24970925,5,01,B,
1,5931121322,瑞慶藥局,新北市瑞芳區大埔路１３０號,02,24586386,5,01,B,20130408
1,5931121331,瑞慶藥局,新北市瑞芳區大埔路１３０號,02,24586386,5,01,B,20131007
1,5931121340,瑞慶藥局,新北市瑞芳區大埔路１３０號,02,24586359,5,01,B,20140506
1,5931121359,瑞慶藥局,新北市瑞芳區大埔路１３０號,02,24586386,5,01,B,
1,5931121368,永展藥局,新北市瑞芳區民權街６巷１－１號１樓,02,24960500,5,01,B,
1,5931121377,瑞中藥局,新北市瑞芳區明燈路３段５－１號１樓,02,24977879,5,02,B,
1,5931121386,瑞光藥局,新北市瑞芳區明燈路３段７０號１樓,02,24972070,5,01,B,
1,5931130045,景紀大藥局,新北市土城區學成路３４號,02,22601403,5,01,B,
1,5931130072,金生發藥局,新北市土城區金城路３段２０７巷８弄２號,02,82626201,5,01,B,
1,5931130143,聯邦藥局,新北市土城區立德路９１號,02,22659097,5,02,B,20140401
1,5931130152,博惠藥局,新北市土城區中央路１段２４９巷２０號,02,22618337,5,01,B,
1,5931130205,瑞益藥局,新北市土城區廣明街６３巷４號,02,89668598,5,02,B,
1,5931130214,崇愛藥局,新北市土城區永豐路１７號,02,22665506,5,02,B,
1,5931130223,久達藥局,新北市土城區中央路３段４７號,02,22696982,5,02,B,
1,5931130232,頂埔藥局,新北市土城區中央路４段１７０號,02,22682915,5,02,B,
1,5931130241,協成藥局,新北市土城區延吉街３３３號,02,22653212,5,02,B,
1,5931130349,祥發藥局,新北市土城區青雲路２５５號,02,22655056,5,02,B,
1,5931130358,盛安大藥局,新北市土城區中央路１段２５８號,02,22668525,5,02,B,
1,5931130394,一和藥局,新北市土城區中央路１段６７之３號,02,22631378,5,01,B,
1,5931130438,正仁藥局,新北市土城區中央路４段２４０號,02,22682516,5,01,B,
1,5931130483,學安藥師藥局,新北市土城區學府路１段２１１號１樓,02,22610565,5,01,B,
1,5931130545,恒生中西藥局,新北市土城區中央路２段１７０號,02,22603485,5,02,B,
1,5931131560,裕民藥局,新北市土城區裕民路２５５之５號１樓,02,22645874,5,02,B,
1,5931131579,祥安大藥局,新北市土城區立德路４２－１號,02,22629707,5,01,B,
1,5931131640,志仁藥局,新北市土城區學府路１段１０２號,02,22737222,5,01,B,
1,5931131800,立康藥局,新北市土城區中央路２段２３８號２樓,02,82617535,5,02,B,
1,5931131828,咸安藥局,新北市土城區明德路１段４號１樓,02,22627434,5,02,B,
1,5931131846,正航藥局,新北市土城區中央路２段１６１號,02,22608222,5,02,B,
1,5931131864,學府實和藥局,新北市土城區學府路１段１２１號,02,22612111,5,01,B,
1,5931131882,裕達藥局,新北市土城區延吉街１７１號,02,22739328,5,01,B,
1,5931131908,璨鴻藥局,新北市土城區延和路１９１號,02,82622588,5,01,B,
1,5931132110,元崇藥局,新北市土城區金城路３段１７６－１號２樓,02,22643076,5,02,B,
1,5931132129,成康藥局,新北市土城區學府路１段１８８號１樓,02,22706596,5,02,B,20140708
1,5931132138,心中外藥局,新北市土城區中央路２段１５７號,02,22603023,5,01,B,
1,5931132165,佳佳藥局,新北市土城區中央路２段２２３－９號２樓,02,82614558,5,02,B,
1,5931132183,尚安藥師藥局,新北市土城區中央路２段２２３之３號１樓,02,22647622,5,01,B,
1,5931132236,善淳藥師藥局,新北市土城區福仁街１９號１樓、B１樓,02,82627371,5,01,B,
1,5931132245,萬昌健保藥局,新北市土城區中央路４段１６０號,02,22678057,5,01,B,
1,5931132263,立新藥局,新北市土城區光明街５號１樓,02,82626111,5,01,B,
1,5931132272,富柏大藥局,新北市土城區水源街２２號１樓,02,82626815,5,01,B,
1,5931132307,廣昇健保藥師藥局,新北市土城區明德路１段５３號,02,22638300,5,02,B,
1,5931132334,家泰藥局,新北市土城區青雲路１８１號１、２樓,02,22749490,5,01,B,
1,5931132343,誠安藥局,新北市土城區中央路４段３６號１樓,02,22677737,5,01,B,
1,5931132361,良方藥局,新北市土城區廣明街２３巷２４號１樓,02,89661161,5,02,B,
1,5931132389,凱一藥局,新北市土城區裕民路９２巷２１弄８號１樓,02,22707679,5,01,B,
1,5931132405,小倉藥局,新北市土城區青雲路１９０號１樓,02,22744257,5,01,B,
1,5931132487,鄭家藥局,新北市土城區清水路１２７號１樓,02,22640005,5,01,B,
1,5931132496,惠蒼藥局,新北市土城區中央路２段２１６號１樓,02,22606812,5,01,B,
1,5931132521,儷生藥局,新北市土城區金城路２段３９０號１樓,02,22609911,5,01,B,
1,5931132538,宏奇藥局,新北市土城區延吉街１２６號１樓,02,82619585,5,01,B,
1,5931132576,佑安藥局,新北市土城區清水路３３４號２樓,02,22643960,5,02,B,
1,5931132594,元蒼藥局,新北市土城區學府路１段６９號１樓,02,22733868,5,01,B,
1,5931132601,吉城大藥局,新北市土城區學府路１段２０５號１樓,02,22626870,5,01,B,
1,5931132610,久安藥局,新北市土城區廣明街７０號１樓,02,89671097,5,01,B,
1,5931132629,育佳藥局,新北市土城區金城路２段２４２巷７號１樓,02,22645692,5,01,B,
1,5931132647,舒民藥局,新北市土城區明德路１段３５號２樓,02,22748654,5,01,B,
1,5931132665,埔銓藥局,新北市土城區裕民路１６４號１樓,02,22630230,5,01,B,
1,5931132683,家庭藥師連鎖藥局,新北市土城區裕生路２３號１樓,02,22633601,5,01,B,
1,5931132727,順儷藥師藥局,新北市土城區延和路１６之３號１樓,02,22648655,5,01,B,
1,5931132736,大眾藥局,新北市土城區明峰街６巷１號,02,22666057,5,01,B,
1,5931132745,振鑫中西藥局,新北市土城區中央路４段２１０號１樓,02,22686663,5,01,B,
1,5931132754,成信藥局,新北市土城區立德路６６號２樓,02,22733770,5,01,B,20150202
1,5931132763,城康藥局,新北市土城區中央路２段２號,02,22628171,5,01,B,20130911
1,5931132772,延和藥局,新北市土城區延和路１７０號１樓,02,22651589,5,01,B,
1,5931132781,德隆藥局,新北市土城區裕民路１５３號１樓,02,22656056,5,01,B,
1,5931132807,健業藥局,新北市土城區中央路２段２２３－１０號,02,22704798,5,01,B,
1,5931132816,大康藥局,新北市土城區學府路１段７２號２樓,02,22738004,5,01,B,
1,5931132834,祥豪大藥局,新北市土城區中央路１段１３６號１樓,02,22620609,5,01,B,20140901
1,5931132843,大樹土城藥局,新北市土城區裕民路２８０號１樓,02,22631616,5,01,B,20140922
1,5931132852,佳霖藥局,新北市土城區學府路１段１７０號１樓,02,22641425,5,01,B,
1,5931132861,貓頭鷹藥妝藥局,新北市土城區中央路３段８８號１樓,02,22695659,5,01,B,20140213
1,5931132870,健群藥局,新北市土城區裕民路８０號２樓,02,22634747,5,02,B,
1,5931132889,活力藥局,新北市土城區學府路１段１５８號１樓,02,22748877,5,01,B,
1,5931132905,城安大藥局,新北市土城區金城路３段４０號１樓,02,22646561,5,01,B,
1,5931132914,健鼎藥局,新北市土城區學府路一段１１７號,02,22633469,5,01,B,
1,5931132923,優嘉藥師連鎖藥局,新北市土城區中央路二段１１７號１樓,02,82629788,5,01,B,
1,5931132932,全家健康藥局,新北市土城區中央路四段２８８號,02,22678143,5,01,B,
1,5931132950,美康藥妝藥局,新北市土城區延吉街２５４號１樓,02,22616868,5,01,B,
1,5931132969,順儷明德藥局,新北市土城區明德路２段１３９、１４１號１樓,02,22644779,5,01,B,20130913
1,5931132987,廣宸藥局,新北市土城區中央路１段６６號１樓,02,22641616,5,01,B,20141022
1,5931132996,太暘城健保藥師藥局,新北市土城區中央路４段２８１之２號１樓,02,22694399,5,01,B,20140822
1,5931133000,環球健保藥局,新北市土城區金城路３段２１１號１樓,02,22705052,5,01,B,20140731
1,5931133019,學府松藥局,新北市土城區學府路一段３８號１、２樓,02,82628665,5,01,B,
1,5931133028,典安大藥局,新北市土城區裕民路２６３號１、２樓,02,22633955,5,01,B,20130903
1,5931133037,國安健保藥局,新北市土城區延和路１０９號１樓,02,22614933,5,01,B,
1,5931133046,大業藥局,新北市土城區青仁路１２號１樓,02,22626791,5,01,B,
1,5931133055,典安大藥局,新北市土城區裕民路２６３號１、２樓,02,22633955,5,01,B,20140410
1,5931133064,城康藥局,新北市土城區中央路２段２號１、２樓,02,22628171,5,01,B,
1,5931133073,順儷明德藥局,新北市土城區明德路２段１３９、１４１號１樓,02,22644779,5,01,B,20140716
1,5931133082,貓頭鷹藥妝藥局,新北市土城區中央路３段８８、９０號１樓,02,22695659,5,01,B,
1,5931133091,典安大藥局,新北市土城區裕民路２６３號１、２樓,02,22633955,5,01,B,20141002
1,5931133108,三豐藥局,新北市土城區永豐路１３５巷８號,02,22733766,5,01,B,
1,5931133117,裕生藥局,新北市土城區裕生路４號,02,22624919,5,02,B,
1,5931133126,成康藥局,新北市土城區學府路１段１８８號１樓,02,22706596,5,01,B,
1,5931133135,順儷明德藥局,新北市土城區明德路２段１３９、１４１號１樓,02,22644779,5,01,B,
1,5931133144,麗膚藥局,新北市土城區金城路３段３３巷６之１號１樓,02,66082888,5,02,B,
1,5931133153,祥豪大藥局,新北市土城區中央路１段１３６號１樓,02,22620609,5,01,B,
1,5931133162,大樹土城藥局,新北市土城區裕民路２８０號１、２樓,02,22603338,5,01,B,
1,5931133171,誠恩藥局,新北市土城區金城路３段１３７號１樓,02,22665533,5,02,B,
1,5931133180,惠光藥局,新北市土城區裕民路１２８號１樓,02,82615919,5,01,B,20150330
1,5931133199,陽光活力藥局,新北市土城區延和路１０３號１樓,02,22610590,5,01,B,
1,5931133206,樂利藥局,新北市土城區裕民路７７號１樓,02,22630092,5,01,B,
1,5931140096,華信藥局,新北市蘆洲區民族路１５４號１樓,02,22898116,5,01,B,
1,5931140112,施藥局,新北市蘆洲區信義路２３０號,02,22814624,5,02,B,
1,5931140121,大政藥局,新北市蘆洲區中山二路７５號１樓,02,22811126,5,02,B,
1,5931140130,欣泰藥局,新北市蘆洲區民族路４０７號,02,22810177,5,02,B,
1,5931140158,全民藥局,新北市蘆洲區中山一路２０１、２０３號,02,22837168,5,02,B,
1,5931140167,威良藥局,新北市蘆洲區中正路１８５巷３４號１樓,02,22817873,5,01,B,
1,5931140201,理方藥局,新北市蘆洲區長安街６７號,02,22830704,5,01,B,
1,5931140229,天士藥局,新北市蘆洲區中正路３６號,02,22818227,5,01,B,
1,5931140238,謚安中西藥局,新北市蘆洲區永平街６號,02,22836375,5,01,B,
1,5931140318,慧安藥局,新北市蘆洲區長安街２１４號１樓,02,28477845,5,01,B,
1,5931140372,上群藥師藥局,新北市蘆洲區民族路２８７號１樓,02,22898275,5,01,B,
1,5931140416,松伯藥局,新北市蘆洲區中山二路２號,02,82850852,5,01,B,
1,5931141502,蘆洲陳大藥局,新北市蘆洲區長安街９５號,02,22836224,5,01,B,
1,5931141511,成安藥局,新北市蘆洲區長安街２５７號１樓,02,22892918,5,02,B,
1,5931141520,長安藥局,新北市蘆洲區中華街６７號１樓,02,28485560,5,02,B,
1,5931141557,龍成藥局,新北市蘆洲區民族路５３號,02,82857868,5,01,B,
1,5931141637,華興藥師藥局,新北市蘆洲區中山一路１８４號１樓,02,22893899,5,01,B,
1,5931141646,百分百藥局,新北市蘆洲區中山二路４８號２樓,02,22890968,5,01,B,
1,5931141708,保成藥局,新北市蘆洲區中華街４９號,02,28479802,5,01,B,
1,5931141726,松展多利日式連鎖藥粧藥局,新北市蘆洲區民族路１６１號,02,22882586,5,01,B,
1,5931141744,慶明藥局,新北市蘆洲區中山二路４６巷４號２樓,02,22855740,5,01,B,
1,5931141799,群欣藥局,新北市蘆洲區長安街１１８號２樓,02,22894815,5,01,B,
1,5931141842,德安藥局,新北市蘆洲區長安街２８３號Ｂ１樓,02,82815600,5,01,B,20141008
1,5931141860,北聯藥局,新北市蘆洲區民族路３６１號１樓,02,82866873,5,01,B,
1,5931141897,快樂藥局長榮店,新北市蘆洲區永樂街２號１樓,02,22813567,5,01,B,
1,5931141904,杏昌藥局,新北市蘆洲區民族路８６號,02,82831985,5,01,B,
1,5931141913,隆生藥局,新北市蘆洲區民族路５２號１樓,02,22814653,5,02,B,
1,5931141922,和泰藥師藥局,新北市蘆洲區復興路６９號１樓,02,22859818,5,01,B,
1,5931141931,廣田藥局,新北市蘆洲區中正路２７號,02,82868692,5,01,B,
1,5931141959,長榮大藥局,新北市蘆洲區長榮路５１號,02,82863837,5,02,B,
1,5931141986,全佑藥局,新北市蘆洲區三民路１１號１樓,02,22833032,5,01,B,
1,5931142018,福您安中西藥局,新北市蘆洲區長安街２４６巷６號１樓,02,82858322,5,01,B,
1,5931142027,人德藥局,新北市蘆洲區民族路９０號２樓,02,82822026,5,01,B,
1,5931142072,達特藥局,新北市蘆洲區復興路６２號,02,82825004,5,01,B,
1,5931142081,威仕康藥局,新北市蘆洲區民權路１２２號１樓,02,82853277,5,01,B,
1,5931142090,泰明藥局,新北市蘆洲區長榮路６７號,02,22898655,5,02,B,
1,5931142116,龍安藥局,新北市蘆洲區復興路６７號１樓,02,22850310,5,01,B,
1,5931142125,松展多利光華健保藥局,新北市蘆洲區光華路１０１號,02,82838217,5,01,B,20130410
1,5931142161,廷升藥局,新北市蘆洲區中正路１２２號１樓,02,22827670,5,01,B,
1,5931142198,知達健保藥局,新北市蘆洲區長榮路５０２號１樓,02,22897753,5,01,B,
1,5931142205,中原春天生活藥局,新北市蘆洲區中原路４６、４８－１號,02,82856188,5,01,B,20130730
1,5931142223,健群藥局,新北市蘆洲區中華街７１號２樓,02,28483575,5,01,B,20130911
1,5931142232,蘆州藥局,新北市蘆洲區長安街３２９號１樓,02,82824906,5,01,B,20130704
1,5931142241,永恩健康藥局,新北市蘆洲區民族路４１４號１樓,02,22880379,5,01,B,
1,5931142278,愛佳健保藥局,新北市蘆洲區長榮路９６號１樓,02,22825835,5,01,B,
1,5931142287,華安大藥局,新北市蘆洲區長安街４８號１樓,02,22881168,5,01,B,
1,5931142296,蓁美健康藥局,新北市蘆洲區九芎街９０巷２１號,02,22827527,5,01,B,
1,5931142303,康群生活藥局,新北市蘆洲區中正路１０５號１樓,02,82835630,5,01,B,
1,5931142321,全家藥粧藥局,新北市蘆洲區光華路６號１樓,02,22811215,5,02,B,
1,5931142349,蘆洲健康人生藥局,新北市蘆洲區民族路５７號１樓,02,26595559,5,01,B,20130807
1,5931142358,康旭健保藥局,新北市蘆洲區光華路１１４號,02,22816786,5,01,B,20130409
1,5931142367,蘋果藥妝藥局,新北市蘆洲區長安街８５號１樓,02,22812162,5,01,B,
1,5931142376,康旭健保藥局,新北市蘆洲區光華路１１４號,02,22816786,5,02,B,20130514
1,5931142385,蘆州藥局,新北市蘆洲區長安街３２９號１樓,02,82824906,5,01,B,
1,5931142394,常喜藥局,新北市蘆洲區中正路１４０號,02,82862976,5,01,B,
1,5931142401,中原春天生活藥局,新北市蘆洲區中原路４６、４８－１號,02,82856188,5,01,B,
1,5931142410,健群藥局,新北市蘆洲區中華街７１號２樓,02,28487669,5,01,B,20140915
1,5931142429,世全藥局,新北市蘆洲區民生街１３３號１樓,02,22817386,5,01,B,
1,5931142438,崇恩健保藥局,新北市蘆洲區中正路６號１樓,02,22835713,5,01,B,20140311
1,5931142447,三鐵藥局,新北市蘆洲區信義路２２６號１樓,02,82822729,5,01,B,
1,5931142456,康得健藥局,新北市蘆洲區長安街２６０號,02,82815329,5,01,B,
1,5931142465,宥安藥局,新北市蘆洲區長榮路３８１號２樓,02,22823556,5,01,B,
1,5931142474,崇恩健保藥局,新北市蘆洲區中正路６號１樓,02,22835713,5,01,B,20141204
1,5931142483,萊康連鎖藥局,新北市蘆洲區中正路１２６號１樓,02,82867383,5,01,B,20140909
1,5931142492,吉安藥局,新北市蘆洲區長安街２８５巷１號１樓,02,82815600,5,02,B,
1,5931142509,萊康連鎖藥局,新北市蘆洲區中正路１２６號１樓,02,82867383,5,01,B,
1,5931142527,健群藥局,新北市蘆洲區中華街７１號２樓,02,28487669,5,01,B,
1,5931142536,健豐藥局,新北市蘆洲區中正路６號１樓,02,22835713,5,02,B,
1,5931142545,信義萊康藥局,新北市蘆洲區信義路２６０號１樓,02,22885256,5,01,B,
1,5931150056,常安藥局,新北市五股區工商路７１號,02,22917912,5,02,B,
1,5931150065,成泰藥局,新北市五股區成泰路１段１４３號,02,22924305,5,02,B,
1,5931150163,德泰藥局,新北市五股區成泰路１段９號,02,29095927,5,01,B,
1,5931151231,五股聯成藥局,新北市五股區成泰路２段１１８號,02,22942767,5,01,B,
1,5931151268,東興藥局,新北市五股區成泰路２段６９號２樓,02,22930241,5,02,B,
1,5931151277,永任藥局,新北市五股區水碓路９號１樓,02,22911093,5,02,B,
1,5931151295,凌雲藥局,新北市五股區凌雲路１段７３號２樓,02,82953138,5,01,B,
1,5931151302,宏安藥局,新北市五股區成泰路２段１３６號,02,22915932,5,01,B,
1,5931151311,信恆藥局,新北市五股區中興路１段７４號１樓,02,89882077,5,01,B,
1,5931151384,協誠藥局,新北市五股區工商路７９號２樓,02,82958170,5,02,B,
1,5931151437,虹元藥局,新北市五股區自強路５６號,02,22925067,5,01,B,
1,5931151473,百成中西藥師藥局,新北市五股區五福里五福路２０號１樓,02,22915531,5,01,B,
1,5931151482,源昇藥局,新北市五股區五股里成泰路２段６１號２樓,02,82952027,5,02,B,
1,5931151491,杏軒藥局,新北市五股區貿商里自強路１５２號１F,02,22921193,5,01,B,
1,5931151508,三合藥局,新北市五股區中興路一段７５號１樓,02,29846055,5,02,B,
1,5931151517,祐康藥師藥局,新北市五股區五福路３６號１樓,02,82921335,5,01,B,
1,5931151544,三好連鎖藥師藥局,新北市五股區西雲路８６號１樓,02,22952357,5,01,B,
1,5931151553,立豪藥師藥局,新北市五股區工商路１８９號１樓,02,22952479,5,01,B,
1,5931151562,陽光健保藥局,新北市五股區五福路５４號１樓,02,22922400,5,01,B,20140702
1,5931151571,新達藥局,新北市五股區工商路１０９號１樓,02,22953295,5,01,B,
1,5931151580,陽光健保藥局,新北市五股區五福路５４號１樓,02,22922400,5,01,B,20150206
1,5931151599,闔安藥局,新北市五股區成德里成泰路３段５７９號１樓,02,22921143,5,01,B,
1,5931151606,陽光樂活藥局,新北市五股區成泰路２段１０１－２號１樓,02,22928799,5,01,B,
1,5931151615,陽光健保藥局,新北市五股區五福路５４號１樓,02,22922400,5,01,B,
1,5931160061,全成藥局,新北市泰山區明志路１段８３號,02,29093039,5,02,B,
1,5931160105,泰林中西藥局,新北市泰山區泰林路２段２０６號,02,22978367,5,01,B,
1,5931160132,健康藥師藥局,新北市泰山區明志路２段３２３號,02,22972121,5,01,B,
1,5931160141,日泰藥局,新北市泰山區泰林路２段２２７號,02,29095989,5,01,B,
1,5931161237,華特藥局,新北市泰山區明志路１段２６０號,02,29095662,5,01,B,
1,5931161282,善耕藥局,新北市泰山區明志路２段３６２號１樓,02,29086656,5,01,B,
1,5931161317,紅葉藥局,新北市泰山區楓江路８號２樓,02,22960328,5,01,B,20140512
1,5931161326,泰安藥局,新北市泰山區明志路２段６２號２樓,02,85313097,5,01,B,
1,5931161344,北安藥妝藥局,新北市泰山區明志路２段６１號,02,22967199,5,01,B,
1,5931161353,台灣藥局,新北市泰山區明志路１段２８２－２８６號,02,22971969,5,01,B,
1,5931161362,苗園健保特約藥局,新北市泰山區全興路１６１號,02,22970736,5,01,B,
1,5931161371,泰欣藥局,新北市泰山區明志路１段３３７號１樓,02,22962955,5,01,B,20130731
1,5931161380,優品藥局,新北市泰山區明志路２段２１６號,02,29096936,5,01,B,20130605
1,5931161399,康園藥局,新北市泰山區明志路１段３９３號,02,22962955,5,01,B,20150407
1,5931161406,優品藥局,新北市泰山區明志路２段２１６號１樓,02,29096923,5,01,B,20140402
1,5931161415,得安藥師藥局,新北市泰山區仁愛路１２８號１樓,02,29000992,5,01,B,
1,5931161433,仁安藥局,新北市泰山區明志路３段１７４號１樓,02,29015586,5,01,B,
1,5931161442,紅葉藥局,新北市泰山區楓江路８號２樓,02,22960328,5,01,B,20140613
1,5931161451,泰山明志藥局,新北市泰山區明志路３段１５８號１樓,02,29032877,5,01,B,
1,5931161460,紅葉藥局,新北市泰山區楓江路８號２樓,02,22960328,5,01,B,
1,5931170012,存明藥局,新北市林口區中山路９１號,02,26011618,5,01,B,
1,5931170021,士昌藥局,新北市林口區工六路３６號１樓,02,26018863,5,02,B,
1,5931170067,宏宇藥局,新北市林口區中正路２８８號１樓,02,26031948,5,02,B,
1,5931170129,麗園藥局,新北市林口區麗園一街６巷１－４號１Ｆ,02,26009405,5,01,B,
1,5931170138,普生藥局,新北市林口區中山路１８８號１樓－１,02,26024105,5,01,B,
1,5931170165,龍點藥局,新北市林口區中正路２８２號１樓,02,26021406,5,01,B,
1,5931171171,家弘藥局,新北市林口區竹林路１７２號１樓,02,26024851,5,02,B,20141014
1,5931171233,狀元葯師藥局,新北市林口區麗林里文化２路１段６２號１樓之１,02,26096215,5,01,B,
1,5931171242,旺林藥局,新北市林口區文化二路１段２２８號,02,26000186,5,01,B,
1,5931171251,喜樂藥師藥局,新北市林口區麗林里公園路１５號１樓,02,26005566,5,01,B,
1,5931171260,長邦藥局,新北市林口區林口路３９號,02,26014001,5,01,B,20140224
1,5931171297,安康藥局,新北市林口區仁愛路２段６０號,02,26030356,5,01,B,
1,5931171304,榮昌藥局,新北市林口區仁愛路１段４１０號,02,26011312,5,01,B,
1,5931171313,林口啄木鳥藥局,新北市林口區仁愛路２段８０號,02,26027547,5,01,B,
1,5931171340,家欣藥師藥局,新北市林口區文化二路１段５６７號１樓,02,26025388,5,01,B,
1,5931171395,榮新藥局,新北市林口區文化２路１段１７０號１樓,02,26089789,5,02,B,
1,5931171411,康旭藥局,新北市林口區麗園一街６巷９號１樓－３,02,26007808,5,01,B,
1,5931171439,安禾藥局,新北市林口區中山路５３４號１樓,02,86012205,5,01,B,20140514
1,5931171448,蛋寶寶藥局,新北市林口區文化２路１段３７２號１樓,02,26097371,5,01,B,
1,5931171457,綠園藥局,新北市林口區仁愛路２段１１７號２樓,02,86012258,5,01,B,20150319
1,5931171475,安心藥局,新北市林口區文化二路１段５７７號１樓,02,26029090,5,01,B,20130401
1,5931171484,頤康中西藥局,新北市林口區公園路１３１巷７號,02,26094811,5,01,B,20130925
1,5931171493,菩提藥局,新北市林口區文化二路一段３３８號,02,26003482,5,02,B,20140317
1,5931171500,安心藥局,新北市林口區文化２路１段５７７號１樓,02,26029090,5,01,B,20150101
1,5931171519,頤康中西藥局,新北市林口區公園路１３１巷７號,02,26094811,5,01,B,20150402
1,5931171528,長康藥局,新北市林口區中山路１６６號１樓,02,26012661,5,01,B,
1,5931171537,菩提藥局,新北市林口區文化二路一段３３８號,02,26003482,5,02,B,
1,5931171546,安禾藥局,新北市林口區中山路５３４號１樓,02,86012205,5,01,B,
1,5931171555,安昕藥局,新北市林口區文化二路１段９６巷２號,02,26001903,5,01,B,20150128
1,5931171564,家弘藥局,新北市林口區竹林路１７２號１樓,02,26024851,5,01,B,
1,5931171573,安心藥局,新北市林口區文化二路１段５７７號１樓,02,26029090,5,01,B,
1,5931181051,永源藥局,新北市深坑區北深路３段１７４號１樓,02,26644588,5,01,B,
1,5931181104,介新大藥局,新北市深坑區文化街９４號,02,26648149,5,01,B,
1,5931181140,健康小站藥局,新北市深坑區埔新里北深路２段７５號１樓,02,26629568,5,01,B,20131002
1,5931181159,信東深坑北深藥局,新北市深坑區北深路３段１０３號１樓,02,77092976,5,01,B,
1,5931181177,福康藥粧藥局,新北市深坑區萬順里北深路３段１７５號１樓,02,26646529,5,02,B,20141227
1,5931181186,健康小站藥局,新北市深坑區埔新里北深路２段７５號１樓,02,26629568,5,01,B,20140516
1,5931181195,健康小站藥局,新北市深坑區埔新里北深路２段７５號,02,26629568,5,01,B,
1,5931181202,怡恩藥局,新北市深坑區埔新街６７號１樓,02,26620285,5,01,B,
1,5931181220,福康藥粧藥局,新北市深坑區北深路３段１７５號１樓,02,26646529,5,01,B,
1,5931190514,碇康藥局,新北市石碇區潭邊里石崁２４－１號,02,26634229,5,02,B,
1,5931210011,日昇藥局,新北市三芝區中山路１段５４號,02,26362131,5,02,B,20150122
1,5931211045,三芝藥師藥局,新北市三芝區中正路１段４３號１樓,02,86353982,5,01,B,
1,5931211063,富康輝藥局,新北市三芝區中正路１段８６.８８號１樓,02,26363836,5,01,B,
1,5931220017,醫有堂藥局,新北市石門區中山路３２號－１,02,26382836,5,02,B,
1,5931231127,杏家藥局,新北市八里區中華路２段２５６號１樓,02,26105369,5,02,B,
1,5931231163,寶格麗藥局,新北市八里區華峰１街１６號１樓,02,26193008,5,02,B,
1,5934012044,富康新民藥局,宜蘭縣宜蘭市新民路１１３號,03,9366060,5,01,B,
1,5931231181,八里藥師藥局,新北市八里區中山路２段２２６號１樓,02,26101212,5,01,B,
1,5931231190,龍米藥師藥局,新北市八里區龍形一街５號１樓,02,26185812,5,01,B,
1,5931270026,仁又堂藥局,新北市金山區信義路１７號,02,24982468,5,01,B,
1,5931270044,金宏仁藥局,新北巿金山區中山路１９０巷２號,02,24982402,5,02,B,
1,5931280013,萬里藥局,新北市萬里區瑪鍊路９０號,02,24922235,5,02,B,
1,5931281056,北海岸藥局,新北市萬里區萬里里瑪鋉路９８號,02,24922022,5,01,B,
1,5931290019,烏來藥局,新北市烏來區新烏路５段１３７號１樓,02,26616088,5,01,B,20150113
1,5931290028,烏來藥局,新北市烏來區新烏路５段１３７號１樓,02,26616088,5,01,B,
1,5934010013,永安藥局,宜蘭縣宜蘭市復興路６１號,03,9332039,5,01,B,
1,5934010022,振芳藥局,宜蘭縣宜蘭市中山路３段１７９號,03,9322369,5,01,B,
1,5934010068,志成藥局,宜蘭縣宜蘭市東港路６４－１號,03,9385769,5,02,B,
1,5934010077,華大藥局,宜蘭縣宜蘭市新民路６４號,03,9356412,5,01,B,
1,5934010086,圓滿堂藥局,宜蘭縣宜蘭市中山路３段４８號,03,9323413,5,02,B,
1,5934010184,仁俊藥局,宜蘭縣宜蘭市神農路１段８７－１號,03,9327778,5,01,B,
1,5934010193,文化藥師藥局,宜蘭縣宜蘭市復興路１段１３１號,03,9332415,5,01,B,
1,5934010200,康禾藥局,宜蘭縣宜蘭市泰山路１５０號,03,9361977,5,01,B,
