分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
2,7632020535,懷寧內科診所附設護理之家,桃園市中壢區崇德三路二五○號、二五二號,03,4080143,6,01,C,
2,7632020544,新國民醫院附設居家護理所,桃園市中壢區復興路152號,03,4225180,6,02,C,
2,7632040019,怡仁綜合醫院附設居家護理所,桃園縣楊梅鎮楊新北路３２１巷３０號,03,4855566,6,02,C,20140701
2,7632041034,天成醫院附設居家護理所,桃園市楊梅區中山北路一段356號,03,4782350,6,02,C,
2,7632060011,大園敏盛醫院附設居家護理所,桃園市大園區華中街２號,03,3867521,6,02,C,
2,7632090019,龍潭敏盛醫院附設居家護理所,桃園市龍潭區烏林里中豐路１６８號,03,4794151,6,02,C,
2,7632101071,陽明醫院附設居家護理所,桃園縣平鎮市延平路二段56號,03,4929929,6,02,C,20130524
2,7632101106,陽明醫院附設護理之家,桃園縣平鎮市延平路二段五十六號,03,4929929,6,01,C,20130715
2,7632101118,壢新醫院附設居家護理所,桃園市平鎮區廣泰路77號,03,4941234,6,02,C,
2,7633020511,東元綜合醫院附設崇德護理之家,新竹縣新埔鎮下寮里義民路3段156巷90弄66號,03,5882000,6,01,C,
2,7633031041,林醫院附設居家護理所,新竹縣竹東鎮東林路76號,03,5121857,6,02,C,20150118
2,7633050019,東元綜合醫院附設居家護理所,新竹縣竹北市縣政二路６９號,03,5527000,6,02,C,
2,7633051052,大安醫院附設居家護理所,新竹縣竹北市博愛街３１８巷６號,03,5557188,6,02,C,
2,7633051061,新仁醫院附設護理之家,新竹縣竹北市博愛街三三一號,03,5552039,6,01,C,20140413
2,7633051070,新仁醫院附設居家護理所,新竹縣竹北市博愛街三三一號,03,5552039,6,02,C,
2,7635030515,通霄光田醫院附設居家護理所,苗栗縣通霄鎮中山路88號,037,759999,6,02,C,20140513
2,7635051050,重光醫院附設居家護理所,苗栗縣頭份鎮中華路1039號,037,591421,6,02,C,
2,7712010517,財團法人馬偕紀念醫院新竹分院附設居家護理所,新竹市東區光復路二段６９０號,03,6118866,6,02,C,
2,7732010013,沙爾德聖保祿修女會醫療財團法人附設聖保祿居家護理所,桃園市桃園區建新街１２３號,03,3613141,6,02,C,
2,7732070019,長庚醫療財團法人附設林口居家護理所,桃園市龜山區復興街５號、５之７號,03,3281200,6,02,C,
2,7733060017,天主教仁慈醫療財團法人附設新竹仁慈居家護理所,新竹縣湖口鄉忠孝路２９號,03,5993500,6,02,C,
2,7733060517,天主教仁慈醫療財團法人附設新竹仁慈護理之家,新竹縣湖口鄉忠孝路二九號,03,5993500,6,01,C,
2,7735051070,財團法人為恭紀念醫院附設居家護理所,苗栗縣頭份鎮信義路128號〈地下一樓〉,037,676811,6,02,C,
2,7935020024,李綜合醫療社團法人附設苑裡居家護理所,苗栗縣苑裡鎮和平路168號,037,862387,6,02,C,
2,HY33050015,明月助產所,新竹縣竹北市新和路27號1樓(送達:新溪街200巷29弄11號),093,4160500,8,04,C,20140930
2,HY33080013,明月助產所,新竹縣新豐鄉圓山子５６－３號１、２樓,03,5990360,8,04,C,
3,7137200524,彰化縣二水鄉衛生所附設居家護理所,彰化縣二水鄉二水村過圳路１９號,04,8791077,6,02,C,
3,7138080026,中寮鄉衛生所附設居家護理所,南投縣中寮鄉永昌街１０２號,049,2691404,6,02,C,
3,7303260029,順天醫療社團法人附設順天居家護理所,臺中市北區三民路３段３３３號５樓,04,22333676,6,02,C,
3,7303260038,中國醫藥大學附設醫院附設護理之家,臺中市北區育德路２號５樓,04,22052121,6,01,C,
3,7317070015,林新醫療社團法人附設林新護理之家,台中市南屯區惠中路３段３６號Ｂ棟４樓,04,22586688,6,01,C,20140423
3,7317070024,林新醫療社團法人附設林新居家護理所,台中市南屯區惠中路三段３６號Ｂ１樓,04,22586688,6,02,C,
3,7336030013,李綜合醫療社團法人附設大甲居家護理所,台中市大甲區八德街２號,04,26862288,6,02,C,
3,7336180018,本堂澄清醫院附設護理之家,台中縣霧峰鄉中正路７２０巷５號,04,23391000,6,01,C,
3,7336200015,仁愛醫療財團法人附設大里仁愛護理之家,台中市大里區六桂路２２號２．３樓,04,24819900,6,01,C,
3,7338010019,南基醫院附設居家護理所,南投縣南投市大庄路１７９號,049,2225595,6,02,C,
3,7403050016,寬護居家護理所,臺中市沙鹿區竹林里賢忠街８２號１樓,04,26626502,6,02,C,20150312
3,7403150011,九德大愛護理之家,臺中市烏日區九德里中山路一段５４８號２、３、４、７樓,04,23386285,6,01,C,20140128
3,7403150039,博川居家護理所,臺中市烏日區中山路一段１號,04,23376232,6,02,C,20140903
3,7403150057,博川居家護理所,臺中市烏日區中山路１段１號,04,23376232,6,02,C,
3,7403160017,寬護居家護理所,臺中市大肚區沙田路一段７１８號１樓,04,26995735,6,02,C,
3,7403190015,美安居家護理所,臺中市太平區勤益里中山路一段１５８號１樓,04,22795617,6,02,C,
3,7403190024,賢德醫院附設護理之家,臺中市太平區樹孝路３６號６樓,04,23939995,6,01,C,
3,7403190042,瑞穗居家護理所,臺中市太平區新興路２０號５樓之２,04,23925581,6,02,C,20150109
3,7403200016,葡萄園護理之家,臺中市大里區國光路二段５００號１樓,04,24815880,6,01,C,
3,7403200052,青松護理之家,臺中市大里區中投西路３段２１９號１-５樓,04,24060111,6,01,C,
3,7403200061,大慶居家護理所,臺中市大里區環中東路６段２３６巷９號４樓,04,22203418,6,02,C,
3,7403230014,正興居家護理所,臺中市東區振興路４３３－２號１樓,04,22116788,6,02,C,
3,7403250025,久立居家護理所,臺中市南區愛國街４３號４樓,04,22210505,6,02,C,
3,7403260049,筑園居家護理所,臺中市北區錦祥里德化街５０號１樓,04,22371225,6,02,C,
3,7403270054,家真居家護理所,臺中市西屯區大隆路１６７號２樓,04,23109726,6,02,C,20131001
3,7403280023,德安居家護理所,臺中市南屯區文心路一段３０６號４樓之１,04,23200345,6,02,C,
3,7403290010,天德居家護理所,臺中市北屯區瀋陽路三段２５８號４樓,09,58221698,6,02,C,
3,7403290047,林麗妮居家護理所,臺中市北屯區和順路６７０號,04,24391411,6,02,C,
3,7403290056,明康居家護理所,"臺中市北屯區崇德２路１段 １０９號",04,22491463,6,02,C,
3,7403290065,專業居家護理所,臺中市北屯區軍功里１０鄰松竹二路３９巷２號,04,24392028,6,02,C,
3,7403290074,維康居家護理所,臺中市北屯區文心路四段６７２號１１樓之２４,04,22378712,6,02,C,
3,7403290083,弘光科技大學附設老人醫院附設護理之家,臺中市北屯區太原路三段１１４１號７、８樓,04,22390600,6,01,C,
3,7403290092,健康居家護理所,臺中市北屯區三光里１鄰東山路一段５０巷９７號１樓,04,24374149,6,02,C,
3,7403290127,劉燕玲居家護理所,臺中市北屯區松茂里松竹路２段１０７巷７３號１樓,04,22471049,6,02,C,
3,7417020053,惠群護理之家,台中市東區自由路３段２７６號３．４樓,04,22117567,6,01,C,
3,7417021087,台中市德康護理之家,台中市東區玉皇街６３號６、７樓,04,22126411,6,01,C,
3,7417021112,家園護理之家,台中市東區東門路１６５號１－７樓,04,22817088,6,01,C,
3,7417051156,？潔居家護理所,台中市北區進化北路１６８號１４樓之１,04,22382373,6,02,C,
3,7417051165,慈康居家護理所,台中市北區英才路３９６號１１樓之１,04,23269828,6,02,C,
3,7417051209,中國醫藥大學附設醫院附設護理之家,臺中市北區育德路２號５樓,04,22052121,6,01,C,20140403
3,7417060011,張助產所,台中市西屯區西屯路二段２８２之１９號,04,24511815,8,04,C,
3,7417061090,康群居家護理所,台中市西屯區工業一路５８巷１０弄４１號９樓之３,04,23594235,6,02,C,
3,7417061125,康福護理之家,臺中市西屯區重慶路４３１、４３３號２－７樓,04,23153378,6,01,C,20141201
3,7417080031,華穗護理之家,台中市北屯區松竹里松竹南街６號,04,22471888,6,01,C,
3,7417081047,春暉居家護理所,台中巿北屯區北屯里太原路三段１６１號３F之６,04,22378557,6,02,C,
3,7417081056,華穗護理之家附設居家護理所,台中市北屯區松竹南路６號,04,22471888,6,02,C,
3,7417081092,華濟居家護理所,台中市北屯區軍福１８路４６號,04,22396806,6,02,C,
3,7417081118,育德居家護理所,台中市北屯區北平路四段１９５號,04,22386231,6,02,C,
3,7417081145,幸運草居家護理所,台中市北屯區崇德路２段２８８號１９樓之１,04,22477279,6,02,C,
3,7417081154,南丁格爾居家護理所,台中市北屯區大連路三段１６號５樓之１,04,22469446,6,02,C,
3,7436010059,陳麗珍居家護理所,台中市豐原區安康路１０５號,04,25256380,6,02,C,
3,7436011083,林燕玲居家護理所,台中市豐原區南陽路１２３巷８１弄１３號,04,25254607,6,02,C,
3,7436011092,伊敏娟居家護理所,台中市豐原區中正路７４９巷２弄２４號,04,25268328,6,02,C,
3,7436060022,頤園護理之家,台中市梧棲區永寧里中華路１段６１２號,04,26622772,6,01,C,
3,7436110536,洪幸雪居家護理所,臺中市新社區東興里１３鄰東湖街一段９９巷１２弄２２號,04,25813305,6,02,C,
3,7436120514,養生園護理之家,台中市石岡區梅子里國中巷１之３號,04,25724190,6,01,C,
3,7436131053,陳智菁居家護理所,台中市外埔區甲后路新城１０巷１８號,04,26765859,6,02,C,
3,7436131062,康禎護理之家,台中縣外埔鄉水美路２０之１號,04,26877299,6,01,C,
3,7436201070,李宜玲居家護理所,臺中市大里區大智路５３６號１２樓,04,22434167,6,02,C,
3,7437010535,芳鄰居家護理所,彰化縣彰化市向陽里向陽街２１３巷２弄１５號,04,7521226,6,02,C,
3,7437010642,彰宜居家護理所,彰化縣彰化市崙平南路４３５號８樓,04,7615755,6,02,C,
3,7437021047,同楹居家護理所,彰化縣鹿港鎮海埔里海埔巷７６之５號,04,7781455,6,02,C,20140430
3,7437021065,同楹居家護理所,彰化縣鹿港鎮海埔里海埔巷７６之５號,09,31488872,6,02,C,
3,7437031034,慈光護理之家,彰化縣和美鎮孝文路１１０號,04,7573895,6,01,C,
3,7437041058,欣和護理之家,彰化縣北斗鎮中山路２段４０號２樓,04,8874203,6,01,C,
3,7437041067,卓醫院附設護理之家,"彰化縣北斗鎮中山路一段３１１號２ 、６樓",04,8882995,6,01,C,
3,7437051063,員林何醫院附設何林居家護理所,彰化縣員林鎮民族街３３號,04,8373275,6,02,C,20140928
3,7437081043,東明護理之家,彰化縣二林鎮斗苑路三段３９０巷７７號,04,8956136,6,01,C,
3,7437081061,洪宗鄰醫院附設護理之家,彰化縣二林鎮二溪路２段２６９號,04,8955555,6,01,C,
3,7437081070,金杏居家護理所,彰化縣二林鎮北平里民享街９號,04,8967662,6,02,C,
3,7437100016,月英助產所,彰化縣伸港鄉新港村新港路３５３號,04,7983527,8,04,C,
3,7437130514,安歆護理之家,彰化縣花壇鄉花壇村中正路３５５號４－６樓,04,7882595,6,01,C,
3,7437130550,仁堡護理之家,彰化縣花壇鄉中庄村中山路１段４０巷６６號,04,7868567,6,01,C,20140915
3,7437130569,家歆居家護理所,彰化縣花壇鄉中正路３５５號２樓,04,7882591,6,02,C,
3,7437130578,祥安居家護理所,彰化縣花壇鄉長沙村忠孝街１００號２樓,04,7878555,6,02,C,
3,7437130621,仁堡護理之家,彰化縣花壇鄉中庄村中山路１段４０巷６６。７６。７８號,04,7868567,6,01,C,
3,7437140010,私立芬園居家護理所,彰化縣芬園鄉進芬村中山路６號,049,2523588,6,02,C,
3,7437230028,金杏居家護理所,彰化縣芳苑鄉福榮村上林路路上段５１２號,04,8981277,6,02,C,20140923
3,7437260517,名倫護理之家,彰化縣溪州鄉大庄村田中路４９－３０號,04,8806666-21,6,01,C,
3,7438011072,私立永安護理之家,南投縣南投市南鄉路５３號,049,2242655,6,01,C,
3,7438020017,恩生助產所,南投縣埔里鎮大城里中山路三段４７０號,049,2911048,8,04,C,
3,7438031065,群策大愛護理之家,南投縣草屯鎮新豐路７２８巷１６號,049,2355285,6,01,C,20150215
3,7438041141,私立康能護理之家,南投縣竹山鎮延正路１０－３號,049,2654197,6,01,C,
3,7517030015,衛生福利部臺中醫院附設居家護理所,台中市西區三民路一段１９９號,04,22294411,6,02,C,
3,7517060013,台中榮民總醫院附設居家護理所,台中市西屯區福安里中港路三段１６０號,04,23592525,6,02,C,
3,7536011049,衛生福利部豐原醫院附設護理之家,台中市豐原區安康路１００號,04,25271180,6,01,C,
3,7536191042,國軍台中總醫院附設民眾診療服務處附設護理之家,台中市太平區中山路２段３４８號,04,23934191,6,01,C,
3,7537170510,衛生福利部彰化醫院附設居家護理所,彰化縣埔心鄉舊館村中正路２段８０號,04,8298686,6,02,C,
3,7538011038,衛生福利部南投醫院附設居家護理所,南投縣南投市復興路４７８號,049,2231150,6,02,C,
3,7538020019,臺中榮民總醫院埔里分院附設居家護理所,南投縣埔里鎮蜈蚣里榮光路１號,049,2998911,6,02,C,
3,7538080011,魚池鄉衛生所附設居家護理所,南投縣魚池鄉東池村魚池街３５４巷８號,049,2895513,6,02,C,
3,7538100012,國姓鄉衛生所附設居家護理所,南投縣國姓鄉國姓村民族街４２號,049,2721009,6,02,C,
3,7538120014,信義鄉衛生所附設居家護理,南投縣信義鄉明德村玉山路４５號,049,2791148,6,02,C,
3,7538130010,南投縣仁愛鄉衛生所附設居家護理所,南投縣仁愛鄉大同村五福巷１７號,049,2801448,6,02,C,
3,7617011030,澄清綜合醫院附設居家護理所,台中市中區平等街１３９號３樓,04,24632000,6,02,C,
3,7617030517,游秀惠居家護理所,台中市西區三民路一段１９１號６樓之１,04,22254297,6,02,C,
3,7617040013,中山醫學大學附設醫院附設居家護理所,台中市南區建國北路一段１１０號,04,24739595,6,02,C,
3,7617060515,澄清綜合醫院中港分院附設居家護理所,台中市西屯區福安里中港路三段１１８號１６Ｆ,04,24632000,6,02,C,
3,7636181039,松群護理之家,台中市霧峰區坑口里復興路二段６５５號,04,23333897,6,01,C,
3,7636190538,賢德醫院附設護理之家,台中市太平區新城里樹孝路３６號６樓,04,22732551,6,01,C,20130618
3,7637051058,員生醫院附設居家護理所,彰化縣員林鎮莒光路３５９號,04,8339595,6,02,C,
3,7637150510,員林郭醫院附設護理之家,彰化縣大村鄉田洋橫巷２之９號,04,8539888,6,01,C,
3,7638040531,竹山秀傳醫院附設居家護理,南投縣竹山鎮山崇里集山路２段７５號,049,2624266,6,02,C,
3,7638040540,竹山秀傳醫院附設護理之家,南投縣竹山鎮山崇里集山路２段７５號,049,2624266,6,01,C,
3,7638080517,中寮鄉衛生所附設居家護理所,南投縣中寮鄉永昌街１０２號,049,2691404,6,02,C,20150109
3,7736090517,佛教慈濟醫療財團法人附設台中慈濟居家護理所,臺中市潭子區豐興路１段６６、８８號,04,36060666,6,02,C,
3,7737010013,彰化基督教醫療財團法人附設彰化基督教居家護理所,彰化縣彰化市光南村南校街１３５號,04,7238595,6,02,C,
3,7737020519,彰化基督教醫療財團法人附設鹿港基督教居家護理所,彰化縣鹿港鎮中正路４８０號,04,7779595,6,02,C,
3,7737020537,秀傳醫療財團法人附設彰濱居家護理所,彰化縣鹿港鎮鹿工路６號３樓,04,7813888,6,02,C,
3,7737080015,彰化基督教醫療財團法人附設二林基督教居家護理所,彰化縣二林鎮安和街４０巷２８號,04,8952031,6,02,C,
3,7738020022,埔基醫療財團法人埔里基督教醫院附設居家護理所,南投縣埔里鎮愛蘭里鐵山路１號,049,2912151,6,02,C,
3,7936050017,光田醫療社團法人附設光田護理之家,台中市沙鹿區大同街５－２號４樓,04,26365000,6,01,C,
3,7936060013,童綜合醫療社團法人附設護理之家,台中市梧棲區港埠路２段１３６巷１號,04,26578057,6,01,C,
3,7937010026,秀傳醫療社團法人附設秀傳居家護理所,彰化縣彰化市中山路一段５４２號,04,7256166,6,02,C,
3,7937050011,伍倫醫療社團法人附設員榮居家護理所,彰化縣員林鎮中正路２０１號,04,8326161,6,02,C,
3,7937050036,惠來醫療社團法人附設清馨居家護理所,彰化縣員林鎮惠來里惠來街８９號,04,8375878,6,02,C,
4,7105340017,衛生福利部臺南醫院附設居家護理所,臺南市中西區中山路１２５號,06,2200055,6,02,C,
4,7140140019,臺中榮民總醫院灣橋分院附設居家護理所,嘉義縣竹崎鄉灣橋村石麻園３８號,05,2791072,6,02,C,
4,7141060038,衛生福利部臺南醫院新化分院附設居家護理所,臺南市新化區那拔里牧場７２號５樓,06,5911929,6,02,C,
4,7205050029,奇美醫療財團法人附設佳里奇美居家護理所,臺南市佳里區興化里６０６號,06,7263333,6,02,C,
4,7305370028,臺南市立安南醫院附設居家護理所,臺南市安南區長和路２段６６號醫療大樓２樓,06,3553111-12,6,02,C,
4,7321040025,開元寺慈愛醫院附設居家護理所,臺南市北區北園街８９－１號,06,2384111,6,02,C,20140501
4,7322020036,仁德醫療社團法人附設護理之家,嘉義市西區林森西路２８５號,05,2258279,6,01,C,
4,7339060013,中國醫藥大學北港附設醫院附設居家護理所,雲林縣北港鎮新德路１２３號,05,7837901,6,02,C,20130630
4,7339060022,中國醫藥大學北港附設醫院附設居家護理所,雲林縣北港鎮新德路１２３號,05,7823831,6,02,C,
4,7341010014,新興醫療社團法人附設居家護理所,臺南市新營區中興路１０號,06,6330011,6,02,C,
4,7341030016,佑昇醫院附設護理之家,台南市白河區民安路１號４、５樓,06,6841999,6,01,C,
4,7341070029,永達醫療社團法人附設永博居家護理所,臺南市善化區光明路７０號,06,5838200,6,02,C,
4,7405010038,親馨居家護理所,臺南市新營區東興路４２６號１樓,06,6332186,6,02,C,20130722
4,7405010047,宜松居家護理所,臺南市新營區東興路２３９號１樓,06,6352857,6,02,C,
4,7405270025,健新居家護理所,臺南市仁德區中山路５１３號Ａ棟１２樓之１,06,2700230,6,02,C,
4,7405320093,達誠居家護理所,臺南市東區林森路一段３９５號８樓之２,06,2083370,6,02,C,
4,7405340059,郭綜合醫院附設居家護理所,臺南市中西區民生路二段２４號,06,2221111,6,02,C,
4,7405350037,永伈居家護理所,臺南市北區開元路４８５巷４１弄１８號１樓,06,2083232,6,02,C,
4,7421011357,人慈護理之家,台南市東區崇道路１３５號,06,2891166,6,01,C,
4,7421011375,宜康居家護理所,台南市東區崇德３街１０號１２樓之１,06,2609105,6,02,C,
4,7421011446,佳安居家護理所,臺南市東區崇善一街８０號５樓之２,06,2908861,6,02,C,
4,7422011253,世華護理之家,嘉義市東區和平路１７８號,05,2767102,6,01,C,
4,7422011262,嘉義市私立蘭潭家福護理之家附設居家護理所,嘉義市東區鹿寮里學府路２９９號,05,2759200,6,02,C,
4,7422011280,聖恩居家護理所,嘉義市東區義教街６９９號１樓,05,2716059,6,02,C,
4,7422021099,嘉義市私立瑞泰護理之家,嘉義市西區光彩街５９５號,05,2258852,6,01,C,
4,7422021142,欣松居家護理所,嘉義市西區竹圍里德陽街３０號１０樓之４,05,2911152,6,02,C,
4,7422021151,安心醫院附設居家護理所,嘉義市西區書院里民族路６６６號,05,2252617,6,02,C,
4,7422021179,延松護理之家,嘉義市西區大同路２５６號,05,2353942,6,01,C,
4,7422021204,慶昇醫院附設居家護理所,嘉義市西區德安路１１６號,05,2339777,6,02,C,
4,7439010015,一生助產院,雲林縣斗六市仁愛里平和街７９號,05,5325603,8,04,C,
4,7439011101,洪揚醫院附設護理之家,雲林縣斗六市文化路１３８號,05,5323039,6,01,C,20140430
4,7439011156,安生醫院附設居家護理所,雲林縣斗六市保長路４９８號,05,5353960,6,02,C,20140324
4,7439011174,安生醫院附設居家護理所,雲林縣斗六市保長路４９８號,05,5353959,6,02,C,
4,7439011183,洪揚醫院附設護理之家,雲林縣斗六市文化路１３８號,05,5323039,6,01,C,
4,7439011192,代安居家護理所,雲林縣斗六市明德北路一段１７１號１樓,05,5349899,6,02,C,
4,7439060015,蔡秀姬助產所,雲林縣北港鎮新民路３２號,05,7830779,8,04,C,
4,7439060033,全生醫院附設居家護理所,雲林縣北港鎮中正路１００號２樓,05,7826808,6,02,C,
4,7439060042,佳康居家護理所,雲林縣北港鎮新街里新德路１１０號,05,7838593,6,02,C,
4,7439070011,安益居家護理所,雲林縣古坑鄉中山路７７號１F,05,5824603,6,02,C,
4,7439080017,主恩居家護理所,雲林縣大埤鄉南和村民權路７號,05,5912182,6,02,C,
4,7440011108,佳維居家護理所,嘉義縣朴子市大鄉里大慷榔９２０號,05,3660654,6,02,C,20140505
4,7440011117,佳維居家護理所,嘉義縣朴子市竹圍里中興路８９號８樓之３,05,3660654,6,02,C,
4,7440030023,嘉義縣私立長松護理之家,嘉義縣大林鎮中正路４２４－４２６號,05,2652847,6,01,C,20130403
4,7440050525,佳霖護理之家,嘉義縣溪口鄉疊溪村下員林１２８之１號,05,2656631,6,01,C,
4,7440130073,宜恩居家護理所,嘉義縣中埔鄉富收村興化？２２之５５號,05,2305779,6,02,C,
4,7441011068,迦勒居家護理所,臺南市新營區仁愛街３０－２號３樓,06,6331900,6,02,C,
4,7441020512,私立天心護理之家,臺南市鹽水區舊營里舊營５２之１號,06,6521900,6,01,C,20130708
4,7441020521,天佑護理之家,臺南市鹽水區田寮里３５－１號,06,6550799,6,01,C,
4,7441020552,全恩護理之家,臺南市鹽水區武廟路３１－１號,06,6528236,6,01,C,
4,7441020567,祥新居家護理所,臺南市鹽水區月津路１２１號,06,6532776,6,02,C,
4,7441030018,長利助產所,臺南市白河區永安里五福街１７號2F,06,6851310,8,04,C,
4,7441120517,顏阿娥助產所,臺南市下營區新興里中華街９０號,06,6899711,8,04,C,
4,7521010049,台南市立醫院附設居家護理所,台南市東區崇德路６７０號,06,2609926,6,02,C,
4,7521040010,國立成功大學醫學院附設醫院附設居家護理所,台南市北區勝利路１３８號,06,2353535,6,02,C,
4,7522020012,臺中榮民總醫院嘉義分院附設居家護理所,嘉義市西區劉厝里世賢路二段６００號,05,2359630,6,02,C,
4,7522021046,衛生福利部嘉義醫院附設居家護理所,嘉義市西區北港路３１２號,05,2319090,6,02,C,
4,7539010044,國立臺灣大學醫學院附設醫院雲林分院附設護理之家,雲林縣斗六市雲林路二段５７９號,05,5323911,6,01,C,
4,7539011069,國立成功大學醫學院附設醫院斗六分院附設護理之家,雲林縣斗六市莊敬路３４５號,05,5332121,6,01,C,
4,7540010014,衛生福利部朴子醫院附設居家護理所,嘉義縣朴子市永和里４２－５０號,05,3790600,6,02,C,
4,7540011039,朴子市衛生所附設居家護理所,嘉義縣朴子市安福里光復路４０號,05,3792037,6,02,C,
4,7540020510,嘉義縣布袋鎮衛生所附設居家護理所,嘉義縣布袋鎮新厝里２１號,05,3472032,6,02,C,
4,7540030516,嘉義縣大林鎮衛生所附設居家護理所,嘉義縣大林鎮中山路２５２號,05,2652042,6,02,C,
4,7540040512,嘉義縣民雄鄉衛生所附設居家護理所,嘉義縣民雄鄉中樂村文化路７－２號,05,2262018,6,02,C,
4,7540050518,嘉義縣溪口鄉衛生所附設居家護理所,嘉義縣溪口鄉溪北村中山路１號,05,2691046,6,02,C,
4,7540060514,嘉義縣新港鄉衛生所附設居家護理所,嘉義縣新港鄉中山路１６７號,05,3742025,6,02,C,
4,7540070510,嘉義縣六腳鄉衛生所附設居家護理所,嘉義縣六腳鄉蒜頭村７３–１號,05,3802016,6,02,C,
4,7540080516,東石鄉衛生所附設居家護理所,嘉義縣東石鄉東石村３－７號,05,3732340,6,02,C,
4,7540090512,嘉義縣義竹鄉衛生所附設居家護理所,嘉義縣義竹鄉仁里村４２２–１號,05,3412032,6,02,C,
4,7540100513,鹿草鄉衛生所附設居家護理所,嘉義縣鹿草鄉西井村２８７之３號,05,3752080,6,02,C,
4,7540110519,嘉義縣太保市衛生所附設居家護理所,嘉義縣太保市後潭里４４３號,05,3711273,6,02,C,
4,7540120515,嘉義縣水上鄉衛生所附設居家護理所,嘉義縣水上鄉水上村正義路１４５號,05,2685721,6,02,C,
4,7540130511,中埔鄉衛生所附設居家護理所,嘉義縣中埔鄉中埔村１３０之１號,05,2531008,6,02,C,
4,7540140517,竹崎鄉衛生所附設居家護理所,嘉義縣竹崎鄉竹崎村文化路１９之１號,05,2611264,6,02,C,
4,7540150513,嘉義縣梅山鄉衛生所附設居家護理所,嘉義縣梅山鄉梅北村華山路１８號,05,2621843,6,02,C,
4,7540160519,嘉義縣番路鄉衛生所附設居家護理所,嘉義縣番路鄉下坑村２鄰６０號,05,2591148,6,02,C,
4,7540170515,大埔鄉衛生所附設居家護理所,嘉義縣大埔鄉大埔村５３之１號,05,2521214,6,02,C,
4,7540180511,嘉義縣阿里山鄉衛生所附設居家護理所,嘉義縣阿里山鄉樂野村３鄰９７－２號,05,2561674,6,02,C,
4,7541010029,衛生福利部新營醫院附設居家護理所,臺南市新營區忠政里信義街７３號,06,6351131,6,02,C,
4,7541250512,台南縣南化鄉衛生所附設居家護理所,臺南市南化區南化里２２６之１號,06,5771139,6,02,C,20130331
4,7541300017,台南市龍崎區衛生所附設居家護理所,臺南市龍崎區崎頂里四鄰１５８號,06,5941397,6,02,C,20130802
4,7541310522,高雄榮民總醫院臺南分院附設居家護理所,臺南市永康區復興里復興路４２７號,06,3125101,6,02,C,
4,7621040512,開元寺慈愛醫院附設護理之家,台南市北區北園街８９–１號２樓,06,2088818,6,01,C,
4,7621051033,永和醫院附設護理之家,台南市中區府前路一段３０４巷２號２樓,06,2231191,6,01,C,
4,7621051051,仁村醫院附設居家護理所,台南市中區西門路一段４８６號２樓,06,2152607,6,02,C,
4,7622020514,陳仁德醫院附設護理之家,嘉義市西區慶昇里林森西路２８５號,05,2258279,6,01,C,20141231
4,7622020532,祥太醫院附設護理之家,嘉義市西區延平街４９０號,05,2230398,6,01,C,20130422
4,7622020541,盧亞人醫院附設居家護理所,嘉義市西區民權路４０６號,05,2248347,6,02,C,
4,7639150554,褒忠三仁診所附設護理之家,雲林縣褒忠鄉中正路４６６號２、３、４樓,05,6972606,6,01,C,
4,7641011035,營新醫院附設護理之家,台南縣新營市隋唐街２２８號５、６樓,06,6592345,6,01,C,
4,7641050023,新生醫院附設護理之家,臺南市佳里區新生路２９７號５－６樓,06,7215988,6,01,C,20141217
4,7641290518,銘生慢性復健醫院附設護理之家,臺南市關廟區北花里中正路４３５號２樓,06,5957456,6,01,C,20130814
4,7721010025,台灣基督長老教會新樓醫療財團法人附設台南新樓居家護理所,台南市東區東門路一段５７號,06,2748316,6,02,C,
4,7722010010,戴德森醫療財團法人附設嘉基居家護理所,嘉義市忠孝路５３９號,05,2765041,6,02,C,
4,7722010029,天主教中華聖母修女會醫療財團法人附設天主教聖馬爾定居家護理所,嘉義市東區芳安路１０３號,05,2289916,6,02,C,
4,7739010511,佛教慈濟醫療財團法人附設斗六慈濟居家護理所,雲林縣斗六市雲林路二段２４８號,05,5372000,6,02,C,
4,7739030013,天主教若瑟醫療財團法人附設若瑟居家護理所,雲林縣虎尾鎮新生路７４號,05,6337333,6,02,C,
4,7739040019,彰化基督教醫療財團法人附設雲林基督教護理之家,雲林縣西螺鎮新豐里市場南路３７５號,05,5871111,6,01,C,
4,7740010518,長庚醫療財團法人附設嘉義居家護理所,嘉義縣朴子市嘉朴路西段６號,05,3621000,6,02,C,
4,7740030510,佛教慈濟醫療財團法人附設大林慈濟居家護理所,嘉義縣大林鎮民生路二號,05,2648000,6,02,C,
4,7741040010,台灣基督長老教會新樓醫療財團法人附設麻豆新樓居家護理所,臺南市麻豆區苓子林２０號,06,5702228,6,02,C,
4,7741090510,奇美醫療財團法人附設柳營奇美居家護理所,臺南市柳營區太康里２０１號１樓,06,6226999,6,02,C,
4,7741310017,奇美醫療財團法人附設永康奇美居家護理所,臺南市永康區中正南路５２巷９６號６樓,06,2812811,6,02,C,
4,HY05340013,黃助產所,臺南市中西區藥王里民族路三段２３９號１樓,06,2287803,8,04,C,
5,7102071042,高雄市立大同醫院附設居家護理所（委託財團法人私立高雄醫學大學,高雄市前金區中華三路６８號９樓,07,2911101,6,02,C,
