許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第041730號,2016-09-09,1997-11-25,製　劑,DHY00104173003,必舒樂腸溶糖衣錠,緩解便秘,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"BISACODYL;;SENNOSIDE A+B(CALCIUM)",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2014-05-21,塑膠瓶裝;;鋁箔盒裝,"PICOSULU E.S.C TABLETS","一日1次，於睡前（或空腹時）服用。成人1次2-4錠\，12歲以上適用成人劑量；6歲以上未滿12歲，1次1-2錠。初次應使用最小劑量，再視通便情況增減用量。本藥應整粒吞服，不得剝半或嚼碎。",01040260
衛署藥製字第042609號,2013-10-12,1998-10-12,製　劑,DHY00104260900,痰淨腸溶膜衣錠１０公絲（鋸齒酵素）〝成大〞,手術後及外傷後之消炎、副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍之消炎、支氣管炎、支氣管氣喘、麻醉後引起之喀痰困難,腸溶膜衣錠,塑膠容器裝;;鋁箔盒裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2008-08-14,塑膠容器裝;;鋁箔盒裝,"TARN JINQ E.F.C. TABLETS 10MG (SERRATIOPEPTIDASE) ""CHEN TA""",,
衛署藥製字第042774號,2019-02-02,1999-02-02,製　劑,DHY00104277402,安心腸溶錠１００公絲（阿斯匹林）〝永勝〞,預防心肌梗塞、預防血栓性栓塞症、男性短暫性缺血性發作。,腸溶膜衣錠,瓶裝;;鋁箔盒裝,須由醫師處方使用,ASPIRIN,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-12-09,瓶裝;;鋁箔盒裝,"ANSIN E.C. TABLETS 100MG (ASPIRIN) ""EVEREST""",,
衛署藥製字第043142號,2019-08-03,1999-08-03,製　劑,DHY00104314209,防血塞腸溶膜衣錠１００公絲〝井田〞,預防心肌梗塞、預防心栓性栓塞症、男性短暫性缺血性發作。,腸溶膜衣錠,塑膠容器裝;;鋁箔盒裝,須由醫師處方使用,ASPIRIN,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2014-04-01,塑膠容器裝;;鋁箔盒裝,"FOSEN EFC TABLETS 100MG ""CHINTENG""",,
衛署藥製字第043254號,2019-09-17,1999-09-17,製　劑,DHY00104325407,恩達腸溶膜衣錠１００公絲,預防心肌梗塞及心栓性栓塞症、男性短暫性缺血性發作。,腸溶膜衣錠,鋁箔盒裝;;塑膠容器裝,須由醫師處方使用,ASPIRIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-04-17,鋁箔盒裝;;塑膠容器裝,"ANTACHE ENTERIC COATED TABLETS 100MG",,
衛署藥製字第045090號,2017-08-23,2002-08-23,製　劑,DHY00104509000,省治痛腸溶膜衣錠５００絲,急慢性風濕關節炎、關節局部腫脹、強直性脊椎關節炎、脊椎炎、椎關節炎、關節周圍炎、上腕肩甲骨炎及骨骼肌不適之粘液囊炎、腱鞘炎之消炎、鎮痛、解熱。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,NAPROXEN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,塑膠瓶裝;;鋁箔盒裝,"SELADIN ENTERIC COATED TABLETS 500MG",,
衛署藥製字第047278號,2015-05-20,2005-05-20,製　劑,DHY00104727802,"""汎生"" 福明腸溶膜衣錠50毫克",緩解發炎及因發炎反應引起之疼痛。,腸溶膜衣錠,塑膠瓶裝,須由醫師處方使用,"DICLOFENAC SODIUM",臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥廠股份有限公司,高雄市鳥松區&#22356;埔村大同路５號之１,TAIWAN,2013-01-23,塑膠瓶裝,"FORMIN E.F.C.TABLETS 50MG ""PANBIOTIC""",建議起始劑量為每日100-150mg，症狀較輕及14歲以上青少年每日劑量為75-100mg，前述用量須分2-3次投予。,
衛署藥製字第047281號,2015-05-23,2005-05-23,製　劑,DHY00104728104,"""利達"" 達克炎腸溶膜衣錠50毫克",緩解發炎及因發炎反應引起之疼痛。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",利達製藥股份有限公司,台中市大甲區中山路一段９０６號,56112203,利達製藥股份有限公司,台中市大甲區中山路一段９０６號,TAIWAN,2013-01-25,塑膠瓶裝;;鋁箔盒裝,"DICLOFENAC E.F.C. TABLETS ""Lita""",建議起始劑量為每日100~150mg，症狀較輕及14歲以上青少年每日劑量為：75~100mg；前述用量須分2~3次投予。,
衛署藥製字第047534號,2015-09-16,2005-09-16,製　劑,DHY00104753407,〝元宙〞胃思福腸溶膜衣錠,"合併二種適當之抗微生物製劑治療與幽門螺旋桿菌相關之消化性潰瘍、胃潰瘍、十二指腸潰瘍、中度及嚴重逆流性食道炎、Zollinger-Ellison Syndrome。",腸溶膜衣錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"PANTOPRAZOLE SODIUM SESQUIHYDRATE",元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,61923456,元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,TAIWAN,2014-05-22,鋁箔盒裝;;塑膠瓶裝,"Pantazol Gastro-resistant Tablets ""Y.C.""",,
衛署藥製字第047662號,2015-12-12,2005-12-12,製　劑,,"""利達""可順腸溶膜衣錠",緩解便秘。,腸溶膜衣錠,塑膠袋裝;;塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,BISACODYL,利達製藥股份有限公司,台中市大甲區中山路一段９０６號,56112203,利達製藥股份有限公司,台中市大甲區中山路一段９０６號,TAIWAN,2012-02-10,塑膠袋裝;;塑膠瓶裝;;鋁箔盒裝,"COLONLAX E.F.C. TABLETS ""Lita""",詳見仿單。,
衛署藥製字第048190號,2016-08-31,2006-08-31,製　劑,DHY00104819006,佳樂胃腸溶膜衣錠40毫克,"合併二種適當之抗微生物製劑治療與幽門螺旋桿菌相關之消化性潰瘍、胃潰瘍、十二指腸潰瘍、中度及嚴重逆流性食道炎。Zollinger-Ellison Syndrome",腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PANTOPRAZOLE SODIUM SESQUIHYDRATE",優生製藥廠股份有限公司,台中市南屯區工業區二一路１４號,38143008,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2011-08-04,塑膠瓶裝;;鋁箔盒裝,"Gastroloc Gastro-resistant Tablets 40mg",如仿單,
衛署藥製字第048279號,2016-10-03,2006-10-03,製　劑,DHY00104827909,"""中美"" 便通便腸溶膜衣錠",緩解便密祕。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,SENNOSIDE;;BISACODYL,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2011-08-16,塑膠瓶裝;;鋁箔盒裝,"Pantonpan E.C. Tablet ""C.M.""",詳如仿單,
衛署藥製字第048293號,2016-10-12,2006-10-12,製　劑,DHY00104829303,"""強生"" 腸旺 腸溶膜衣錠400毫克",治療潰瘍性的結腸炎及其持續治療以防止復發。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,MESALAZINE(MESALAMINE),強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號2、3樓、79號1至6樓,TAIWAN,2014-05-29,塑膠瓶裝;;鋁箔盒裝,"Coloncure E.C.T. 400mg ""Johnson""",如仿單,
衛署藥製字第048339號,2016-10-27,2006-10-27,製　劑,DHY00104833901,"""明德"" 心舒暢腸溶錠100毫克",預防心肌梗塞、預防心栓性栓塞症、男性短暫性缺血性發作。,腸溶膜衣錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,ASPIRIN,明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,44636613,明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,TAIWAN,2013-08-16,鋁箔盒裝;;塑膠瓶裝,"Sintan Enteric Coated Tablets 100mg ""Meider""",如仿單,
衛署藥製字第048382號,2016-11-14,2006-11-14,製　劑,DHY00104838202,秘瀉樂腸溶膜衣錠5毫克,緩解便秘。,腸溶膜衣錠,塑膠瓶裝,醫師藥師藥劑生指示藥品,BISACODYL,明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,44636613,明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,TAIWAN,2013-08-16,塑膠瓶裝,"BISADYL Enteric Film Coated Tablets 5mg",一日一次，睡前服用。成人1次1-3錠，12歲以上適用成人劑量；6歲以上未滿12歲，適用成人劑量之1/2。6歲以下，請洽醫師初次應使用最小劑量，再視通便情況增減用量。本藥應整粒吞服，不得剝半或嚼碎。,
衛署藥製字第048521號,2017-01-16,2007-01-16,製　劑,DHY00104852103,"瀉樂舒 腸溶膜衣錠",緩解便秘。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,BISACODYL,皇佳化學製藥股份有限公司,高雄市鳥松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市鳥松區松埔路１巷１號,TAIWAN,2014-04-14,塑膠瓶裝;;鋁箔盒裝,"Senodyl E.F.C. Tablets",醫師藥師藥劑生指示藥品。成人一日1-2次，1次1-2粒，一日以2次為限。於早晚(或服用間隔需4小時以上)，空腹時(或隨餐)服用。初次應使用最小劑量，再視通便情況增減用量。12歲以上，適用成人劑量。應整粒吞服，不得剝半或嚼碎。,
衛署藥製字第048800號,2017-06-05,2007-06-05,製　劑,DHY00104880007,"美腸順 腸溶錠 400毫克",治療潰瘍性結腸炎及其持續治療以防止復發。,腸溶膜衣錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,MESALAZINE(MESALAMINE),永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2013-10-24,鋁箔盒裝;;塑膠瓶裝,"Mesaclon Enteric Film Coated  Tablets 400 mg",如仿單。,
衛署藥製字第048817號,2012-06-12,2007-06-12,製　劑,DHY00104881701,"“生達”欣腫癒腸溶膜衣錠 10 毫克(鋸齒酵素)",手術後及外傷後之消炎、副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍等之消炎、支氣管炎、支氣管氣喘所引起之喀痰困難、麻醉後之喀痰困難。,腸溶膜衣錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",生達化學製藥股份有限公司,台南市新營區土庫里６－２０號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里６－２０號,TAIWAN,2007-07-18,"塑膠瓶裝;;PTP 鋁箔盒裝","Dedema E.F.C. Tablets 10 mg(Serrapeptase)“Standard”",詳見仿單。,
衛署藥製字第049241號,2018-01-11,2008-01-11,製　劑,DHY00104924102,“汎生”通克婷腸溶膜衣錠,緩解便秘。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"BISACODYL;;CALCIUM SENNOSIDES",臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥廠股份有限公司,高雄市鳥松區(水土)埔村大同路5-1號,TAIWAN,2013-01-23,塑膠瓶裝;;鋁箔盒裝,"Toncatin E.F.C. tablets“Panbiotic”",成人及12歲以上1次1~3錠，一天1次，於睡前(或空腹)服用。初次應使用最小劑量，再視通便情況增減用量。本品為腸溶製劑應整粒吞服，不得剝半或嚼碎。,
衛署藥製字第049536號,2018-07-03,2008-07-03,製　劑,DHY00104953608,"“榮民”保寧腸溶膜衣錠 100 毫克",預防心肌梗塞、預防血栓性栓塞症、短暫性缺血性發作。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ASPIRIN,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路三段447號,TAIWAN,2013-08-09,塑膠瓶裝;;鋁箔盒裝,"Cardiopirin Enteric Coated Tablets 100mg (Aspirin)",詳見仿單。,
衛署藥製字第054863號,2015-04-29,2010-04-29,製　劑,DHY00105486304,"諾比林腸溶膜衣錠 81 毫克",預防及治療男性心肌梗塞及中風。,腸溶膜衣錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,ASPIRIN,舜興企業有限公司,台北市松山區復興北路333號10樓之3,23312770,明德製藥股份有限公司,桃園縣楊梅鎮民富路2段360號,TAIWAN,2013-08-16,鋁箔盒裝;;塑膠瓶裝,"Lopirin Enteric-Coated Tablets 81mg",詳如仿單。,
衛署藥製字第055104號,2015-07-09,2010-07-09,製　劑,DHY00105510404,"“瑪科隆”暢血腸溶膜衣錠 81 毫克",預防及治療男性心肌梗塞及中風。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ASPIRIN,瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,皇佳化學製藥股份有限公司,高雄市鳥松區松埔路一巷1號,TAIWAN,2013-03-08,塑膠瓶裝;;鋁箔盒裝,"Un-impede E.F.C. Tablets 81mg“MACRO”",詳見仿單,
衛署藥製字第055414號,2015-10-12,2010-10-12,製　劑,DHY00105541406,風熱友通爽腸溶膜衣錠,緩解便秘。,腸溶膜衣錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,"BISACODYL;;DOCUSATE SODIUM",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮大同路444巷11號,TAIWAN,2014-08-06,鋁箔盒裝,"EXLAX E.C. Tablets“H.S.”",成人及12歲以上一日1次，1次1~3錠，於睡前(或空腹時)服用。初次應使用最小劑量，再視通便情況增減用量。,
衛署藥製字第055547號,2015-11-19,2010-11-19,製　劑,DHY00105554702,"“十全”癲滅腸溶膜衣錠 500 毫克",雙極性疾患之躁症發作、癲癇小發作、大發作混合型、偏頭痛之預防。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DIVALPROEX SODIUM",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Divaprodium E.C. Tablets 500mg“SC”",詳見仿單,
衛署藥製字第056744號,2016-12-21,2011-12-21,製　劑,DHY00105674406,"""元宙""順順通腸溶膜衣錠",緩解便祕。,腸溶膜衣錠,"PTP 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥品,"BISACODYL;;CALCIUM SENNOSIDES",元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,61923456,元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,TAIWAN,2014-05-22,"PTP 鋁箔盒裝;;塑膠瓶裝","Bisade E.F.C. Tablets ""Y.C.""",一日1次，於睡前（或空腹時）服用。成人1次1~3錠，12歲以上適用成人劑量。初次應使用最小劑量，再視通便情況增減用量。本藥應整粒吞服，不得剝半或嚼碎。醫師藥師藥劑生指示藥品。,
衛署藥製字第056774號,2017-01-19,2012-01-19,製　劑,DHY00105677402,盼胃好腸溶膜衣錠40毫克,"合併二種適當之抗微生物製劑治療與幽門螺旋桿菌相關之消化性潰瘍、胃潰瘍、十二指腸潰瘍、中度及嚴重胃食道逆流性疾病、Zollinger-Ellison Syndrome。",腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PANTOPRAZOLE SODIUM SESQUIHYDRATE",十安藥品股份有限公司,南投縣南投市新興里仁和路42號,23478429,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2013-12-11,塑膠瓶裝;;鋁箔盒裝,"Panho Enteric F.C. Tablets 40mg",請詳閱說明書,
衛署藥製字第056773號,2017-01-18,2012-01-18,製　劑,DHY00105677300,"""十全""癲滅腸溶膜衣錠250毫克",躁症、癲癇小發作、大發作混合型、偏頭痛之預防。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DIVALPROEX SODIUM",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"Divaprodium E.C. Tablets 250mg ""SC""",請詳閱說明書,
衛署藥製字第057155號,2017-03-26,2012-03-26,製　劑,DHY00105715505,"卡卡 拉拉腸溶膜衣錠",緩解便祕。,腸溶膜衣錠,"PTP 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥品,BISACODYL;;SENNOSIDE,瑩碩生技醫藥股份有限公司,台北市中山區南京東路二段206號8樓之3,80207616,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2014-10-08,"PTP 鋁箔盒裝;;塑膠瓶裝","GaGa LaLa E.F.C. Tablets",請詳見仿單,
衛署藥製字第057193號,2017-04-24,2012-04-24,製　劑,DHY00105719300,拉利通腸溶膜衣錠,緩解便祕。,腸溶膜衣錠,"PTP 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥品,"BISACODYL;;SENNOSIDE (A+B)",瑩碩生技醫藥股份有限公司,台北市中山區南京東路二段206號8樓之3,80207616,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2014-10-08,"PTP 鋁箔盒裝;;塑膠瓶裝","Sencody E.F.C. Tablets",請詳如仿單,
衛署藥製字第057351號,2017-08-30,2012-08-30,製　劑,DHY00105735105,治逆潰腸溶膜衣錠40毫克,"合併二種適當之抗微生物製劑治療與幽門螺旋桿菌相關之消化性潰瘍、胃潰瘍、十二指腸潰瘍、中度及嚴重逆流性食道炎、Zollinger-Ellison Syndrome。",腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PANTOPRAZOLE SODIUM SESQUIHYDRATE",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-07-08,塑膠瓶裝;;鋁箔盒裝,"ZHIKUI Gastro-resistant Tablets 40mg",請詳見仿單,
衛署藥製字第057359號,2017-09-13,2012-09-13,製　劑,DHY00105735908,"""元宙""胃潰樂腸溶膜衣錠","胃潰瘍、十二指腸潰瘍、合併抗生素治療與幽門螺旋桿菌(Helicobacter pylori)相關的消化性潰瘍、胃食道逆流疾病之治療。",腸溶膜衣錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"SODIUM RABEPRAZOLE",元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,61923456,元宙化學製藥股份有限公司,南投市南崗三路２７２號,TAIWAN,2014-05-22,鋁箔盒裝;;塑膠瓶裝,"Rabett E.F.C. Tablets ""Y.C.""",請詳見仿單,
衛署藥製字第057790號,2017-12-27,2012-12-27,製　劑,DHY00105779005,漢胃保腸溶膜衣錠40毫克,"合併二種適當之抗微生物製劑治療與幽門螺旋桿菌相關之消化性潰瘍、胃潰瘍、十二指腸潰瘍、中度及嚴重逆流性食道炎、Zollinger-Ellison Syndrome。",腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PANTOPRAZOLE SODIUM SESQUIHYDRATE",漢旭股份有限公司,台北市內湖區內湖路一段324號7樓,22049169,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2014-04-24,塑膠瓶裝;;鋁箔盒裝,"Pantopro Gastro-Resistant Tablets 40mg",請詳見仿單,
衛署藥製字第057974號,2018-06-20,2013-06-20,製　劑,DHY00105797402,速潰樂腸溶膜衣錠40毫克,合併二種適當之抗微生物製劑治療與幽門螺旋桿菌相關之消化性潰瘍、胃潰瘍、十二指腸潰瘍、中度及嚴重逆流性食道炎、Zollinger-Eillson-Syndrome。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PANTOPRAZOLE SODIUM SESQUIHYDRATE",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口182之1號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-07-23,塑膠瓶裝;;鋁箔盒裝,"Pantyl Gastro-resistant Tablets 40mg",請詳閱說明書後使用,
衛署藥輸字第017283號,2019-07-05,2014-01-27,製　劑,DHA00201728307,滿克特３００毫克腸溶膜衣錠,類風濕關節炎、重金屬中毒,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"PENICILLAMINE D-",禾利行股份有限公司,台北市松山區敦化北路311號3樓,03126405,"HEYL CHEMISCH-PHARMAZEUTISCHE FABRIK GMBH & CO.,KG","KURFURSTENDAMM 178-179,D-10707 BERLIN,GERMANY",GERMANY,2014-07-03,"鋁箔盒裝::,,","METALCAPTASE 300",,
衛署藥輸字第017283號,2019-07-05,2014-01-27,製　劑,DHA00201728307,滿克特３００毫克腸溶膜衣錠,類風濕關節炎、重金屬中毒,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"PENICILLAMINE D-",禾利行股份有限公司,台北市松山區敦化北路311號3樓,03126405,"HAUPT PHARMA BERLIN GMBH","MOOSROSENSTRABE 7 D-12347  BERLIN GERMANY",GERMANY,2014-07-03,"鋁箔盒裝::,,","METALCAPTASE 300",,
衛署藥輸字第017283號,2019-07-05,2014-01-27,製　劑,DHA00201728307,滿克特３００毫克腸溶膜衣錠,類風濕關節炎、重金屬中毒,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"PENICILLAMINE D-",禾利行股份有限公司,台北市松山區敦化北路311號3樓,03126405,"HAUPT PHARMA BERLIN GMBH","MOOSROSENSTRABE 7 D-12347  BERLIN GERMANY",GERMANY,2014-07-03,"鋁箔盒裝::,,","METALCAPTASE 300",,
衛署藥輸字第022139號,2018-04-29,1998-04-29,製　劑,DHA00202213907,保衛康治潰樂腸溶膜衣錠40毫克,"合併二種適當之抗微生物製劑治療與幽門螺旋桿菌相關之消化性潰瘍、胃潰瘍、十二指腸潰瘍、中度及嚴重胃食道逆流性疾病、Zollinger-Ellison Syndrome。",腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PANTOPRAZOLE SODIUM SESQUIHYDRATE",和聯生技藥業股份有限公司,台北市敦化北路３１１號５樓,04270075,"Takeda GMBH,Production site Oranienburg","LEHNITZSTR. 70-98, 16515 ORANIENBURG, GERMANY",GERMANY,2014-06-04,"塑膠瓶裝::,,;;鋁箔盒裝::,,","PANTOLOC GASTRO-RESISTANT TABLETS 40MG",,
衛署藥輸字第022139號,2018-04-29,1998-04-29,製　劑,DHA00202213907,保衛康治潰樂腸溶膜衣錠40毫克,"合併二種適當之抗微生物製劑治療與幽門螺旋桿菌相關之消化性潰瘍、胃潰瘍、十二指腸潰瘍、中度及嚴重胃食道逆流性疾病、Zollinger-Ellison Syndrome。",腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PANTOPRAZOLE SODIUM SESQUIHYDRATE",和聯生技藥業股份有限公司,台北市敦化北路３１１號５樓,04270075,"Takeda GMBH","BYK-GULDEN-STRASSE 2, D-78467 KONSTANZ, GERMANY",GERMANY,2014-06-04,"塑膠瓶裝::,,;;鋁箔盒裝::,,","PANTOLOC GASTRO-RESISTANT TABLETS 40MG",,
衛署藥輸字第022781號,2020-02-09,2000-02-09,製　劑,DHA00202278104,百抑潰腸溶膜衣錠10毫克,"胃潰瘍、十二指腸潰瘍、合併抗生素治療與幽門螺旋桿菌(HELICOBACTER PYLORI)相關的消化性潰瘍、胃食道逆流疾病之治療。",腸溶膜衣錠,盒裝,須由醫師處方使用,"SODIUM RABEPRAZOLE",衛采製藥股份有限公司,台北市長安東路一段十八號九樓,89283375,保瑞藥業股份有限公司,台南市官田區二鎮里工業西路54號,TAIWAN,2014-08-19,盒裝,"Pariet Enteric-Coated Tablets 10 mg",,
衛署藥輸字第022781號,2020-02-09,2000-02-09,製　劑,DHA00202278104,百抑潰腸溶膜衣錠10毫克,"胃潰瘍、十二指腸潰瘍、合併抗生素治療與幽門螺旋桿菌(HELICOBACTER PYLORI)相關的消化性潰瘍、胃食道逆流疾病之治療。",腸溶膜衣錠,盒裝,須由醫師處方使用,"SODIUM RABEPRAZOLE",衛采製藥股份有限公司,台北市長安東路一段十八號九樓,89283375,"EISAI CO. LTD. MISATO PLANT","950 HIROKI OHAZA MISATO-MACHI KODAMA-GUN SAITAMA-KEN JAPAN6-10,4-CHOME,KOISHIKAWA,BUNKYO-KU,TOKYO,JAPAN",JAPAN,2014-08-19,盒裝,"Pariet Enteric-Coated Tablets 10 mg",,
衛署藥輸字第023232號,2016-07-18,2001-07-18,製　劑,DHA00202323202,阿腸克錠,治療潰瘍性結腸炎及其持續治療以防止復發。,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,MESALAZINE(MESALAMINE),科懋生物科技股份有限公司,台北市南港區園區街3號14樓之6,23024594,"TILLOTTS PHARMA AG","BASLERSTRASSE 15, 4310 RHEINFELDEN, SWITZERLAND",SWITZERLAND,2014-08-19,"鋁箔盒裝::,,","ASACOL TABLETS",,
衛署藥輸字第023232號,2016-07-18,2001-07-18,製　劑,DHA00202323202,阿腸克錠,治療潰瘍性結腸炎及其持續治療以防止復發。,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,MESALAZINE(MESALAMINE),科懋生物科技股份有限公司,台北市南港區園區街3號14樓之6,23024594,"HAUPT PHARMA WULFING  GMBH","BETHELNER LANDSTRASSE 18, D-31028 GRONAU/LEINE, GERMANY",GERMANY,2014-08-19,"鋁箔盒裝::,,","ASACOL TABLETS",,
衛署藥輸字第023737號,2018-06-03,2003-06-03,製　劑,DHA00202373706,睦體康１８０公絲腸衣錠,併用以CYSLOSPORIN的微乳劑型(MICROEMULSION)和皮質固醇以預防腎臟移植病患之急性排斥現象發生。,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"SODIUM MYCOPHENOLATE",臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS PHARMA AG","LICHTSTRASSE 35 CH-4056 BASLE SWITZERLAND",SWITZERLAND,2013-10-07,鋁箔盒裝,"MYFORTIC 180MG GASTRO-RESISTANT TABLETS",,
