許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第030625號,2015-02-03,1988-02-03,製　劑,DHY00103062508,西弗宗注射劑０．５公克、１公克（西弗拉隆）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"CEFOPERAZONE (SODIUM);;CEFAZOLIN (SODIUM)",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-22,小瓶,"CEFOZONE INJ. 0.5G,1G ""WINSTON"" (CEFOPERAZONE)",,
衛署藥製字第030791號,2020-03-28,1988-03-28,製　劑,DHY00103079102,協達黴素注射劑０．５公克、１公克（使治他新鈉）,萄葡球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌、及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"CEFOTAXIME (SODIUM);;CEFOTAXIME (SODIUM)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2014-10-23,小瓶,"CETAXIMA INJECTIIN 0.5GM 1GM (CEFOTAXIME SODIUM)",,
衛署藥製字第031094號,2018-10-04,1988-10-04,製　劑,DHY00103109408,優樂欣注射劑（希福辛）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,盒裝,限由醫師使用,"CEFUROXIME (SODIUM)",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2014-09-05,盒裝,"UROXIME INJECTION (CEFUROXIME) ",,
衛署藥製字第031105號,2018-10-08,1988-10-08,製　劑,DHY00103110500,安比西林鈉注射劑１公克（胺？青黴素）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,盒裝,限由醫師使用,AMPICILLIN,景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司土城工廠,新北市土城區中央路二段１０４號,TAIWAN,2013-07-11,盒裝,"AMPICILLIN SODIUM INJECTION 1GM/VIAL ""KINGDOM""",,
衛署藥製字第031106號,2018-10-08,1988-10-08,製　劑,DHY00103110602,""" 聯邦"" 優凡定注射劑（西華定）",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,CEPHRADINE,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,小瓶,"UNIFRADINE INJECTION (CEPHRADINE) ""UNION""",,
衛署藥製字第031213號,2019-01-19,1989-01-19,製　劑,DHY00103121303,樂華淨注射劑１０００公絲（西福斯汀）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"CEFOXITIN (SODIUM)",政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2013-11-21,小瓶,"LOFATIN INJECTION 1000MG (CEFOXITIN) ""GENTLE""",,
衛署藥製字第031257號,2019-02-15,1989-02-15,製　劑,DHY00103125700,"""聯邦""優林注射劑（西華比林）",革蘭氏陽性及陰性菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"CEPHAPIRIN (SODIUM);;CEPHAPIRIN (SODIUM)",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,小瓶,"UNIPIRIN INJECTION (CEPHAPIRIN) ""UNION""",,
衛署藥製字第031835號,2019-09-29,1989-09-29,製　劑,DHY00103183501,喜華注射劑０．７５公克（希福辛）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌、及其他具有感受性細菌所引起之感染症,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFUROXIME (SODIUM)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2014-05-13,小瓶;;盒裝,"Ceflour Injection 0.75gm ""Yung Shin"" (Cefuroxime)",,
衛署藥製字第031882號,2019-10-20,1989-10-20,製　劑,DHY00103188207,"""優良"" 優復捷愛黴素注射劑（西華定）",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌、及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,CEPHRADINE,優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,44988454,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-05-20,小瓶,"U-SAVE-A FOR INJECTION (CEPHRADINE)",,
衛署藥製字第032059號,2015-01-09,1990-01-09,製　劑,DHY00103205901,克繁注射劑（使治他新鈉）,細菌所引起的感染症之治療包括：葡萄球菌、綠膿桿菌、大腸菌、沙門氏菌屬、糞鏈球菌、肺炎球菌、？瑟菌、克雷白氏菌屬奇異變形菌等菌,乾粉注射劑,小瓶,限由醫師使用,"CEFOTAXIME (SODIUM)",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-22,小瓶,"KLAFORM FOR INJECTION (CEFOTAXIME) ""WINSTON""",,
衛署藥製字第032316號,2020-03-20,1990-03-20,製　劑,DHY00103231605,"""瑞安"" 愛斯多注射劑（西華勉德）",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"CEFAMANDOLE NAFATE;;CEFAMANDOLE NAFATE",瑞安大藥廠股份有限公司,台北市松山區光復南路1號12樓之2,23045916,瑞安大藥廠股份有限公司觀音廠,桃園縣觀音鄉草漯村大同一路２６號,TAIWAN,2014-12-16,小瓶,"ASDOL FOR INJECTION 1GM (CEFAMANDOL) ""PURZER""",,
衛署藥製字第032317號,2020-03-20,1990-03-20,製　劑,DHY00103231707,"""瑞安"" 速搓淋注射劑（西華樂林）",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFAZOLIN (SODIUM);;CEFAZOLIN (SODIUM)",瑞安大藥廠股份有限公司,台北市松山區光復南路1號12樓之2,23045916,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-12-16,小瓶;;盒裝,"SEZOLIN FOR INJECTION (CEFAZOLIN) ""PURZER""",,
衛署藥製字第032334號,2020-03-21,1990-03-21,製　劑,DHY00103233407,"""瑞安""利速－艾注射劑（西華定）",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEPHRADINE (AS MIXTURE OF CEPHRADINE AND ARGININE);;CEPHRADINE (AS MIXTURE OF CEPHRADINE AND ARGININE)",瑞安大藥廠股份有限公司,台北市松山區光復南路1號12樓之2,23045916,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-12-16,小瓶;;盒裝,"RECEF-A FOR INJECTION 1000MG (CEPHRADINE)",,
衛署藥製字第032343號,2015-03-22,1990-03-22,製　劑,DHY00103234308,西力欣注射劑２５０公絲（希福辛）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"CEFUROXIME (SODIUM)",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉中興村光復北路４５號,TAIWAN,2014-08-19,小瓶,"ZINACEF FOR INJECTION 250MG (CEFUROXIME)",,
衛署藥製字第032344號,2015-03-22,1990-03-22,製　劑,DHY00103234400,復達欣注射劑５００公絲（西華塔瑞定）,ＣＥＦＴＡＺＩＤＩＭＥ是殺菌性頭孢子菌抗生素、對多種乙內醯胺？有抵　抗力、並對廣範圍的革蘭氏陽性及陰性的細菌有效,乾粉注射劑,小瓶,限由醫師使用,"CEFTAZIDIME (5H2O)",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉中興村光復北路４５號,TAIWAN,2014-08-19,小瓶,"FORTUM FOR INJECTION 500MG (CEFTAZIDIME)",,
衛署藥製字第032349號,2015-03-24,1990-03-24,製　劑,DHY00103234907,復達欣注射劑１公克（西華塔瑞定）,ＣＥＦＴＡＺＩＤＩＭＥ是殺菌性頭孢子菌抗生素、對多種乙內醯胺？有抵抗力，並對廣範圍的革蘭氏陽性及陰性的細菌有效,乾粉注射劑,小瓶,限由醫師使用,"CEFTAZIDIME (5H2O)",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉中興村光復北路４５號,TAIWAN,2014-08-19,小瓶,"FORTUM FOR INJECTION 1GM (CEFTAZIDIME)",,
衛署藥製字第032357號,2015-03-26,1990-03-26,製　劑,DHY00103235706,西力欣注射劑７５０公絲（希福辛）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"CEFUROXIME (SODIUM)",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉中興村光復北路４５號,TAIWAN,2014-08-19,小瓶,"ZINACEF FOR INJECTION 750MG (CEFUROXIME)",,
衛署藥製字第033093號,2015-10-08,1990-10-08,製　劑,DHY00103309303,西腹黴素注射劑（西華美達諾）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFMETAZOLE (SODIUM);;CEFMETAZOLE (SODIUM)",臺灣東洋藥品工業股份有限公司,台北市南港區園區街3之1號3樓,11821341,中國化學製藥股份有限公司台南三廠,台南市官田區二鎮里工業西路46號之8,TAIWAN,2014-07-28,"小瓶::,,;;盒裝::,,","METACIN FOR INJECTION (CEFMETAZOLE)",,
衛署藥製字第033456號,2019-05-25,1991-01-10,製　劑,DHY00103345600,"""聯邦""西華樂林鈉注射劑",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"CEFAZOLIN (SODIUM)",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,小瓶,"UZOLIN INJECTION (CEPHAZOLIN SODIUM)""UNION""",,01019183
衛署藥製字第033698號,2016-02-21,1991-02-21,製　劑,DHY00103369801,唯它靈注射劑（西華樂林）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,小瓶,限由醫師使用,"CEFAZOLIN (SODIUM);;CEFAZOLIN (SODIUM);;CEFAZOLIN (SODIUM)",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2013-02-23,小瓶,"VETERIN (CEFAZOLIN) FOR INJECTION ""VPP""",,
衛署藥製字第033935號,2016-04-27,1991-04-27,製　劑,DHY00103393502,捷復妥注射劑０．５公克、１公克、２公克（使治他新鈉）,葡萄球菌，鏈球菌，肺炎雙球菌，腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,盒裝;;小瓶,限由醫師使用,"CEFTIZOXIME (SODIUM);;CEFTIZOXIME (SODIUM);;CEFTIZOXIME (SODIUM)",利達製藥股份有限公司,台中市大甲區中山路一段９０６號,56112203,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-07-28,盒裝;;小瓶,"CEFTAM INJECTION 0.5GM,1GM,2GM (CEFOTAXIME SODIUM) ""LITA""",,
衛署藥製字第033940號,2019-05-25,1991-05-02,製　劑,DHY00103394005,"""聯邦"" 西華樂林注射劑５００公絲",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶;;安瓿,限由醫師使用,"CEFAZOLIN (CEPHAZOLIN)",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-23,小瓶;;安瓿,"UZOLIN INJECTION 500MG (CEPHAZOLIN) ""UNION""",,01015464
衛署藥製字第034032號,2016-05-31,1991-05-31,製　劑,DHY00103403201,捷復注射劑（西華耑隆）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,小瓶,限由醫師使用,"CEFTRIAXONE (DISODIUM);;CEFTRIAXONE (DISODIUM)",瑞安大藥廠股份有限公司,台北市松山區光復南路1號12樓之2,23045916,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2012-10-01,小瓶,"CHEF FOR INJECTION (CEFTRIAXONE) ""PURZER""",,
衛署藥製字第034172號,2018-05-25,1991-07-24,製　劑,DHY00103417204,"""台裕"" 彩發如林黴素注射劑（西華樂林）",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶,限由醫師使用,"CEFAZOLIN (SODIUM)",臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路１１巷１３弄１號,47066452,臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,TAIWAN,2013-03-05,小瓶,"KELIN FOR INJECTION (CEFAZOLIN) ""TAI YU""",,01021892
衛署藥製字第034329號,2016-09-13,1991-09-13,製　劑,DHY00103432901,優芬靜脈注射劑（西華耑隆）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌、及其他具有感受性細菌引起之感染症。,乾粉注射劑,小瓶,限由醫師使用,"CEFTRIAXONE (DISODIUM);;CEFTRIAXONE (DISODIUM);;CEFTRIAXONE (DISODIUM);;CEFTRIAXONE (DISODIUM)",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-09-10,小瓶,"UFIN FOR IV INJECTION (CEFTRIAXONE) ""UNION""",,
衛署藥製字第034331號,2016-09-13,1991-09-13,製　劑,DHY00103433101,"""瑞安""速妥注射劑（西弗匹拉隆）",由感受性細菌所引起之下列感染症：呼吸道感染症、腹膜炎及其他腹腔內感染症、細菌性敗血症、皮膚及皮膚組織之感染症、骨盆炎症性疾患、子宮內膜炎及其他女性生殖道感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFOPERAZONE (SODIUM);;CEFOPERAZONE (SODIUM)",瑞安大藥廠股份有限公司,台北市松山區光復南路1號12樓之2,23045916,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2012-10-01,小瓶;;盒裝,"CEBID FOR INJECTION (CEFOPERAZONE) ""PURZER""",,
衛署藥製字第034352號,2016-09-19,1991-09-19,製　劑,DHY00103435206,米諾信乾粉注射劑100毫克(美諾四環素),革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒感染症。,乾粉注射劑,小瓶,限由醫師使用,"MINOCYCLINE (HCL)",臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥廠股份有限公司,高雄市鳥松區？埔村大同路５號之１,TAIWAN,2013-10-03,小瓶,"MIROSIN 100MG FOR INJECTION (MINOCYCLINE) ""PANBIOTIC""",,
衛署藥製字第034757號,2009-12-18,1992-01-06,製　劑,DHY00103475706,安達菌素乾粉注射劑（氮烯內醯胺）,由革蘭氏陰性菌所引起的各種感染症,乾粉注射劑,小瓶,限由醫師使用,AZTREONAM;;AZTREONAM;;AZTREONAM,臺灣必治妥施貴寶股份有限公司,台北市松山區健康路156號5樓,11922609,健亞生物科技股份有限公司,新竹縣湖口鄉新竹工業區工業一路１號,TAIWAN,2014-12-09,小瓶,"AZACTAM FOR INJECTION (AZTREONAM)",,01031995
衛署藥製字第034910號,2017-02-14,1992-02-14,製　劑,DHY00103491001,賽復寧注射劑（喜化樂信）,由黃色葡萄球菌、鏈球菌、肺炎球菌、梭菌屬、流行性感冒嗜血桿菌、淋球菌、大腸桿菌及其他梭形菌、克雷白氏氣桿菌屬、變形桿菌屬、沙門氏菌屬、志賀氏菌屬等所致之感染症。,乾粉注射劑,小瓶,限由醫師使用,"CEPHALOTHIN (SODIUM)",瑞安大藥廠股份有限公司,台北市松山區光復南路1號12樓之2,23045916,瑞安大藥廠股份有限公司觀音廠,桃園縣觀音鄉草漯村大同一路２６號,TAIWAN,2012-02-21,小瓶,"CEFLIN FOR INJECTION (CEPHULOTHIN)""PURZER""",,
衛署藥製字第035049號,2017-03-27,1992-03-27,製　劑,DHY00103504900,優福乾粉注射劑（弗斯黴素）〝聯邦〞,綠膿菌、變形菌、沙雷氏菌、葡萄球菌、大腸桿菌等具有感受性細菌所引起下列感染症（敗血症、支氣管炎、細支氣管炎、支氣管擴張症、肺炎、肺化膿症、膿胸、腹膜炎、腎盂炎、膀胱炎）。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"FOSFOMYCIN SODIUM;;FOSFOMYCIN SODIUM;;FOSFOMYCIN SODIUM",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-09-10,小瓶;;盒裝,"UFO POWDER FOR INJECTION (FOSFOMYCIN) ""UNION""",,
衛署藥製字第035182號,2017-04-29,1992-04-29,製　劑,DHY00103518202,喜達隆注射劑（西華美達諾）〝信東〞,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染。,乾粉注射劑,小瓶,限由醫師使用,"CEFMETAZOLE (SODIUM);;CEFMETAZOLE (SODIUM);;CEFMETAZOLE (SODIUM);;CEFMETAZOLE (SODIUM)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2012-02-24,小瓶,"CETAZONE INJECTION (CEFMETAZOLE) ""S.T.""",,
衛署藥製字第035473號,2017-07-21,1992-07-21,製　劑,DHY00103547300,"""東洲"" 歐力隆乾粉注射劑（西弗匹拉隆）",由感受性細菌所引起的下列感染症：呼吸道感染症、腹膜炎及其他　　　　　腹腔內感染症、細菌性敗血症、皮膚及皮膚組織之感染症、骨盆炎　　　　　症性疾患、子宮內膜炎及其他女性生殖道感染症。,乾粉注射劑,小瓶,限由醫師使用,"CEFOPERAZONE (SODIUM);;CEFOPERAZONE (SODIUM)",東洲化學製藥廠股份有限公司,新北市蘆洲區中山二路１９５巷１２號,35220607,東洲化學製藥廠股份有限公司,新北市蘆洲區中山二路１９５巷１２號,TAIWAN,2014-08-13,小瓶,"ORIZONE POWDER FOR INJECTION (CEFOPERAZONE) ""ORIENTAL""",,
衛署藥製字第035831號,2017-10-19,1992-10-19,製　劑,DHY00103583100,賜得林注射劑（西華耑隆）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細　　　　　菌引起之感染症。,乾粉注射劑,小瓶,限由醫師使用,"CEFTRIAXONE (DISODIUM);;CEFTRIAXONE (DISODIUM);;CEFTRIAXONE (DISODIUM)",濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,47154259,濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,TAIWAN,2012-08-28,小瓶,"CETALIN FOR INJECTION (CEFTRIAXONE)""CHI SHENG""",,
衛署藥製字第035929號,2017-11-26,1992-11-26,製　劑,DHY00103592901,"""信東"" 利速復注射劑（西華定）",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其它具有感受性細菌引　　　起之感染。,乾粉注射劑,小瓶,限由醫師使用,"CEPHRADINE (MONOHYDRATE);;CEPHRADINE (MONOHYDRATE);;CEPHRADINE (MONOHYDRATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2012-12-14,小瓶,"LISACEF FOR INJECTION (CEPHRADINE) ""S.T.""",,
衛署藥製字第036128號,2018-02-09,1993-02-09,製　劑,DHY00103612801,"""東洲"" 歐力安乾粉注射劑（西華定）",黃色葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其它具有感受性　　　　細菌引起之感染。,乾粉注射劑,瓶裝,限由醫師使用,CEPHRADINE;;CEPHRADINE,東洲化學製藥廠股份有限公司,新北市蘆洲區中山二路１９５巷１２號,35220607,東洲化學製藥廠股份有限公司,新北市蘆洲區中山二路１９５巷１２號,TAIWAN,2014-08-13,瓶裝,"ORISEF-A FOR INJECTION (CEPHRADINE) ""ORIENTAL""",,
衛署藥製字第036365號,2018-05-10,1993-05-10,製　劑,DHY00103636502,景多星乾粉注射劑（使治他新鈉）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌、及其他具有感受性細菌引起之全身或局部性感染症。,乾粉注射劑,小瓶,限由醫師使用,"CEFOTAXIME (SODIUM)",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司土城工廠,新北市土城區中央路二段１０４號,TAIWAN,2013-04-08,小瓶,"KIDOXIM INJECTION (CEFOTAXIME) ""KINGDOM""",,
衛署藥製字第036510號,2018-06-25,1993-06-25,製　劑,DHY00103651008,景隆肌肉？靜脈乾粉注射劑,治療由感受細菌所引起的上下呼吸道感染、上下泌尿道感染、腹膜炎、膽囊炎及其他腹腔內感染、敗血病、腦膜炎、皮膚及軟組纖感染、骨、關節感染、骨盆發炎、淋病、子宮內膜炎及其他生殖道感染。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFOPERAZONE (SODIUM)",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司土城工廠,新北市土城區中央路二段１０４號,TAIWAN,2013-03-29,小瓶;;盒裝,"KIDAZONE FOR IM/IV POWER FOR INJECTION",,
衛署藥製字第036751號,2018-09-21,1993-09-21,製　劑,DHY00103675104,"""信東""信得瑞注射劑",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及具他具有感受性細菌引起之感染症。,乾粉注射劑,小瓶,限由醫師使用,"CEFTRIAXONE (DISODIUM 3.5H2O);;CEFTRIAXONE (DISODIUM 3.5H2O);;CEFTRIAXONE (DISODIUM 3.5H2O);;CEFTRIAXONE (DISODIUM 3.5H2O)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2013-12-05,小瓶,"SINTRIX FOR  INJECTION (CEFTRIAXONE)",詳如仿單,
衛署藥製字第037064號,2018-12-14,1993-12-14,製　劑,DHY00103706403,世伏注射劑（西華美達諾）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFMETAZOLE (SODIUM);;CEFMETAZOLE (SODIUM);;CEFMETAZOLE (SODIUM);;CEFMETAZOLE (SODIUM)",瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-11-26,小瓶;;盒裝,"CEFE INJECTION (CEFMETAZOLE) ""SWISS""",,
衛署藥製字第037384號,2019-03-28,1994-03-28,製　劑,DHY00103738408,賜福美乾粉注射劑（使治他新鈉）,葡萄球菌？鏈球菌？肺炎雙球菌？腦膜炎球菌及其他具有感受性細菌引起之全身或局部性感染。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFOTAXIME SODIUM",臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路１１巷１３弄１號,47066452,臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,TAIWAN,2013-10-30,小瓶;;盒裝,"CEFOXINE FOR INJECTION (CEFOTAXIME SODIUM) ""TAI YU""",,
衛署藥製字第037442號,2019-04-06,1994-04-06,製　劑,DHY00103744209,金福欣乾粉注射劑（西福斯汀）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其它有感受性細菌引起之感染症。,乾粉注射劑,小瓶;;支裝,限由醫師使用,"CEFOXITIN (SODIUM);;CEFOXITIN (SODIUM)",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司土城工廠,新北市土城區中央路二段１０４號,TAIWAN,2013-11-25,小瓶;;支裝,"KINFOTIN POWDER FOR INJECTION (CEFOXITIN) ""KINGDOM""",,
衛署藥製字第037512號,2014-04-12,1995-05-12,製　劑,DHY00103751204,褔活新注射劑（弗斯黴素）,綠膿菌、變形菌、沙雷氏菌、葡萄球菌、大腸桿菌等具有感受性細菌所引起下列感染症（敗血症、支氣管炎、細支氣管炎、支氣管擴張症、肺炎、肺化膿症、膿胸、腹膜炎、腎盂炎、膀胱炎）。,乾粉注射劑,小瓶,限由醫師使用,"FOSFOMYCIN SODIUM;;FOSFOMYCIN SODIUM;;FOSFOMYCIN SODIUM",利達製藥股份有限公司,台中市大甲區中山路一段９０６號,56112203,利達製藥股份有限公司,台中市大甲區中山路一段９０６號,TAIWAN,2010-01-19,小瓶,"FOFOCIN POWDER FOR INJECTION (FOSFOMYCIN) ""LITA""",,
衛署藥製字第037654號,2019-06-07,1994-06-07,製　劑,DHY00103765401,"""東洲"" 熱痛寧注射劑９００公絲（來欣阿斯匹林）",對不能口服NSAID之成年病人強烈疼痛之短期治療、成人發燒症狀之緩解。,乾粉注射劑,盒裝;;小瓶,限由醫師使用,"LYSINE ACETYLSALICYLATE",東洲化學製藥廠股份有限公司,新北市蘆洲區中山二路１９５巷１２號,35220607,東洲化學製藥廠股份有限公司,新北市蘆洲區中山二路１９５巷１２號,TAIWAN,2014-08-13,盒裝;;小瓶,"A.S.P.-L INJECTION 900MG (LYSINE ASPIRIN) ""ORIENTAL""",,
