許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛藥製字第009232號,2014-05-25,1970-09-01,製　劑,DHY01200923207,優胃散,緩解胃部不適或灼熱感、胃酸過多、消化不良。,散劑,盒裝;;罐裝,須經醫師指示使用,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE);;ALUMINUM HYDROXIDE DRIED GEL;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM CARBONATE;;MAGNESIUM CARBONATE;;SCOPOLIA EXTRACT;;CHLOROPHYLL SODIUM COPPER;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;CLOVE POWDER;;CARDAMON SEED POWDER;;AMOMI POWDER;;PEPPER POWDER;;GENTIAN POWDER;;GLYCYRRHIZA (LIQUORICE);;GINGER POWDER;;FENNEL POWDER (FOENICULI POWDER);;MENTHOL",居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,TAIWAN,2009-06-18,盒裝;;罐裝,"STOMATIC U POWDOR ""CURIE""",,
內衛藥製字第009732號,2018-05-25,1970-09-12,製　劑,DHY01200973201,胃速樂散,急、慢性胃腸炎、胃酸過多、消化不良、胃痛,散劑,瓶裝;;罐裝,須經醫師指示使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;GLYCYRRHIZA RADIX POWDER;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;OLEANOLIC ACID (CARYOPHILLIN)(OLEANOL);;RHEUM POWDER;;ALUMINUM SILICATE;;SCOPOLIAE SICC EXTRACT;;DIASTASE;;PANCREATIN (DIASTASE VERA);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2)",恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,52473036,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2014-09-11,瓶裝;;罐裝,"ISOROKU PULVERATUS",,
內衛藥製字第010756號,2019-05-25,1970-10-02,製　劑,DHY01201075602,"""健康""濕克粉",治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,散劑,塑膠軟管裝;;塑膠罐裝,醫師藥師藥劑生指示藥品,"UNDECYLENATE ZINC;;UNDECYLENIC ACID",健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,27058010,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠軟管裝;;塑膠罐裝,"C.K. POWDER","1 天2 次。",
內衛藥製字第011226號,2017-08-20,1970-10-06,製　劑,DHY01201122604,消化豐散,消化不良、鼓腸,散劑,瓶裝;;罐裝,須由醫師處方使用,"NEOSTIGMINE METHYLSULFATE;;DIASTASE;;PANCREATIN (DIASTASE VERA)",豐田藥品股份有限公司,新北市三重區五華街七巷８７號,35577107,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2012-08-08,瓶裝;;罐裝,"NEOSTIGMINE D.P. POWDER",,
內衛藥製字第011451號,2017-08-20,1970-10-09,製　劑,DHY01201145101,豐治咳散,鎮咳（急性支氣管炎、加答兒性、急慢性咽頭炎、氣管炎引起之咳嗽）,散劑,瓶裝,調劑專用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",豐田藥品股份有限公司,新北市三重區五華街七巷８７號,35577107,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-03-06,瓶裝,"HONTUCO POWDER ""HONTEN""",,
內衛藥製字第011560號,2018-05-25,1970-10-09,製　劑,DHY01201156003,寶美泰末,病中病後營養補給、夜盲症、消除疲勞維他命缺乏症,散劑,瓶裝,須由醫師處方使用,"VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE (VITAMIN B1);;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;TOCOPHEROL ALPHA-;;FOLIC ACID;;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;PYRIDOXINE(VITAMIN B6);;VITAMIN K ACTIVITY;;PANTOTHENATE CALCIUM",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,瓶裝,"BAVITA POWDER",,17003788
內衛藥製字第012180號,2018-05-25,1970-10-16,製　劑,DHY01201218001,消化寶末,幫助消化。,散劑,瓶裝,須經醫師指示使用,"DIASTASE ASPERGILLUS ORYZAE(DIASTASE TAKA);;LIPASE;;PANCREATIN (DIASTASE VERA);;LACTOMIN;;THIAMINE (VITAMIN B1);;YEAST (TORULA YEAST)",合誠化學製藥股份有限公司,桃園縣平鎮工業區工業十路１５號,01458440,合誠化學製藥股份有限公司,桃園縣平鎮工業區工業十路１５號,TAIWAN,2013-06-10,瓶裝,"DIGESTIN POWDER",,
內衛藥製字第012250號,2017-08-20,1970-10-16,製　劑,DHY01201225006,豐胃治散,胃、十二指腸潰瘍、胃痙攣、急、慢性胃腸炎、胃酸過多症、胃痛、消化不良、腹部鼓膨,散劑,罐裝;;瓶裝,須經醫師指示使用,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE);;LACTOMIN;;LIPASE;;THIAMINE NITRATE;;ALUMINUM SILICATE;;DIASTASE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM CARBONATE;;MAGNESIUM CARBONATE;;GLYCYRRHIZA (LIQUORICE);;SCOPOLIA EXTRACT;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;CARDAMON BITTER SEED POWDER;;GENTIAN POWDER;;ZANTHOXYLUM FRUCTUS POWDER;;CARDAMON;;EUGENIA POWDER;;MENTHOL;;BORNEOL",豐田藥品股份有限公司,新北市三重區五華街七巷８７號,35577107,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2012-12-14,罐裝;;瓶裝,"HONTEN U C POWDER",,
內衛藥製字第013464號,2018-05-25,1970-10-29,製　劑,DHY01201346404,治胃安散,胃痛、胃酸過多症、胃炎、胃潰瘍、十二指腸潰瘍,散劑,盒裝,須經醫師指示使用,"DICYCLOMINE HCL;;METHYLCELLULOSE (TYLOSE)(METHOCEL);;MAGNESIUM OXIDE",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-04-03,盒裝,"STOMATYL POWDER ""MIN TONG""",,
內衛藥製字第013674號,2018-05-25,1970-10-30,製　劑,DHY01201367402,胃腸藥,緩解胃部不適或灼熱感、胃酸過多、消化不良,散劑,盒裝,須經醫師指示使用,"LIPASE;;MENTHOL;;MAGNESIUM CARBONATE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;FENNEL (FOENICULUM);;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;RHEUM;;GLYCYRRHIZA (LIQUORICE)",人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,盒裝,"WEISAN ""JEN SHENG""",,
內衛藥製字第014027號,2018-05-25,1970-11-05,製　劑,DHY01201402700,漢路治嗽散,鎮咳,散劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,NOSCAPINE,明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,44636613,明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,TAIWAN,2013-10-14,塑膠瓶裝,"AREMIN POWDER",一天3次。成人每次200毫克，12歲以上適用成人劑量；6歲以上未滿12歲，每次100毫克；3歲以上未滿6歲，每次50毫克；3歲以下之嬰幼兒，請洽醫師診治。檢附0.5公克量匙乙支(等同本品成分500毫克)。,
內衛藥製字第014926號,2018-05-25,1970-11-11,製　劑,DHY01201492608,胃整散,胃痛、消化不良、鼓脹、飽脹,散劑,盒裝,須由醫師處方使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;CALCIUM CARBONATE;;ALUMINUM SILICATE;;BORNEOL;;CLOVE POWDER;;GLYCYRRHIZA EXTRACT;;MENTHOL;;SCOPOLIA EXTRACT POWDER;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;ZINGER POWDER",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-04-03,盒裝,"WEI CHIN SAN ""MIN TONG""",,
內衛藥製字第015222號,2019-05-25,1970-11-18,製　劑,DHY01201522203,諾司卡賓散,鎮咳,散劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,NOSCAPINE,人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,塑膠瓶裝,"NOSCAPINE POWDER ""JEN SHENG""",一天3至4次。成人每次100~150毫克，12歲以上適用成人劑量；6歲以上未滿12歲，適用成人劑量之1/2；3歲以上未滿6歲，適用成人劑量之1/4；3歲以下之嬰幼兒，請洽醫師診治。,
內衛藥製字第015965號,2019-05-25,1971-01-06,製　劑,DHY01201596500,"""順生""茯能散",濕疹、皮膚炎、蕁麻疹、皮膚搔癢症、脂漏性濕疹、汗疹、其他過敏性疾患。,散劑,鋁箔袋盒裝;;PE塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;BIOTIN;;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM;;GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID )",光南製藥股份有限公司宜蘭廠,宜蘭市黎明二路240號,40070500,光南製藥股份有限公司宜蘭廠,宜蘭市黎明二路240號,TAIWAN,2014-10-31,鋁箔袋盒裝;;PE塑膠瓶裝,"FUNIN POWDER ""S.S.P.""",通常成人1日量2-3公克，分3次服用，孩童依年齡症狀適量酌減。瓶裝內附一次量之量匙(1公克)。,
衛署成製字第003257號,2019-05-25,1978-06-28,製　劑,DHY00300325705,正長生健胃散,消化不良、胃酸過多、整腸,散劑,鐵罐裝;;塑膠瓶裝,成藥,"CLOVE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;GLYCYRRHIZA (LIQUORICE)",正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,59195494,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,TAIWAN,2014-10-03,鐵罐裝;;塑膠瓶裝,,,14003797
衛署成製字第003392號,2019-05-25,1978-10-16,製　劑,DHY00300339201,"""仙台""胃腸消氣散",胃痛、腹痛、腹瀉、消化不良、胃酸過多,散劑,瓶裝;;鋁箔包裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;GLYCYRRHIZA RADIX POWDER;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;CARYOPHILLI FLOS POWDER;;RHEUM POWDER;;SCOPOLIA EXTRACT POWDER;;MENTHOL",仙台藥品工業股份有限公司,台南市新營區嘉芳里新工路35號,71078598,仙台藥品工業股份有限公司,台南市新營區工業區新工路３５號,TAIWAN,2014-03-07,瓶裝;;鋁箔包裝,"STOMACH POWDER ""SIN CHENG""",,
衛署成製字第004686號,2018-05-25,1982-03-04,製　劑,DHY00300468607,"""明通"" 胃散",消化不良、胃酸過多,散劑,罐裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CASSIA POWDER;;CLOVE POWDER;;CALCIUM CARBONATE;;GLYCYRRHIZA (LIQUORICE);;ANISE POWDER;;AMOMI SEMEN POWDER",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-04-03,罐裝,"WEI SAN ""MIN TONG""",,12001457
衛署成製字第005020號,2019-05-25,1982-09-25,製　劑,DHY00300502000,"""尼斯可""胃散",緩解胃部不適或灼熱感、胃酸過多、消化不良,散劑,瓶裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;GLYCYRRHIZA (LIQUORICE);;GENTIAN POWDER;;RHEUM POWDER;;CINNAMON POWDER (CINNAMON CORTEX POWDER)",尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,11214704,尼斯可股份有限公司新莊廠,新北市新莊區中正路７１５號,TAIWAN,2014-03-25,瓶裝,"STOMACHIC POWDER ""NYSCO""",,
衛署成製字第007321號,2018-05-25,1987-08-24,製　劑,DHY00300732108,"""黃氏 "" 健胃散",胃酸過多症,散劑,鋁箔盒裝;;鐵罐裝;;塑膠瓶裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;GLYCYRRHIZA RADIX POWDER;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;ZINGER POWDER;;MENTHOL L-;;CLOVE POWDER",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2014-08-06,鋁箔盒裝;;鐵罐裝;;塑膠瓶裝,"GENWEI POWDER ""H.S.""",,
衛署成製字第007342號,2018-12-31,1987-09-18,製　劑,DHY00300734203,“西華”養胃散,胃痛、嘔吐、消化不良、胃酸過多、食慾不振,散劑,瓶裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;GLYCYRRHIZA (LIQUORICE);;MAGNESIUM CARBONATE;;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK)",西華藥品股份有限公司,彰化縣北斗鎮東光里斗中路八九一巷廿號,12926195,光南製藥股份有限公司宜蘭廠,宜蘭市黎明二路240號,TAIWAN,2014-09-12,瓶裝,,,14001660
衛署成製字第007852號,2019-12-31,1989-03-09,製　劑,DHY00300785200,胃腸妙靈散,消化不良、胃弱、胃酸過多、嘔吐、健胃整腸,散劑,罐裝;;瓶裝,成藥,"GLYCYRRHIZA (LIQUORICE);;CINNAMON POWDER (CINNAMON CORTEX POWDER);;RHUBARB POWDER (EQ TO POWDERED RHUBARB);;CLOVE POWDER;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;MENTHOL",進發梅進實業有限公司,嘉義縣朴子鎮開元路３８９號,89811426,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2014-11-20,罐裝;;瓶裝,"UI CHANG MIAU LUNG POWDER",,14003293
衛署成製字第007853號,2014-12-31,1989-03-10,製　劑,DHY00300785302,健胃散,消化不良、食慾不振、胃酸過多、胃腸炎、胃腸脹氣,散劑,罐裝;;瓶裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;GLYCYRRHIZA (LIQUORICE);;CINNAMON POWDER (CINNAMON CORTEX POWDER);;MENTHOL;;BORNEOL;;CLOVE POWDER;;PHELLODENDRON BARK POWDER (EQ TO POWDERED PHELLODENDRON BARK);;MAGNESIUM CARBONATE",美台藥協科技有限公司,台中市西區金山路29號,27796311,恆安製藥工業股份有限公司,台中市西屯區台中工業區一路１０１號,TAIWAN,2010-04-07,罐裝;;瓶裝,"GENWEIS POWDER ""MEI TAI""",,14003242
衛署成製字第009177號,2019-05-25,1992-07-31,製　劑,DHY00300917701,廖家胃腸散,胃酸過多、胃痛、胃腸衰弱、食慾不振、消化不良,散劑,罐裝;;盒裝;;袋裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;SCOPOLIA EXTRACT;;MAGNESIUM CARBONATE;;RHEUM POWDER;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;CARYOPHILLIN POWDER;;GLYCYRRHIZA POWDER;;MENTHOL;;CAMPHOR;;BORNEOL",北進國際有限公司,台北市大安區復興南路二段35號12樓之3,27715325,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2014-04-11,罐裝;;盒裝;;袋裝,"LIAO CHIA STOMACHIC POWDER",,03007429
衛署成製字第009324號,2018-05-25,1992-12-31,製　劑,DHY00300932401,健胃散,胃酸過多、消化不良、食慾不振、胃痛,散劑,罐裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;MENTHOL;;GLYCYRRHIZA (LIQUORICE);;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;GAMBIR POWDER;;CLOVE POWDER",人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,罐裝,"CHIEN WEI SAN.",,14002645
衛署成製字第009394號,2014-12-31,1993-04-27,製　劑,DHY00300939406,胃散,消化不良、食慾不振、慢性胃腸炎、飲食過多、胃酸過多症、止瀉,散劑,罐裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;GLYCYRRHIZA (LIQUORICE);;ALUMINUM SILICATE;;CASSIA(CASSIA BARK)",三華製藥廠股份有限公司,台北市和平西路二段１４２－３號,15034106,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2009-12-23,罐裝,,,14001439
衛署成製字第009640號,2018-05-25,1994-05-09,製　劑,DHY00300964008,興國胃散,胃痛、嘔吐胃酸、胃弱、食慾不振、消化不良,散劑,盒裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CARYOPHILLIN POWDER;;ANISI STELLATUM POWDER;;MYRISTICA POWDER;;GLYCYRRHIZA POWDER;;MAGNESIUM CARBONATE",人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,盒裝,,,14003049
衛署成製字第010124號,2016-05-25,1996-08-05,製　劑,DHY00301012403,"""張國周"" 強胃散",消化不良、胃酸過多、食慾不振、積食吐瀉、腹痛胃弱、健胃固腸,散劑,鐵罐裝;;鋁箔袋盒裝,成藥,"MAGNESIUM CARBONATE;;GLYCYRRHIZA (LIQUORICE);;RHEUM;;CARYOPHYLLUS;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",張國周製藥股份有限公司,中壢市中壢工業區定寧路９號,11618608,張國周製藥股份有限公司中壢製藥廠,中壢市中壢工業區定寧路９號,TAIWAN,2012-10-05,鐵罐裝;;鋁箔袋盒裝,"STOMACHIN ""CHANG KUO CHOU""",,
衛署成製字第014756號,2017-10-25,2007-10-25,製　劑,DHY00301475608,"""明通"" 保身單散",消化不良、胃酸過多、食慾不振、積食吐瀉、腹痛胃弱、健胃固腸。,散劑,鐵罐裝;;塑膠瓶裝;;鋁箔袋盒裝,成藥,"MAGNESIUM CARBONATE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CLOVE POWDER;;GLYCYRRHIZA POWDER;;RHEUM",明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區工業區二十一路十五號,TAIWAN,2012-12-05,鐵罐裝;;塑膠瓶裝;;鋁箔袋盒裝,"Baushendan Powder ""Min Tong""",如仿單。,
衛署藥製字第000977號,2019-05-25,1972-04-29,製　劑,DHY00100097708,"""龍杏"" 龍喀散",鎮咳、袪痰,散劑,鋁盒裝;;塑膠瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"SENEGA RADIX;;PLATYCODI RADIX;;D-BORNEOL ;;GLYCYRRHIZA RADIX;;BENZOIC ACID;;CAFFEINE",龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,51652905,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-03-26,鋁盒裝;;塑膠瓶裝;;塑膠瓶裝,"LONGCOSO""L.S.""",,
衛署藥製字第001700號,2018-05-25,1972-08-22,製　劑,DHY00100170009,"""洸洋""樂多命散",腸內異常醱酵、消化不良、綠便,散劑,罐裝;;桶裝,調劑專用,"STREPTOCOCCUS FAECALIS CULTURED POWDER",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2013-10-07,罐裝;;桶裝,"LACTOMIN POWDER ""K.Y.""",,
衛署藥製字第001824號,2019-05-25,1972-09-14,製　劑,DHY00100182401,"""南都"" 兒痢寧散",食物過敏引起之腹瀉、腸內異常醱酵、絲便,散劑,袋裝;;瓶裝,須經醫師指示使用,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL);;CHLORPHENIRAMINE MALEATE;;ALBUMIN TANNATE (TANNALBIN);;BISMUTH SUBCARBONATE",南都化學製藥股份有限公司,台南市佳里區佳化里３９號,22397048,南都化學製藥股份有限公司,台南市佳里區佳化里３９號,TAIWAN,2014-04-07,袋裝;;瓶裝,"ERH LI NING POWDER ""NANTO""",,
衛署藥製字第004496號,2017-10-15,1974-07-22,製　劑,DHY00100449602,鎮咳散,感冒流行性感冒、支氣管炎、氣管支喘息引起之咳嗽,散劑,瓶裝,調劑專用,"OXELADIN CITRATE",倍達藥業股份有限公司,新北市永和區中正路３６８巷１弄２０號,69260326,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2012-12-20,瓶裝,"ANTICOUGH POWDER",,
衛署藥製字第005248號,2014-05-25,1974-11-26,製　劑,DHY00100524801,"""安星""縮蘋酸氯菲安明散",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,散劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE",安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,46801068,安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,TAIWAN,2010-07-07,塑膠瓶裝,"CHLORPHENIRAMINE MALEATE POWDER ""ASTAR""",一日3至4次，每次間隔4小時以上服用。成人每次0.4公克，12歲以上適用成人劑量；6歲以上未滿12歲，每次0.2公克；3歲以上未滿6歲，每次0.1公克；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第005747號,2018-05-25,1975-01-24,製　劑,DHY00100574703,妙腸散,幫助消化,散劑,瓶裝;;罐裝,須經醫師指示使用,"BERBERINE TANNATE;;YEAST (TORULA YEAST);;DIASTASE BIO-;;CHLORPHENIRAMINE MALEATE;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-12-24,瓶裝;;罐裝,"BIOSAN POWDER",,
衛署藥製字第005868號,2018-05-25,1975-02-18,製　劑,null,阿片吐根散,初期之發汗劑、袪痰劑,散劑,５０公克以上,須由醫師處方使用,"OPIUM POWDER;;IPECAC POWDER",衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,03711308,衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,TAIWAN,2013-08-13,５０公克以上,"PULVIS OPII ET IPECACUANHAE",,
衛署藥製字第005958號,2018-05-25,1975-03-07,製　劑,null,喘息散,支氣管氣喘、支氣管炎、咳嗽,散劑,盒裝,須由醫師處方使用,"CAFFEINE;;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;PHENOBARBITAL",久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,59039712,久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,TAIWAN,2013-06-17,盒裝,,,
衛署藥製字第006235號,2019-05-25,1975-04-03,製　劑,null,阿片粉,鎮痛,散劑,,須由醫師處方使用,"OPIUM (EQUIVALENT TO 100MG ANHYDROUS MORPHINE)",衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,03711308,衛生福利部食品藥物管理署管制藥品製藥工廠,新北市三峽區大同路２８７號,TAIWAN,2014-01-16,,"POWDERED OPIUM",,
衛署藥製字第008608號,2018-05-25,1975-12-29,製　劑,DHY00100860804,立舒吧散,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,散劑,塑膠罐裝,醫師藥師藥劑生指示藥,"ALUMINUM MAGNESIUM SILICATE;;CALCIUM CARBONATE",杏林新生製藥股份有限公司,桃園縣龍潭鄉三和村店湖一路２３７號,33122166,杏林新生製藥股份有限公司,桃園縣龍潭鄉三和村店湖一路２３７號,TAIWAN,2013-05-23,塑膠罐裝,"RESPER POWDERS",一天3次至4次，或需要時服用。成人每次1克，12歲以上適用成人劑量；6歲以上未滿12歲，適用成人劑量1/2；3歲以上未滿6歲，適用成人劑量1/4；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第008906號,2014-05-25,1976-02-13,製　劑,DHY00100890602,安嗽寧散,鎮咳。,散劑,０．１公斤以上;;０．５公斤以上,須經醫師指示使用,"TIPEPIDINE HIBENZATE",臺灣田邊製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村２２鄰光復北路９７號,11920905,臺灣田邊製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村２２鄰光復北路９７號,TAIWAN,2009-04-07,０．１公斤以上;;０．５公斤以上,"ASVERIN POWDER",,
衛署藥製字第009216號,2018-05-25,1976-03-15,製　劑,DHY00100921605,胃散,緩解胃部不適或灼熱感、胃酸過多、消化不良,散劑,鐵罐裝,醫師藥師藥劑生指示藥品,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE;;GLYCYRRHIZA (LIQUORICE);;GENTIAN (GENTIANAE RADIX);;RHEUM;;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK)",人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,鐵罐裝,"ISAN ""JEN SHENG""",成人每次1匙(約1g)，7~15歲1/2匙，4~7歲1/3匙，2~4歲1/6匙，每日三次，食後以開水服用。附有一次量(1g)之藥匙。,
