許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第047702號,2016-01-04,2006-01-04,製　劑,,敏喘克咀嚼錠5毫克,"適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀( ALLERGIC RHINITIS)。",咀嚼錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"MONTELUKAST SODIUM",瑩碩生技醫藥股份有限公司,台北市中山區南京東路二段206號8樓之3,80207616,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2014-10-08,鋁箔盒裝;;塑膠瓶裝,"Anxokast Chewable Tablet 5mg",詳如仿單。,
衛署藥製字第047960號,2016-05-02,2006-05-02,製　劑,DHY00104796001,敏喘克咀嚼錠4毫克,"適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(ALLERGIC RHINITIS)。",咀嚼錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"MONTELUKAST SODIUM",瑩碩生技醫藥股份有限公司,台北市中山區南京東路二段206號8樓之3,80207616,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2014-10-08,鋁箔盒裝;;塑膠瓶裝,"Anxokast chewable tablets 4mg",詳如仿單,
衛署藥製字第048572號,2017-02-02,2007-02-02,製　劑,,"""井田"" 優鐵咀嚼錠",預防及治療鐵質缺乏症。缺鐵性貧血症。,咀嚼錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"FERRIC HYDROXIDE POLYMALTOSE COMPLEX",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2014-04-17,"塑膠瓶裝;;PTP 鋁箔盒裝","YOU Tie Chewable Tablets ""Chinteng""",詳見仿單。,
衛署藥製字第048792號,2012-06-04,2007-06-04,製　劑,DHY00104879208,〝黃氏〞補鈣優咀嚼錠,鈣質補充劑及腎性骨發育不全症之緩解。,咀嚼錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CALCIUM CITRATE",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮大同路４４４巷１１號,TAIWAN,2014-08-06,塑膠瓶裝;;鋁箔盒裝,"Eucabone Chewable Tablets 〝H.S.〞",詳見仿單。,
衛署藥製字第048866號,2017-06-28,2007-06-28,製　劑,DHY00104886601,守胃咀嚼錠,"逆流性食道炎(Gastro-oesophageal reflux)、裂孔赫尼亞(Hiatal hernia)、胃灼熱(Pyrosis)、胃及十二指腸潰瘍、胃酸過多。",咀嚼錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE GEL;;MAGNESIUM CARBONATE;;ALGINIC ACID",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路27號,TAIWAN,2012-10-15,塑膠瓶裝;;鋁箔盒裝,"Sowe Chewable Tablets",如仿單。,
衛署藥製字第049278號,2018-02-05,2008-02-05,製　劑,DHY00104927802,"“信東”喘停欣咀嚼錠 5 毫克","適用於預防與長期治療成人及小兒的氣喘，包含與預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(Allergic Rhinitis)。",咀嚼錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路２２號,TAIWAN,2013-07-19,塑膠瓶裝;;鋁箔盒裝,"Montexin Chewable Tablets 5 mg",如仿單。,
衛署藥製字第049621號,2018-08-26,2008-08-26,製　劑,DHY00104962102,"“信東”喘停欣咀嚼錠 4 毫克","適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(Allergic Rhinitis)。",咀嚼錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2013-07-29,塑膠瓶裝;;鋁箔盒裝,"Montexin Chewable Tablets 4 mg",詳如仿單。,
衛署藥製字第054972號,2015-05-05,2010-05-05,製　劑,DHY00105497209,"“榮民”氣舒咀嚼錠 5 毫克","適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(Allergic Rhinitis)。",咀嚼錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2013-08-27,塑膠瓶裝;;鋁箔盒裝,"Mokast Chewable Tablets 5 mg",詳見仿單,
衛署藥製字第055536號,2015-11-09,2010-11-09,製　劑,DHY00105553607,"“景德”欣克喘咀嚼錠 5 毫克","適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(Allergic Rhinitis)。",咀嚼錠,鋁箔盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,TAIWAN,2013-09-10,鋁箔盒裝,"Sinlukast Chewable Tablets 5mg“Kingdom”(Montelukast)",詳見仿單,
衛署藥製字第056690號,2016-08-26,2011-08-26,製　劑,DHY00105669009,"""正盛""鈣賀咀嚼錠950毫克",鈣質補充不劑及腎性骨發育不全症之緩解。,咀嚼錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"CALCIUM CITRATE",正盛藥品有限公司,台南市新營區建業路219號,28388279,正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,TAIWAN,2013-06-25,"塑膠瓶裝;;PTP 鋁箔盒裝","KAI-HO Chewable Tablets 950mg ""C.S.""",鈣質補充劑：成人或4歲以上孩童，於空腹時每日服用2-5錠磷酸鹽結合劑：腎疾患者，於三餐飯前服用本藥須由醫師處方使用,
衛署藥製字第056784號,2017-02-03,2012-02-03,製　劑,DHY00105678405,"""瑪科隆""佳益鈣咀嚼錠",鈣質補充劑及腎性骨發育不全症之緩解。,咀嚼錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CALCIUM CITRATE",瑪科隆股份有限公司,台中市西區忠明南路３０３號２４樓之２,86210342,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2013-03-08,塑膠瓶裝;;鋁箔盒裝,"Calwell Chewable Tablets ""MACRO""",請詳見仿單,
衛署藥製字第056785號,2017-02-04,2012-02-04,製　劑,DHY00105678507,蒙地卡咀嚼錠5毫克,"適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(Allergic Rhinitis)。",咀嚼錠,鋁箔盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口182之1號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-06-17,鋁箔盒裝,"Monteka Chewable Tablets 5mg",請詳閱說明書,
衛署藥製字第057310號,2017-07-26,2012-07-26,製　劑,DHY00105731004,樂得護咀嚼錠,維生素A、D、C及鈣質缺乏症。,咀嚼錠,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ASCORBIC ACID;;SODIUM ASCORBATE;;VITAMIN A (VITAMIN A + VITAMIN D3);;CALCIUM CARBONATE PRECIPITATE (EQ TO PRECIPITATED CALCIUM CARBONATE)",佐藤製藥股份有限公司,臺北市信義區基隆路一段333號4樓,22662828,佐藤製藥股份有限公司新竹廠,新竹縣湖口鄉湖南村十鄰光復北路７號,TAIWAN,2012-11-05,玻璃瓶裝,"NOARL ADC CHEWABLE",請詳見說明書,
衛署藥製字第057763號,2017-12-10,2012-12-10,製　劑,DHY00105776302,蒙地卡咀嚼錠4毫克,"適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(allergic Rhinitis)。",咀嚼錠,鋁箔盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口182之1號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-06-17,鋁箔盒裝,"Monteka Chewable Tablets 4mg",請詳閱說明書後使用,
衛署藥製字第057853號,2018-03-08,2013-03-08,製　劑,DHY00105785303,"""正和""鐵定美咀嚼錠100毫克",預防及治療鐵質缺乏症、缺鐵性貧血。,咀嚼錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"IRON (HYDROXIDE POLYMALTOSE COMPLEX)",正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,72004856,正和製藥股份有限公司新營廠,台南市新營區新工路２３號,TAIWAN,2013-06-20,"塑膠瓶裝;;PTP 鋁箔盒裝","Iron Beauty Chewable Tablets 100mg ""C.H.""",請詳閱說明書,
衛署藥製字第057905號,2018-04-18,2013-04-18,製　劑,DHY00105790509,樂息喘咀嚼錠5毫克,"適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(Allergic Rhinitis)。",咀嚼錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"MONTELUKAST SODIUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業一路６號,TAIWAN,2013-05-28,"塑膠瓶裝;;PTP 鋁箔盒裝","Monkast Chewable Tablets 5mg",請詳閱說明書,
衛署藥輸字第016504號,2018-04-12,2013-02-05,製　劑,DHA00201650405,富鐵好嚼錠,預防及治療鐵質缺乏症、缺鐵性貧血症,咀嚼錠,盒裝,須由醫師處方使用,"IRON (HYDROXIDE POLYMALTOSE COMPLEX)",居正生技股份有限公司,台北市中山區中山北路二段79號(實際營業:10樓),23018256,"VIFOR SA","ROUTE DE MONCOR 10 CH-1752 VILLARS SUR GLANE SWITZERLAND",SWITZERLAND,2014-09-04,盒裝,"FERRUM HAUSMANN CHEWABLE TABLETS",,00000000
衛署藥輸字第016504號,2018-04-12,2013-02-05,製　劑,DHA00201650405,富鐵好嚼錠,預防及治療鐵質缺乏症、缺鐵性貧血症,咀嚼錠,盒裝,須由醫師處方使用,"IRON (HYDROXIDE POLYMALTOSE COMPLEX)",居正生技股份有限公司,台北市中山區中山北路二段79號(實際營業:10樓),23018256,"VIFOR (INTERNATIONAL) INC.","ROCHENSTRASSE 37 9014 ST.GALLEN SWITZERLAND",SWITZERLAND,2014-09-04,盒裝,"FERRUM HAUSMANN CHEWABLE TABLETS",,00000000
衛署藥輸字第019312號,2014-01-20,1992-06-13,製　劑,DHA00201931201,尼古清咀嚼錠４公絲,戒菸輔助劑,咀嚼錠,盒裝,指示用藥,"NICOTINE;;NICOTINE-RESIN COMPLEX",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"MCNEIL AB","NORRBROPLASTEN 2, SE-251 09 HELSINGBORG, SWEDEN",SWEDEN,2014-12-11,盒裝,"NICORETTE 4MG",,02017041
衛署藥輸字第019313號,2014-01-18,1992-06-13,製　劑,DHA00201931300,尼古清咀嚼錠２公絲,戒菸輔助劑。,咀嚼錠,盒裝,指示用藥,"NICOTINE;;NICOTINE-RESIN COMPLEX",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"MCNEIL AB","NORRBROPLASTEN 2, SE-251 09 HELSINGBORG, SWEDEN",SWEDEN,2014-12-11,盒裝,"NICORETTE 2MG",,02017033
衛署藥輸字第021093號,2015-11-21,1995-11-21,製　劑,DHA00202109304,樂命達可溶咀嚼錠５毫克,"癲癇(泛發性強直陣攣性發作及簡單性或複雜性局部發作)成人與12歲以上兒童之單獨用藥治療；成人與2歲以上兒童之輔助性治療；LENNOX-GASTAUT SYNDROME徵候群之治療。",咀嚼錠,盒裝;;HDPE瓶裝,須由醫師處方使用,LAMOTRIGINE,荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXOSMITHKLINE AUSTRALIA PTY LTD.","1061 MOUNTAIN HIGHWAY, BORONIA, VICTORIA 3155,AUSTRALIA",AUSTRALIA,2014-08-19,盒裝;;HDPE瓶裝,"LAMICTAL DISPERSIBLE/CHEWABLE TABLETS 5MG",,
衛署藥輸字第021093號,2015-11-21,1995-11-21,製　劑,DHA00202109304,樂命達可溶咀嚼錠５毫克,"癲癇(泛發性強直陣攣性發作及簡單性或複雜性局部發作)成人與12歲以上兒童之單獨用藥治療；成人與2歲以上兒童之輔助性治療；LENNOX-GASTAUT SYNDROME徵候群之治療。",咀嚼錠,盒裝;;HDPE瓶裝,須由醫師處方使用,LAMOTRIGINE,荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXOSMITHKLINE PHARMACEUTICALS S.A.","UL. GRUNWALDZKA 189, 60-322 POZNAN, POLAND",POLAND,2014-08-19,盒裝;;HDPE瓶裝,"LAMICTAL DISPERSIBLE/CHEWABLE TABLETS 5MG",,
衛署藥輸字第022779號,2020-01-31,2000-01-31,製　劑,DHA00202277904,欣流　咀嚼錠５公絲,"適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(ALLERGIC RHINITIS)。",咀嚼錠,盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",美商默沙東藥廠股份有限公司台灣分公司,台北市信義區信義路五段106號12樓,86683720,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2014-08-06,盒裝,"SINGULAIR CHEWABLE TABLET 5MG",,
衛署藥輸字第022779號,2020-01-31,2000-01-31,製　劑,DHA00202277904,欣流　咀嚼錠５公絲,"適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(ALLERGIC RHINITIS)。",咀嚼錠,盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",美商默沙東藥廠股份有限公司台灣分公司,台北市信義區信義路五段106號12樓,86683720,"MERCK SHARP & DOHME LTD.","SHOTTON LANE, CRAMLINGTON, NORTHUMBERLAND, NE23 3JU, UNITED KINDOMHERTFORD ROAD HODDESDON HERFFORDSHIRE EN11 9BU UNITED KINGDOM","UNITED KINGDOM",2014-08-06,盒裝,"SINGULAIR CHEWABLE TABLET 5MG",,
衛署藥輸字第023182號,2016-05-14,2001-05-14,製　劑,DHA00202318200,樂達富咀嚼錠,維他命Ａ、Ｄ、Ｃ及鈣質缺乏症。,咀嚼錠,玻璃瓶裝,醫師藥師藥劑生指示藥,"ASCORBIC ACID (VIT C);;CALCIUM CARBONATE PRECIPITATE (EQ TO PRECIPITATED CALCIUM CARBONATE)",佐藤製藥股份有限公司,臺北市信義區基隆路一段333號4樓,22662828,"SATO PHARMACEUTICAL CO., LTD. HACHIOJI FACTORY","1468, HAZAMA-CHO, HACHIOJI-SHI, TOKYO, JAPAN",JAPAN,2011-06-23,玻璃瓶裝,"NOARL AD CHEWABLE",,
衛署藥輸字第023398號,2017-03-11,2002-03-11,製　劑,DHA00202339800,欣流咀嚼錠４公絲,"適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(ALLERGIC RHINITIS)。",咀嚼錠,盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",美商默沙東藥廠股份有限公司台灣分公司,台北市信義區信義路五段106號12樓,86683720,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2014-03-14,盒裝,"SINGULAIR CHEWABLE TABLET 4MG",,
衛署藥輸字第023398號,2017-03-11,2002-03-11,製　劑,DHA00202339800,欣流咀嚼錠４公絲,"適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(ALLERGIC RHINITIS)。",咀嚼錠,盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",美商默沙東藥廠股份有限公司台灣分公司,台北市信義區信義路五段106號12樓,86683720,"MERCK SHARP & DOHME LTD.","SHOTTON LANE, CRAMLINGTON, NORTHUMBERLAND, NE23 3JU, UNITED KINDOMHERTFORD ROAD HODDESDON HERFFORDSHIRE EN11 9BU UNITED KINGDOM","UNITED KINGDOM",2014-03-14,盒裝,"SINGULAIR CHEWABLE TABLET 4MG",,
衛署藥輸字第024431號,2016-04-13,2006-04-13,製　劑,DHA00202443100,"克菸 咀嚼錠(水果口味)4毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"FERTIN PHARMA A/S","INDUSTRIVEJ 8, DK-7120 VEJLE, DENMARK",DENMARK,2013-10-07,鋁箔盒裝,"Nicotinell Fruit 4mg Chewing Gum",,
衛署藥輸字第024431號,2016-04-13,2006-04-13,製　劑,DHA00202443100,"克菸 咀嚼錠(水果口味)4毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,台灣大昌華嘉股份有限公司,桃園縣楊梅市梅獅路二段629號,TAIWAN,2013-10-07,鋁箔盒裝,"Nicotinell Fruit 4mg Chewing Gum",,
衛署藥輸字第024431號,2016-04-13,2006-04-13,製　劑,DHA00202443100,"克菸 咀嚼錠(水果口味)4毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"FERTIN PHARMA A/S","DANDYVEJ 19 BOX 208 DK-7100 VEJLE, DENMARK",DENMARK,2013-10-07,鋁箔盒裝,"Nicotinell Fruit 4mg Chewing Gum",,
衛署藥輸字第024431號,2016-04-13,2006-04-13,製　劑,DHA00202443100,"克菸 咀嚼錠(水果口味)4毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS CONSUMER HEALTH SA","ROUTE DE 1'ETRAZ, CH-1260 NYON, SWITZERLAND",SWITZERLAND,2013-10-07,鋁箔盒裝,"Nicotinell Fruit 4mg Chewing Gum",,
衛署藥輸字第024458號,2016-06-02,2006-06-02,製　劑,DHA00202445807,"克菸 咀嚼錠(水果口味)2毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"FERTIN PHARMA A/S","DANDYVEJ 19 BOX 208 DK-7100 VEJLE, DENMARK",DENMARK,2013-10-07,鋁箔盒裝,"Nicotinell Fruit 2mg Chewing Gum",,
衛署藥輸字第024457號,2016-06-02,2006-06-02,製　劑,DHA00202445705,"克菸 咀嚼錠(清涼薄荷)2毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,台灣大昌華嘉股份有限公司,桃園縣楊梅市梅獅路二段629號,TAIWAN,2013-10-07,鋁箔盒裝,"Nicotinell Cool Mint 2mg Chewing Gum",,
衛署藥輸字第024457號,2016-06-02,2006-06-02,製　劑,DHA00202445705,"克菸 咀嚼錠(清涼薄荷)2毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"FERTIN PHARMA A/S","DANDYVEJ 19 DK-7100 VEJLE, DENMARK",DENMARK,2013-10-07,鋁箔盒裝,"Nicotinell Cool Mint 2mg Chewing Gum",,
衛署藥輸字第024457號,2016-06-02,2006-06-02,製　劑,DHA00202445705,"克菸 咀嚼錠(清涼薄荷)2毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"FERTIN PHARMA A/S","INDUSTRIVEJ 8, DK-7120 VEJLE, DENMARK",DENMARK,2013-10-07,鋁箔盒裝,"Nicotinell Cool Mint 2mg Chewing Gum",,
衛署藥輸字第024457號,2016-06-02,2006-06-02,製　劑,DHA00202445705,"克菸 咀嚼錠(清涼薄荷)2毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS CONSUMER HEALTH SA","ROUTE DE 1'ETRAZ, 1260 NYON, SWITZERLAND",SWITZERLAND,2013-10-07,鋁箔盒裝,"Nicotinell Cool Mint 2mg Chewing Gum",,
衛署藥輸字第024458號,2016-06-02,2006-06-02,製　劑,DHA00202445807,"克菸 咀嚼錠(水果口味)2毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,台灣大昌華嘉股份有限公司,桃園縣楊梅市梅獅路二段629號,TAIWAN,2013-10-07,鋁箔盒裝,"Nicotinell Fruit 2mg Chewing Gum",,
衛署藥輸字第024458號,2016-06-02,2006-06-02,製　劑,DHA00202445807,"克菸 咀嚼錠(水果口味)2毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"FERTIN PHARMA A/S","INDUSTRIVEJ 8, DK-7120 VEJLE, DENMARK",DENMARK,2013-10-07,鋁箔盒裝,"Nicotinell Fruit 2mg Chewing Gum",,
衛署藥輸字第024458號,2016-06-02,2006-06-02,製　劑,DHA00202445807,"克菸 咀嚼錠(水果口味)2毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS CONSUMER HEALTH SA","ROUTE DE 1'ETRAZ, CH-1260 NYON, SWITZERLAND",SWITZERLAND,2013-10-07,鋁箔盒裝,"Nicotinell Fruit 2mg Chewing Gum",,
衛署藥輸字第024493號,2011-07-26,2006-07-26,製　劑,DHA00202449309,福斯利諾咀嚼錠250公絲,適用於正在進行血液透析或連續性腹膜透析(CAPD)的慢性腎衰竭病人之高磷酸鹽血症的第二線治療。,咀嚼錠,塑膠瓶裝,須由醫師處方使用,"LANTHANUM CARBONATE TETRAHYDRATE",吉泰藥品股份有限公司,台北市大安區敦化南路2段128號15樓之6,24308887,"HAMOL LIMITED","THANE ROAD, NOTTINGHAM, NOTTINGHAMSHIRE, NG90 2DB, UNITED KINGDOM","UNITED KINGDOM",2009-07-21,塑膠瓶裝,"FOSRENOL CHEWABLE TABLET 250MG",,
衛署藥輸字第024493號,2011-07-26,2006-07-26,製　劑,DHA00202449309,福斯利諾咀嚼錠250公絲,適用於正在進行血液透析或連續性腹膜透析(CAPD)的慢性腎衰竭病人之高磷酸鹽血症的第二線治療。,咀嚼錠,塑膠瓶裝,須由醫師處方使用,"LANTHANUM CARBONATE TETRAHYDRATE",吉泰藥品股份有限公司,台北市大安區敦化南路2段128號15樓之6,24308887,"SHIRE PHARMACEUTICAL CONTRACTS LTD","HAMPSHIRE INTERNATIONAL BUSINESS PARK, CHINEHAM, BASINGSTOKE, HAMPSHIRE RG24 8EP, UNITED KINGDOM","UNITED KINGDOM",2009-07-21,塑膠瓶裝,"FOSRENOL CHEWABLE TABLET 250MG",,
衛署藥輸字第024494號,2016-07-26,2006-07-26,製　劑,DHA00202449401,福斯利諾咀嚼錠750公絲,適用於正在進行血液透析或連續性腹膜透析(CAPD)的慢性腎衰竭病人之高磷酸鹽血症的第二線治療。亦適用於血中磷酸鹽濃度≧5.5mg/dL(1.78mmol/L)、沒有接受透析治療而只靠低磷飲食療法不足以控制血中磷酸鹽濃度的慢性腎臟病第五期成年患者，做為第二線治療。,咀嚼錠,塑膠瓶裝,須由醫師處方使用,"LANTHANUM CARBONATE TETRAHYDRATE",吉泰藥品股份有限公司,台北市大安區敦化南路2段128號15樓之6,24308887,"HAMOL LIMITED","THANE ROAD, NOTTINGHAM, NOTTINGHAMSHIRE, NG90 2DB, UNITED KINGDOM","UNITED KINGDOM",2013-07-04,塑膠瓶裝,"FOSRENOL CHEWABLE TABLET 750MG",,
衛署藥輸字第024494號,2016-07-26,2006-07-26,製　劑,DHA00202449401,福斯利諾咀嚼錠750公絲,適用於正在進行血液透析或連續性腹膜透析(CAPD)的慢性腎衰竭病人之高磷酸鹽血症的第二線治療。亦適用於血中磷酸鹽濃度≧5.5mg/dL(1.78mmol/L)、沒有接受透析治療而只靠低磷飲食療法不足以控制血中磷酸鹽濃度的慢性腎臟病第五期成年患者，做為第二線治療。,咀嚼錠,塑膠瓶裝,須由醫師處方使用,"LANTHANUM CARBONATE TETRAHYDRATE",吉泰藥品股份有限公司,台北市大安區敦化南路2段128號15樓之6,24308887,"SHIRE PHARMACEUTICAL CONTRACTS LTD","HAMPSHIRE INTERNATIONAL BUSINESS PARK, CHINEHAM, BASINGSTOKE, HAMPSHIRE RG24 8EP, UNITED KINGDOM","UNITED KINGDOM",2013-07-04,塑膠瓶裝,"FOSRENOL CHEWABLE TABLET 750MG",,
