許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第004928號,2018-05-25,1974-09-23,製　劑,DHY00100492802,"""生達"" 彼膚妥軟膏",蕁麻疹、慢性濕疹、嬰兒性濕疹、銅幣性濕疹、脂漏性濕疹、異位性皮膚炎、類濕疹性皮膚炎、接觸性皮膚炎、神經性皮膚炎、牛皮癬、濕疹性乾癬、皮膚搔癢症,軟膏劑,瓶裝;;罐裝;;管裝,須由醫師處方使用,"NEOMYCIN (SULFATE);;DIPHENYLPYRALINE HCL;;BETAMETHASONE 17-VALERATE;;NYLIDRIN HCL ( BUPHENIN HYDROCHLORIDE )",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2013-05-23,瓶裝;;罐裝;;管裝,"BETADERM CREAM",,
衛署藥製字第004973號,2018-09-25,1974-09-25,製　劑,DHY00100497307,臨得隆維膚水溶性軟膏０．０６％,濕疹及類似疾患、火傷、濕疹性外耳道炎、耳殼周圍炎、耳殼皮膚炎、手術創傷、進行性壞疽性鼻炎、鼻前庭及周圍炎,軟膏劑,管裝,須經醫師指示使用,"BETAMETHASONE VALERATE;;NEOMYCIN (SULFATE)",台灣塩野義製藥股份有限公司,台北市中山區南京東路二段２號４樓,11921708,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2014-11-07,管裝,"RINDERON-VA CREAM 0.06%",,
衛署藥製字第005102號,2019-12-31,1974-11-06,製　劑,DHY00100510209,“華興”萬膚寧軟膏,暫時緩解皮膚搔癢。,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"PREDNISOLONE;;DIPHENHYDRAMINE HCL",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司二廠,彰化縣田尾鄉饒平村四維巷89號,TAIWAN,2014-10-17,軟管裝;;瓶裝,"WANFUNIN OINTMENT“H.S.”",,
衛署藥製字第005589號,2019-05-25,1975-01-07,製　劑,DHY00100558901,"""聯邦""鹽酸羥四環素軟膏",急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染。,軟膏劑,盒裝;;管裝,指示用藥,"OXYTETRACYCLINE (HCL)",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,盒裝;;管裝,"OXYTETRACYCLINE HCL OINTMENT ""UNION""",,12013710
衛署藥製字第005961號,2018-05-25,1975-03-07,製　劑,DHY00100596105,止癢軟膏,濕疹或皮膚炎，暫時緩解皮膚搔癢,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"PREDNISOLONE;;DIPHENHYDRAMINE HCL;;MENTHOL L-;;ZINC OXIDE",久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,59039712,久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,TAIWAN,2013-06-17,軟管裝;;瓶裝,"TAUYANG OINTMENT ""C.S.""",,
衛署藥製字第005965號,2013-05-25,1975-03-07,製　劑,DHY00100596500,理膚安軟膏,濕疹或皮膚炎。,軟膏劑,盒裝;;軟管裝,須經醫師指示使用,"CROTAMITON;;HYDROCORTISONE ACETATE",久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,59039712,久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,TAIWAN,2011-10-20,盒裝;;軟管裝,"LIFUAN OINTMENT ""C.S.""",,
衛署藥製字第005966號,2018-05-25,1975-03-07,製　劑,DHY00100596602,膚樂能軟膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染；暫時緩解皮膚搔癢；緩解皮膚刺激及尿布疹。,軟膏劑,盒裝;;瓶裝,須經醫師指示使用,"NITROFURAZONE;;SULFADIAZINE;;DIPHENHYDRAMINE HCL",久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,59039712,久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,TAIWAN,2013-06-17,盒裝;;瓶裝,"FULOLERN OINTMENT ""C.S.""",,
衛署藥製字第006237號,2015-05-31,1975-04-03,製　劑,DHY00100623701,"""心心""防治皮軟膏",香港腳、乾癬、疥癬、白癬等絲狀菌所引起之皮膚疾患,軟膏劑,管裝;;瓶裝,須經醫師指示使用,"UNDECYLENATE ZINC;;HYDROXYBENZOIC ACID PARA- (ESTER);;SULFADIAZINE",心心興業股份有限公司,台南市安平區國平路552巷98號1樓,68081205,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-09-12,管裝;;瓶裝,"FUNGICIN OINTMENT",,
衛署藥製字第006611號,1999-02-01,1975-06-06,製　劑,DHY00100661109,新黴素軟膏,傳染性膿癢症、濕疹性皮膚炎、天？瘡、膿性毛囊炎、鬚瘡,軟膏劑,軟管裝;;罐裝,須經醫師指示使用,"NEOMYCIN (SULFATE)",國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,TAIWAN,2014-02-25,軟管裝;;罐裝,"NEOMYCIN OINTMENT",,
衛署藥製字第006660號,2017-10-15,1975-06-13,製　劑,DHY00100666009,適皮安軟膏,皮膚搔癢症、乾癬、火傷、凍傷、小兒濕疹、蕁麻疹、藥物性皮膚炎、神經皮膚炎、接觸性皮膚炎,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,PREDNISOLONE,倍達藥業股份有限公司,新北市永和區中正路３６８巷１弄２０號,69260326,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2013-07-09,軟管裝;;瓶裝,"SUPEAN OINTMENT",,
衛署藥製字第006942號,2019-05-25,1975-07-15,製　劑,DHY00100694206,克力寧藥膏,暫時緩解皮膚搔癢。,軟膏劑,瓶裝,須經醫師指示使用,"ALKYLBENZYLDIETHYLETHANOL AMMONIUM CHLORIDE;;DIPHENHYDRAMINE",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,瓶裝,"CLEANING OINTMENT",,
衛署藥製字第007280號,2019-09-08,1945-09-08,製　劑,DHY00100728004,萬吉軟膏,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬。,軟膏劑,罐裝;;管裝,須經醫師指示使用,"UNDECYLENIC ACID;;TRIACETIN",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2014-05-19,罐裝;;管裝,"FUNGIN OINTMENT",,
衛署藥製字第007443號,2019-05-25,1975-09-18,製　劑,DHY00100744306,濕膚克寧軟膏,濕疹、濕疹性皮膚炎、接觸性皮膚炎、過敏性皮膚炎、皮膚搔癢症、蕁麻疹、昆蟲咬螫症、凍瘡,軟膏劑,軟管裝;;瓶裝,須由醫師處方使用,"FLUOCINOLONE ACETONIDE",世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,14020267,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2014-04-07,軟管裝;;瓶裝,"PARACORT OINTMENT",,
衛署藥製字第007728號,2019-05-25,1975-10-16,製　劑,DHY00100772809,宜而爽軟膏,急、慢性濕疹、嬰兒濕疹、貨幣狀濕疹、脂漏性濕疹、接觸性皮膚炎、藥物性皮膚炎、異位性皮膚炎、皮膚搔癢症、嬰兒苔癬、尋麻疹、凍傷、紅皮症、乾癬、蚊蟲咬傷,軟膏劑,瓶裝;;管裝;;罐裝,須經醫師指示使用,"CROTAMITON;;HYDROCORTISONE ACETATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-06-03,瓶裝;;管裝;;罐裝,"YIRU SUN OINTMENT",,
衛署藥製字第007762號,2019-10-16,1975-10-16,製　劑,DHY00100776209,果得爽軟膏,濕疹或皮膚炎。,軟膏劑,瓶裝;;管裝,須經醫師指示使用,DEXAMETHASONE;;CROTAMITON,生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2014-06-05,瓶裝;;管裝,"CRODEXA CREAM",,
衛署藥製字第008026號,2018-05-25,1975-11-07,製　劑,DHY00100802608,隨好皮膚軟膏,刀傷、擦傷、燙傷、燒傷、濕疹、皮膚糜爛、及搔癢性皮膚病,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"SULFADIAZINE;;NITROFURAZONE;;DIPHENHYDRAMINE HCL;;ZINC OXIDE;;JECORIS PISCIS FORTE OIL",健民化學製藥廠西藥販賣部,彰化縣伸港鄉新港村新港路158巷29之1號,99999999,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2013-06-19,軟管裝;;瓶裝,"SWEIHOPIFU OINTMENT ""CHIEN MIN""",,
衛署藥製字第008444號,2018-02-01,1975-12-10,製　劑,DHY00100844400,安的新藥膏,香港腳、頑癬（繡球瘋）頭部白癬、顏面白癬、皮膚搔？症、皮膚黴菌病,軟膏劑,管裝,須經醫師指示使用,"UNDECYLENIC ACID;;UNDECYLENATE ZINC;;BENZOCAINE (ETHYL AMINOBENZOATE);;HEXACHLOROPHENE;;PREDNISOLONE",婦潔藥品有限公司,台北市內湖區瑞光路360號8樓之1,27559648,明華化學製藥廠股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１３８號,TAIWAN,2014-10-20,管裝,"ANIESIN OINTMENT ""GREAT ASIA""",,12006571
衛署藥製字第008582號,2019-03-10,1975-12-29,製　劑,DHY00100858202,"""藥聯""佳隆軟膏",濕疹、皮膚炎、蕁麻疹、藥物疹、火傷、皮膚搔癢症,軟膏劑,軟管裝;;罐裝,須經醫師指示使用,"DEXAMETHASONE;;CHLORHEXIDINE HCL;;DIPHENHYDRAMINE",藥聯生技股份有限公司,台中市西屯區朝馬七街40號2樓,24218008,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-02-20,軟管裝;;罐裝,"CARON OINTMENT ""PHARMACHAIN""",,
衛署藥製字第008678號,2019-05-25,1976-01-05,製　劑,DHY00100867802,倍賜爽水溶性軟膏,表在性皮膚感染症、綠膿菌感染症、一般濕疹、及各種皮膚炎、化膿性皮疹、痤瘡、牛皮癬、蕁麻疹、乾癬、苔癬及火傷、燙傷之感染,軟膏劑,軟管裝,須由醫師處方使用,"BETAMETHASONE VALERATE;;GENTAMICIN (AS SULFATE)",利達製藥股份有限公司,台中市大甲區中山路一段９０６號,56112203,利達製藥股份有限公司,台中市大甲區中山路一段９０６號,TAIWAN,2014-03-20,軟管裝,"BETASON CREAM ""LITA""",,
衛署藥製字第008765號,2019-05-25,1976-01-26,製　劑,DHY00100876507,快治能軟膏,濕疹或皮膚炎,軟膏劑,軟管裝;;瓶裝,醫師藥師藥劑生指示藥,"CROTAMITON;;HYDROCORTISONE ACETATE",永吉製藥股份有限公司,屏東縣萬丹鄉萬丹路三段91號,91725469,永吉製藥股份有限公司,屏東縣萬丹鄉萬丹路三段91號,TAIWAN,2014-03-28,軟管裝;;瓶裝,"KAZUIN OINTMENT ""YUNG CHI""",,00000000
衛署藥製字第008924號,2018-05-25,1976-02-13,製　劑,DHY00100892401,舒膚欣軟膏,急性、慢性濕疹、小兒濕疹、脂漏性濕疹、貨幣狀濕疹、接觸性皮膚炎、藥物性皮膚炎、神經性皮膚炎、皮膚搔癢症、蕁麻疹、乾癬、紅皮症、昆蟲刺傷,軟膏劑,５公克以上,須經醫師指示使用,CROTAMITON;;DEXAMETHASONE,信東化學工業股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市介壽路２２號,TAIWAN,2013-03-06,５公克以上,"SUFUCIN OINTMENT ""S.T.""",,
衛署藥製字第009087號,2015-03-21,2005-03-21,製　劑,DHY00100908707,"""華孚"" 療膚膏 (外用)",濕疹或皮膚炎。急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染。,軟膏劑,管裝;;罐裝,醫師藥師藥劑生指示藥,"PREDNISOLONE;;NEOMYCIN SULFATE",華孚藥品股份有限公司,台北市大同區南京西路344巷41號,28826313,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2012-08-09,管裝;;罐裝,"NEOPREF OINTMENT",每次用前，先將患部以潔水洗淨後、均勻塗佈，每天數次隨需而定。,
衛署藥製字第009486號,2020-04-19,1976-04-19,製　劑,DHY00100948608,點多好眼藥膏,眼瞼炎、結膜炎、鞏膜炎、虹彩炎等炎症性疾患、眼科手術後及急慢性過敏性眼科疾患,軟膏劑,鋁軟管;;積層管裝,須由醫師處方使用,"BETAMETHASONE SODIUM PHOSPHATE;;NEOMYCIN (SULFATE)",三友生技醫藥股份有限公司,台南市後壁區福安里下寮路207之3號,89884975,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-11-10,鋁軟管;;積層管裝,"NEOSONE OPHTHALMIC OINTMENT",,
衛署藥製字第009515號,2018-05-25,1976-04-20,製　劑,DHY00100951502,華雅軟膏,腋臭、汗臭之消除劑、止汗劑。,軟膏劑,軟管裝;;罐裝,須經醫師指示使用,"CETRIMIDE;;ALUMINUM HYDROXYCHLORIDE",葡萄王生技股份有限公司,中壢市龍岡路三段６０號,11880517,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2014-12-24,軟管裝;;罐裝,"FA YA OINTMENT",,00000000
衛署藥製字第009576號,2019-05-25,1976-04-28,製　劑,DHY00100957609,好濕疹軟膏,濕疹、接觸性皮膚炎、過敏性皮膚炎、神經性皮膚炎蕁麻疹、凍傷、皮膚搔癢症、嬰兒濕疹、乾癬,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"CROTAMITON;;HYDROCORTISONE ACETATE",永昌藥品股份有限公司,台中市大甲區光明路140號3樓,55698868,利達製藥股份有限公司,台中縣大甲鎮中山路一段９０６號,TAIWAN,2014-05-12,軟管裝;;瓶裝,"KAUSTIN OINTMENT ""Y.C.""",,
衛署藥製字第009957號,2015-05-31,1976-05-31,製　劑,DHY00100995708,膚克舒康軟膏,濕疹、異位性皮膚炎、藥物性皮膚炎、過敏性皮膚炎、皮膚搔癢症、蕁麻疹、昆蟲咬螫症、凍瘡,軟膏劑,軟管裝,須由醫師處方使用,"FLUOCINOLONE ACETONIDE",華僑製藥有限公司,新北市三重區三和路四段１８９號,35381315,龍杏化學製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-10-22,軟管裝,"FU KER SHU KAN OINTMENT",,
衛署藥製字第010059號,2013-05-25,1976-06-03,製　劑,DHY00101005902,敷康軟膏,濕疹、接觸性皮膚炎、藥物性皮膚炎、乾癬、神經皮膚炎、皮膚搔癢症、蕁麻疹、凍瘡、火傷、創傷,軟膏劑,軟管裝;;罐裝,須由醫師處方使用,"FLUOCINOLONE ACETONIDE",臺灣中法產業股份有限公司,台北市中山區長安東路二段171號2樓之2,19088103,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-03-24,軟管裝;;罐裝,"FOO-FORT OINTMENT ""GED""",,
衛署藥製字第010184號,2019-05-25,1976-06-15,製　劑,DHY00101018405,"""聯邦""力確新黴素眼藥膏",結膜炎、角膜炎、角膜潰瘍、過敏性結膜,軟膏劑,管裝,須由醫師處方使用,"NEOMYCIN (SULFATE);;DEXAMETHASONE PHOSPHATE (SODIUM)",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,管裝,"DECANEOMYCIN OPHTHALMIC OINTMENT ""UNION""",,
衛署藥製字第010221號,2018-05-25,1976-06-22,製　劑,DHY00101022101,溫刻通水溶性軟膏,異位皮膚炎、濕疹、錢幣形濕疹、一般紅皮症、外耳炎、皮脂溢性皮膚炎、過敏性皮膚炎、濕疹黴菌性皮膚炎,軟膏劑,塑膠軟管裝;;鋁軟管;;塑膠瓶裝;;積層管裝,須由醫師處方使用,"NEOMYCIN (SULFATE);;TRIAMCINOLONE ACETONIDE",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-22,塑膠軟管裝;;鋁軟管;;塑膠瓶裝;;積層管裝,"WINCORT CREAM ""WINSTON""",,
衛署藥製字第010381號,2018-05-25,1976-07-27,製　劑,DHY00101038107,"""派頓"" 皮特康癒膚軟膏",急、慢性濕疹、乳兒濕疹、異位性皮膚炎、接觸性皮膚炎、蕁麻疹、火傷、刀傷、擦傷,軟膏劑,鋁管裝;;塑膠瓶裝;;管裝,須由醫師處方使用,"NEOMYCIN (SULFATE);;FLUOCINOLONE ACETONIDE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,鋁管裝;;塑膠瓶裝;;管裝,"PATRONCORT-F OINTMENT ""PATRON""",,
衛署藥製字第010777號,2018-05-25,1976-09-22,製　劑,DHY00101077706,耐膚淨軟膏,急救、預防及緩解皮膚刀傷、刮傷、燙傷之感染。,軟膏劑,錫軟管裝;;鋁軟管;;塑膠瓶裝,醫師藥師藥劑生指示藥品,NITROFURAZONE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,錫軟管裝;;鋁軟管;;塑膠瓶裝,"NIFUCIN OINTMENT ""PATRON""",,
衛署藥製字第010804號,2018-05-25,1976-09-24,製　劑,DHY00101080409,癒癢軟膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染。治療皮膚表淺性黴菌感染、如足癬（香港腳）、股癬。,軟膏劑,管裝;;罐裝,須經醫師指示使用,"UNDECYLENATE ZINC;;METHYL SALICYLATE;;SULFADIAZINE;;SALICYLIC ACID",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,管裝;;罐裝,"YEE-YOUNG OINTMENT ""PATRON""",,
衛署藥製字第011097號,2019-11-05,1976-11-05,製　劑,DHY00101109702,美的皮藥膏,火傷外部防止化膿、皮膚粘膜之化膿性疾患、濕疹、蕁麻疹,軟膏劑,軟管裝,須由醫師處方使用,"DEXAMETHASONE;;PYRIDOXINE HCL",恆信藥品有限公司,台北市松山區復興北路1號6樓之6,97022183,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-09-23,軟管裝,"BITEPY OINTMENT",,
衛署藥製字第011202號,2018-11-18,1976-11-18,製　劑,DHY00101120202,優膚可得水溶性軟膏０．１％,急慢性濕疹、脂漏性濕疹、貨幣狀濕疹、過敏性皮膚炎、接觸性皮膚炎、乾癬、蕁麻疹、紅斑症、藥疹、紅皮症、凍瘡、牛皮癬、苔癬及火傷、燙傷、皮膚搔癢症、陰部及肛門搔癢症,軟膏劑,軟管裝,須由醫師處方使用,"TRIAMCINOLONE ACETONIDE",政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2013-06-26,軟管裝,"GENTLECORT CREAM 0.1%",,
衛署藥製字第011333號,2019-05-25,1976-12-14,製　劑,DHY00101133301,斷黴軟膏,治療皮膚表淺性黴菌感染如：足癬（香港腳）股癬、汗斑。,軟膏劑,管裝;;瓶裝,須經醫師指示使用,TOLNAFTATE,濟時藥品股份有限公司,台南市中西區民權路二段158號4樓,68669303,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-07-09,管裝;;瓶裝,"TOLMEI OINTMENT",,
衛署藥製字第011563號,2018-05-25,1977-01-11,製　劑,DHY00101156305,"""合誠""特異軟膏",治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,軟膏劑,鋁軟管;;塑膠瓶裝,醫師藥師藥劑生指示藥品,TOLNAFTATE,合誠化學製藥股份有限公司,桃園縣平鎮工業區工業十路１５號,01458440,明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,TAIWAN,2014-08-06,鋁軟管;;塑膠瓶裝,"TOLLFE CREAM ""H.C.""",一天2次，塗於患部。,
衛署藥製字第011564號,2016-05-01,1977-01-11,製　劑,DHY00101156407,萬達康親水性軟膏,濕疹、皮膚炎、皮膚搔癢症、苔癬、急性蕁麻疹、蜂刺螫症、凍瘡、乾癬,軟膏劑,軟管裝;;瓶裝,須由醫師處方使用,"FLUOCINOLONE ACETONIDE",萬春藥業股份有限公司,南投縣南投市仁德路113號,58560509,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-03,軟管裝;;瓶裝,"WANTACORT CREAM ""W.T.""",,
衛署藥製字第011652號,2018-05-25,1988-06-27,製　劑,DHY00101165204,貝達松藥膏,治療過敏或發炎性之皮膚病如濕疹、皮膚搔癢症、皮膚炎、乾癬,軟膏劑,管裝;;罐裝,須由醫師處方使用,"BETAMETHASONE (17-VALERATE);;GENTAMICIN (AS SULFATE)",美西製藥有限公司,高雄市仁武區仁武里工業一路９號,85610030,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2013-02-08,管裝;;罐裝,"BETTERSONE OINTMENT",,
衛署藥製字第012001號,2019-05-25,1988-06-27,製　劑,DHY00101200107,四聯親水性軟膏,濕疹和其他過敏，感染及發炎性皮膚病,軟膏劑,塑膠瓶裝;;鋁軟管;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"BETAMETHASONE (17-VALERATE);;GENTAMICIN (AS SULFATE);;TOLNAFTATE;;IODOCHLORHYDROXYQUIN;;BETAMETHASONE (17-VALERATE);;GENTAMICIN (AS SULFATE);;TOLNAFTATE;;IODOCHLORHYDROXYQUIN;;BETAMETHASONE (17-VALERATE);;GENTAMICIN (AS SULFATE);;TOLNAFTATE;;IODOCHLORHYDROXYQUIN;;BETAMETHASONE (17-VALERATE);;GENTAMICIN (AS SULFATE);;TOLNAFTATE;;IODOCHLORHYDROXYQUIN",中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,04883172,中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,TAIWAN,2014-01-28,塑膠瓶裝;;鋁軟管;;塑膠瓶裝,"QUADRICREM CREAM",,
衛署藥製字第012227號,2019-10-16,1990-11-06,製　劑,DHY00101222707,"""惠民"" 優碘可得爽軟膏",火傷、刀傷、創傷、凍傷、接觸性皮膚炎、濕疹、尿布疹、皮膚葡萄球菌、鏈球菌感染症（膿痂疹、膿庖疹、化膿性皮膚炎、皮膚潰瘍、癤、痤瘡、尋常毛瘡）白癬菌感染症（頭部白癬、汗庖狀白癬）藥疹、蕁麻疹,軟膏劑,軟管裝;;塑膠瓶裝,須經醫師指示使用,POVIDONE-IODINE;;HYDROCORTISONE,惠民製藥股份有限公司淡水一廠,新北市淡水區埤島里中山北路3段113號,11653105,惠民製藥股份有限公司淡水一廠,新北市淡水區中山北路三段１１３號,TAIWAN,2014-09-10,軟管裝;;塑膠瓶裝,"BETTER-IODINE HYDROCORTISONE OINTMENT ""WEI-MING""",,01012227
衛署藥製字第012300號,2015-09-30,1977-04-14,製　劑,DHY00101230004,康水溶性軟膏,異位皮膚炎、濕疹、接觸性皮膚炎、紅皮疹、外耳炎、皮脂溢性皮膚炎、濕疹性牛皮癬、過敏性皮膚炎、濕疹黴菌病皮膚炎,軟膏劑,軟管裝;;罐裝,須由醫師處方使用,"TRIAMCINOLONE ACETONIDE",維民藥品有限公司,台北市內湖區東湖路113巷49弄30號,11829809,永吉製藥股份有限公司,屏東縣萬丹鄉萬丹路三段91號,TAIWAN,2011-08-08,軟管裝;;罐裝,"VEIMINCORT CREAM ""VEIMIN""",,
衛署藥製字第012534號,2017-05-25,1977-05-24,製　劑,DHY00101253403,"""美""膚好可特親水軟膏",濕疹、接觸性皮膚炎、藥物性皮膚炎、乾癬、神經性皮膚炎、皮膚搔癢症、蕁麻疹、凍瘡、火傷、創傷、昆蟲咬傷,軟膏劑,軟管裝,須由醫師處方使用,"FLUOCINOLONE ACETONIDE;;THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,TAIWAN,2012-05-17,軟管裝,"FLUHAOCORT OINTMENT",,
衛署藥製字第012650號,2018-05-25,1977-06-09,製　劑,DHY00101265005,納福親水軟膏,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,軟膏劑,軟管裝;;罐裝,須經醫師指示使用,TOLNAFTATE,恆信藥品有限公司,台北市松山區復興北路1號6樓之6,97022183,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-06-20,軟管裝;;罐裝,"NAFF HYDROPHILIC OINTMENT",,
衛署藥製字第012677號,2019-04-15,1984-04-28,製　劑,DHY00101267702,愛碘水溶性軟膏,皮膚外傷（擦傷、割傷、燒傷、昆蟲咬傷）炎症性皮膚炎、過敏性皮膚炎、濕疹、痱疹、香港腳等疾患之消炎、消腫、止癢）,軟膏劑,管裝;;罐裝,須經醫師指示使用,"IODINE (POVIDONE);;HYDROCORTISONE",歐文藥品股份有限公司,基隆市信二路一七四巷９７號,,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-03-21,管裝;;罐裝,"EIDEN CREAM",,
衛署藥製字第012764號,2018-05-25,1977-07-04,製　劑,DHY00101276407,汎舒軟膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染。,軟膏劑,軟管裝;;瓶裝,醫師藥師藥劑生指示藥,"MAFENIDE (HOMOSULFAMINE);;UREA",臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥廠股份有限公司,高雄市鳥松區？埔村大同路５號之１,TAIWAN,2013-05-20,軟管裝;;瓶裝,"HOMSO OINTMENT",,
衛署藥製字第012886號,2018-12-31,1977-07-11,製　劑,DHY00101288608,雙賓親水軟膏,濕疹、皮膚炎、乾癬、神經性皮膚症、蕁麻疹、紅斑症、紫斑症、藥疹、水？性疾患、紅皮症、角化症、血管性皮膚疾患,軟膏劑,軟管裝;;塑膠罐裝,須由醫師處方使用,"TRIAMCINOLONE ACETONIDE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-09-10,軟管裝;;塑膠罐裝,"SUNBIN MEDICINE CREAM",,
