許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第031356號,2019-04-10,1989-04-10,製　劑,DHY00103135602,康痊喜懸浮液２０公絲？公撮（希每得定）,胃潰瘍、十二指腸潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之出血、再發性潰瘍、穿孔性潰瘍、ＺＯＬＬＩＮＧＥＲ－ＥＬＬＩＳＯＮ　ＳＹＮＤＲＯＭＥ、及其他胃酸分泌過高之症狀、及膽囊纖維變性併發有胰臟功能不全時之補助療法,懸液劑,盒裝,須由醫師處方使用,CIMETIDINE,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-01-09,盒裝,"CONTRACID SUSPENSION 20MG/ML (CIMETIDINE)",,
衛署藥製字第031661號,2019-11-04,1989-07-29,製　劑,DHY00103166104,胃樂爽懸液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。解除脹氣、緩解氣脹相關症狀。。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE (DRIED GEL);;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-09-12,塑膠瓶裝,"AMD SUSPENSION",一天3次，或需要時服用。成人每次10ML，12歲以上適用成人劑量；6歲以上未滿12歲，每次5ML；3歲以上未滿6歲，每次2.5ML；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01024314
衛署藥製字第032439號,2013-10-08,2001-12-18,製　劑,DHY00103243908,胃芬達加鈣懸浮液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;CALCIUM CARBONATE",乖乖股份有限公司,桃園縣中壢市東園路４８號,04217017,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2009-08-25,塑膠瓶裝,"FANTA PLUS SUSPENSION",一天3次，飯後或睡前或需要時服用。成人每次11毫升，12歲以上適用成人劑量。使用前請充分振搖。,01005386
衛署藥製字第032476號,2013-10-08,1990-04-23,製　劑,DHY00103247601,速吉特懸濁液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,鋁箔袋盒裝,須經醫師指示使用,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE",乖乖股份有限公司,桃園縣中壢市東園路４８號,04217017,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2009-04-22,鋁箔袋盒裝,"SUKIT SUSPENSION",一天3次，飯後或睡前或需要時服用。應嚼碎後吞服。成人每次8ml(1包)，12歲以上適用成人劑量。,01028282
衛署藥製字第032570號,2015-05-15,1990-05-15,製　劑,DHY00103257006,胃必寧膠漿１３０公絲？公克（磷酸鋁）,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,"ALUMINIUM PHOSPHATE DRIED GEL",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2010-03-26,塑膠瓶裝;;鋁箔袋裝,"WILLWIN GEL 130MG/GM ""SINPHAR"" (ALUMINUM PHOSPHATE)",一天3次，或需要時服用。成人每次20GM(1包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次10GM(1/2)包；3歲以上未滿6歲，每次5GM(1/4包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第032650號,2015-06-02,1990-06-02,製　劑,DHY00103265004,金十字胃乳液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多、解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝;;鋁箔袋裝;;盒裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",優生製藥廠股份有限公司,台中市南屯區工業區二一路１４號,38143008,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2010-06-04,塑膠瓶裝;;鋁箔袋裝;;盒裝,"Keenstom Plus Suspension",一天3次，或需要時服用。成人每次10ML，12歲以上適用成人劑量；6歲以上未滿12歲，每次5ML；3歲以上未滿6歲，每次2.5ML；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第033386號,2015-12-06,1990-12-06,製　劑,DHY00103338605,服胃樂懸乳液,緩解胃部不適或灼熱感，或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多、解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝;;鋁箔袋裝,須由醫師處方使用,"ALUMINUM HYDROXIDE (ALUMINA HYDRATED);;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-07-08,塑膠瓶裝;;鋁箔袋裝,"FWU WEY ZUEH SUSPENSION ""CHINTENG""",一日3~4次，每次9ML。12歲以上，適用成人劑量之1/2。3歲以上未滿六歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第033427號,2015-12-21,1990-12-21,製　劑,DHY00103342706,“生達”護胃１１０毫克懸浮劑（磷酸鋁）,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"ALUMINUM PHOSPHATE GEL",生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2013-04-08,塑膠瓶裝;;鋁箔袋盒裝,"STAFOS SUSPENSION 110MG ""STANDARD""",一天3次，或需要時服用。成人每次20g，12歲以上適用成人劑量；6歲以上未滿12歲，每次10g，3歲以上未滿6歲，每次5g；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第033575號,2016-01-30,1991-01-30,製　劑,DHY00103357508,袪潰懸液２０公絲？公撮（希每得定）,胃潰瘍、十二指腸潰瘍、逆流性食道炎、胃泌素瘤（ＺＯＬＬＩＮＧＥＲ－　ＥＬＬＩＳＯＮ）症候群、胃炎、胃酸過多。,懸液劑,瓶裝;;盒裝,須由醫師處方使用,CIMETIDINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,瓶裝;;盒裝,"DEFENSE SUSPENSION 20MG/ML (CIMETIDINE)",,
衛署藥製字第034013號,2019-05-25,1991-05-22,製　劑,DHY00103401300,欣胃立康懸濁液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-12-30,塑膠瓶裝;;鋁箔袋裝,"ULWYCON SUSPENSION ""SINPHAR""",一天3次，或需要時服用。成人每次10ML，12歲以上適用成人劑量；6歲以下未滿12歲，每次5ML；3歲以上未滿6歲，每次2.5ML；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01019531
衛署藥製字第034222號,2016-08-09,1991-08-09,製　劑,DHY00103422206,馬蓋先口服懸濁液20毫克/毫升（伊普）,一般疼痛之緩解及解熱、關節炎輕度疼痛之緩解。,懸液劑,塑膠瓶裝,須由醫師處方使用,IBUPROFEN,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村２鄰社子８號,35127383,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,TAIWAN,2014-04-10,塑膠瓶裝,"MAC SAFE ORAL SUSPENSION 20MG/ML (IBUPROFEN)",,
衛署藥製字第034290號,2015-01-19,1991-08-27,製　劑,DHY00103429000,金胃福賜懸液１３０公絲？公克,緩解胃部不適或灼熱感或經診斷為胃及十二指腸潰瘍、胃炎、食道炎、所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"ALUMINUM PHOSPHATE",葡萄王生技股份有限公司,中壢市龍岡路三段６０號,11880517,葡萄王生技股份有限公司,中壢市龍岡路三段６０號,TAIWAN,2014-12-24,塑膠瓶裝;;鋁箔袋裝,"KING WELL FOS SUSPENSION 130MG/ML""GRAPE""",一天3次，或需要時服用。成人每次20G(一包，15ML)；12歲以上適用成人劑量；6歲以上未滿12歲，每次10公克(半包，7.5ML)；3歲以上未滿6歲，每次5公克(1/4包，3.75ML)；三歲以下之嬰幼兒請洽醫師診治，不宜自行使用。,01028526
衛署藥製字第034378號,2016-10-03,1991-10-03,製　劑,DHY00103437801,胃能達懸液,胃炎、腸炎、食道炎所伴隨之胃酸過多、胃部不適或灼熱感。,懸液劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥,"OXETHAZAINE;;ALUMINUM HYDROXIDE GEL;;ALUMINUM HYDROXIDE GEL;;MAGNESIUM HYDROXIDE",正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,59195494,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,TAIWAN,2014-10-03,鋁箔袋盒裝,"WAINUDAR SUSPENSION ""J.C.S.""",成人及12歲以上每次10ml，一天3次，或需要時服用。未滿12歲小孩不建議使用。,
衛署藥製字第034650號,2016-12-13,1991-12-13,製　劑,DHY00103465001,喜胃兒２０公絲？公撮懸液劑（希每得定）,胃潰瘍、十二指腸潰瘍、逆流性食道炎、ＺＯＬＬＩＮＧＥＲ－ＥＬＬＩＳＯＮＳＹＮＤＲＯＭＥ、胃炎、胃酸過多。,懸液劑,瓶裝;;盒裝,須由醫師處方使用,CIMETIDINE,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,85610030,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2013-06-20,瓶裝;;盒裝,"SHEWELL 20MG/ML SUSENSION (CIMETIDINE) ""MEY SEE""",,
衛署藥製字第034881號,2017-01-31,1992-01-31,製　劑,DHY00103488107,胃能好懸液２０公絲？公撮（希每得定）,胃潰瘍、十二指腸潰瘍、逆流性食道炎、胃泌素瘤（ＺＯＬＬＩＮＧＥＲＥＬＬＩＳＯＮ）症候群、胃炎、胃酸過多。,懸液劑,瓶裝;;盒裝;;袋裝,須由醫師處方使用,CIMETIDINE,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,59195494,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,TAIWAN,2014-10-03,瓶裝;;盒裝;;袋裝,"WAINUHOW SUSPENSION 20MG/ML (CIMETIDINE) ""J.C.S.""",,
衛署藥製字第035366號,2017-06-17,1992-06-17,製　劑,DHY00103536609,"""成大""換胃好懸浮液20毫克/毫升",胃潰瘍、十二指腸潰瘍、胃炎、胃酸過多、胃泌素瘤（ＺＯＬＬＩＮＧＥＲ　ＥＬＬＩＳＯＮ）症候群、逆流性食道炎。,懸液劑,瓶裝,須由醫師處方使用,CIMETIDINE;;CIMETIDINE;;CIMETIDINE,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2014-08-12,瓶裝,"FUNWIHU SUSPENSION 20MG/ML (CIMETIDINE) ""CHEN TA""",,
衛署藥製字第035856號,2017-10-28,1992-10-28,製　劑,DHY00103585600,康佳爾懸浮液,胃酸過多、腹脹、胃腸痙攣、消化性潰瘍及急慢性胃炎。,懸液劑,盒裝;;瓶裝,須由醫師處方使用,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE);;DICYCLOMINE HCL",幸生實業股份有限公司,台北市松江路５２０號６樓,12212985,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2012-09-25,盒裝;;瓶裝,"CON-GEL SUSPENSION",,
衛署藥製字第036001號,2017-12-21,1992-12-21,製　劑,DHY00103600100,泰胃懸液２０公絲？公撮（希每得定）,胃潰瘍、十二指腸潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之　　　　出血、再發性潰瘍、孔性潰瘍、ＺＯＬＬＩＮＧＥＲ－ＥＬＬＩＳＯＮ　　　ＳＹＮＤＲＯＭＥ　及其他胃酸分泌過高症、及膽囊纖維變性併發有胰　　　臟功能不全時之補助療法。,懸液劑,瓶裝;;盒裝,須由醫師處方使用,CIMETIDINE,壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司湖內廠,嘉義市西區新民路１２８號,TAIWAN,2014-01-21,瓶裝;;盒裝,"TAGET SUSPENSION 20MG/ML (CIMETIDINE)",,
衛署藥製字第036044號,2017-12-31,1992-12-31,製　劑,DHY00103604405,治胃敏懸浮液２０公絲？公撮（希每得定）,胃潰瘍、十二指腸潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之　　　　出血，再發性潰瘍、穿孔性潰瘍，ＺＯＬＬＩＮＧＥＲ－ＥＬＬＩＳＯＮ　　ＳＹＮＤＲＯＭＥ及其他胃酸分泌過高之症狀，及膽囊纖維變性併發有　　　胰臟功能不全時之補助治療。,懸液劑,瓶裝;;盒裝;;袋裝,須由醫師處方使用,CIMETIDINE,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2012-09-24,瓶裝;;盒裝;;袋裝,"CIGAMATE SUSPENSION 20MG/ML ""SINPHAR"" (CIMETIDINE)",,
衛署藥製字第036316號,2018-04-26,1993-04-26,製　劑,DHY00103631602,舒胃膠懸浮液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"SIMETHICONE (ACTIVE DIMETHICONE);;ALUMINUM HYDROXIDE (ALUMINA HYDRATED);;MAGNESIUM HYDROXIDE",瑞安大藥廠股份有限公司,台北市松山區光復南路1號12樓之2,23045916,瑞安大藥廠股份有限公司觀音廠,桃園縣觀音鄉草漯村大同一路２６號,TAIWAN,2013-02-07,塑膠瓶裝;;鋁箔袋盒裝,"SIMEGEL SUSPENSION",一天3次，飯後一小時及睡前或需要時服用。成人每次10ml，12歲以上，適用成人劑量；6歲以上未滿12歲，每次5ml；3歲以上未滿6歲，每次2.5ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第036533號,2018-06-29,1993-06-29,製　劑,DHY00103653307,美胃適懸浮液１０８毫克/毫升（氫氧化鋁鎂）〝瑞安〞,緩解胃部不適或灼熱感、或經診斷為胃或十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,瓶裝,醫師藥師藥劑生指示藥,MAGALDRATE,瑞安大藥廠股份有限公司,台北市松山區光復南路1號12樓之2,23045916,瑞安大藥廠股份有限公司觀音廠,桃園縣觀音鄉草漯村大同一路２６號,TAIWAN,2013-02-07,瓶裝,"MAGACID SUSPENSION 108MG/ML ""PURZER"" (MAGALDRAT)",一天3-4次，飯後1小時及睡前或需要時服用，成人每次5ml，使用前請搖均勻。12歲以上適用成人劑量；6歲以上未滿12歲，適用成人劑量之1/2；3歲以上未滿6歲，適用成人劑量之1/4；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第036903號,2018-10-28,1993-10-28,製　劑,DHY00103690301,"""居禮""胃舒樂懸液劑",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,玻璃瓶裝;;塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE GEL;;CALCIUM CARBONATE",居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,TAIWAN,2013-11-21,玻璃瓶裝;;塑膠瓶裝;;鋁箔袋盒裝,"Sofree Suspension ""Curie""","一天3至4次，或需要時服用。成人每次9mL(1包)，12歲以上，適用成人劑量，6歲以上未滿12歲，每次4.5mL(1/2包)； 3歲以上未滿 6歲，每次2.25mL(1/4包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",
衛署藥製字第037079號,2018-12-20,1993-12-20,製　劑,DHY00103707903,克熱痛懸浮液100毫克/毫升(乙醯胺酚),退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-08-16,塑膠瓶裝,"DE-FEVER SUSPENSION 100MG/ML (ACETAMINOPHEN)",發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過4次。成人每次5~10ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次2.5~5ml；3歲以上未滿6歲，每次1.25~2.5ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次劑量應使用最小建議劑量，再視症狀增減用量。,
衛署藥製字第037097號,2018-12-24,1993-12-24,製　劑,DHY00103709705,高胃立康懸濁液〝杏輝〞,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥,"SIMETHICONE (ACTIVE DIMETHICONE);;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-09-10,塑膠瓶裝;;鋁箔袋盒裝,"ULWYCON DOUBLE STRENGTH SUSPENSION ""SINPHAR""",一天3次，或需要時服用。成人每次6ml（1包），12歲以上適用成人劑量；6歲以上未滿12歲，每次3ml（1/2包）；3歲以上未滿6歲，每次1.5ml（1/4包）；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第037632號,2019-05-30,1994-05-30,製　劑,DHY00103763201,速熱寧口服懸液２０公絲/公撮,解熱、消炎、鎮痛,懸液劑,塑膠瓶裝,須由醫師處方使用,IBUPROFEN,尚典生技股份有限公司,台北市南港區園區街3號16樓F棟,86490195,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮鄉平鎮村興隆路２６６號,TAIWAN,2014-04-07,塑膠瓶裝,"SCONIN ORAL SUSPENSION 20MG/ML",,
衛署藥製字第037637號,2019-05-31,1994-05-31,製　劑,DHY00103763701,保胃康懸液２０公絲？公撮（希每得定）,胃潰瘍、十二指腸潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之出血，再發性潰瘍、孔性潰瘍。ＺＯＬＬＩＮＧＥＲ－ＥＬＬＩＳＯＮＳＹＮＤ－ＲＯＭＥ及其他胃酸分泌過高症狀，及膽囊纖維變性併發有胰臟功能不全時之補助治療。,懸液劑,塑膠容器裝,須由醫師處方使用,CIMETIDINE,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-12-09,塑膠容器裝,"POWEGON SUSPENSION 20MG/ML (CIMETIDINE) ""EVEREST""",,
衛署藥製字第037987號,2013-10-08,1994-08-23,製　劑,DHY00103798702,胃芬達－好懸濁液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE);;ALUMINUM HYDROXIDE WET GEL;;MAGNESIUM HYDROXIDE PASTE",乖乖股份有限公司,桃園縣中壢市東園路４８號,04217017,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,TAIWAN,2009-04-30,塑膠瓶裝,"FANTA-G SUSPENSION",一天3至4次，飯後或睡前或需要時服用(胃腸脹氣者飯前或睡前服用較佳)。成人每次5ml，12歲以上適用成人劑量。,01032447
衛署藥製字第038175號,2019-10-08,1995-01-17,製　劑,DHY00103817504,得胃康懸浮液,緩解胃部不適或灼熱感，或經診斷為胃及十二指腸潰瘍，胃炎、食道炎所伴隨之胃酸過多。,懸液劑,鋁箔袋裝;;塑膠瓶裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE (DRIED GEL);;MAGNESIUM CARBONATE",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2014-05-08,鋁箔袋裝;;塑膠瓶裝,"GASTRON EXTRA SUSPENSION",一天4次，或需要時服用。使用前請搖均勻。成人每次10ML(1包)；12歲以上適用成人劑量；6歲以上未滿12歲，每次5ML(1/2包)；3歲以上未滿6歲，每次2.5ML(1/4包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第038233號,2019-11-02,1994-11-02,製　劑,DHY00103823305,達康胃懸液２０公絲？公撮（希每得定）,胃潰瘍、十二指腸潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之出血、再發性潰瘍、穿孔性潰瘍、Ｚｏｌｌｉｎｇｅｒ－Ｅｌｌｉｓｏｎ症侯群，及其他胃酸分泌過高之症狀、及膽囊纖維變性併發有胰臟功能不全時之補助療法。,懸液劑,鋁箔裝;;盒裝;;塑膠容器裝,須由醫師處方使用,CIMETIDINE,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-08-05,鋁箔裝;;盒裝;;塑膠容器裝,"DA CON WEI SUSPENSION 20MG/ML (CIMETIDINE) ""C.M.""",,
衛署藥製字第038303號,2019-11-28,1994-11-28,製　劑,DHY00103830300,"""聯邦""胃爾康懸浮液２０毫克/毫升（喜每賜康）",解除脹氣、緩解氣脹相關症狀。,懸液劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥,"SIMETHICONE EMULSION 30%",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,生達化學製藥股份有限公司二廠,台南市新營區開元路154號,TAIWAN,2014-10-28,玻璃瓶裝;;塑膠瓶裝,"WILCON SUSPENSION 20 MG/ML (SIMETHICONE)""UNION""",使用前充分振搖均勻，並使用所附量氣量取藥量。成人一次2ML(40MG)，一天3至4次，或需要時服用。3歲以上兒童，適用成人劑量。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第038354號,2014-12-12,1994-12-12,製　劑,DHY00103835404,優樂徽口服懸液２５公絲？公撮（紅絲菌素丙酯月桂硫酸醯）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,懸液劑,塑膠容器裝,須由醫師處方使用,"ERYTHROMYCIN (ESTOLATE)",優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,44988454,優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,TAIWAN,2009-12-15,塑膠容器裝,"ULOSINA ORAL SUSPENSION 25MG/ML (ERYTHROMYCIN ESTOLATE) ""U-LIANG""",,
衛署藥製字第038472號,2020-01-07,1995-01-07,製　劑,DHY00103847200,雅露佳懸浮液,胃潰瘍、十二指腸瘍、食道炎,懸液劑,塑膠容器裝;;塑膠軟袋裝,須由醫師處方使用,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;OXETHAZAINE",生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2014-10-08,塑膠容器裝;;塑膠軟袋裝,"ALUZAINE SUSPENSION ""STANDARD""",,
衛署藥製字第038708號,2015-03-25,1995-03-25,製　劑,DHY00103870800,善胃懸液２０公絲？公撮（希每得定）,胃、十二指腸潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之出血、再發生潰瘍、穿孔性潰瘍,懸液劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,CIMETIDINE,國嘉製藥工業股份有限公司,台中市大甲區日南里青年路１５５號,22596980,國嘉製藥工業股份有限公司,台中市大甲區日南里青年路１５５號,TAIWAN,2010-01-27,塑膠容器裝;;鋁箔裝,"SANWELL SUSPENSION 20MG/ML (CIMETIDINE) ""KOJER""",,
衛署藥製字第038773號,2015-04-24,1995-04-24,製　劑,DHY00103877301,可胃明懸液２０公絲？公撮（希每得定）,胃潰瘍、十二指腸潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之出血、再發性潰瘍、孔性潰瘍、ＺＯＬＬＩＮＧＥＲ－ＥＬＬＩＳＯＮ　ＳＹＮＤＲＯＭＥ　及其他胃酸分泌過高症狀、及膽囊纖維變性併發有胰臟功能不全時之補助療法,懸液劑,鋁箔裝;;瓶裝;;盒裝,須由醫師處方使用,CIMETIDINE,井田製藥工業股份有限公司,台中市大甲區幼獅工業區工九路９號,75064259,井田製藥工業股份有限公司,台中市大甲區幼獅工業區工九路９號,TAIWAN,2010-02-04,鋁箔裝;;瓶裝;;盒裝,"COWEMIN SUSPENSION 20MG/ML (CIMETIDINE) ""CHINTENG""",,
